datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-07-18 05:21:31,48.3353,-38.8127,0.0,16.892,35.726,nan,nan,1205,878,431,332112,10.3,nan
2016-07-18 05:21:31,48.3353,-38.8127,2.0,16.905,35.721,nan,nan,1109,907,434,332113,6.1,nan
2016-07-18 05:21:31,48.3353,-38.8127,4.0,16.91,35.721,nan,nan,1121,902,427,332111,5.7,2.22
2016-07-18 05:21:31,48.3353,-38.8127,6.0,16.911,35.721,nan,nan,1162,914,430,332112,5.1,2.19
2016-07-18 05:21:31,48.3353,-38.8127,8.0,16.91,35.721,nan,nan,1101,913,432,332112,4.2,1.91
2016-07-18 05:21:31,48.3353,-38.8127,10.0,16.911,35.721,nan,nan,1125,921,428,332114,4.0,1.87
2016-07-18 05:21:31,48.3353,-38.8127,12.0,16.913,35.721,nan,nan,1127,904,429,332113,3.4,1.35
2016-07-18 05:21:31,48.3353,-38.8127,14.0,16.911,35.721,nan,nan,1072,943,424,332112,3.3,1.22
2016-07-18 05:21:31,48.3353,-38.8127,16.0,16.911,35.721,nan,nan,1116,930,428,332112,3.0,1.36
2016-07-18 05:21:31,48.3353,-38.8127,18.0,16.914,35.722,nan,nan,1123,933,431,332113,3.2,1.47
2016-07-18 05:21:31,48.3353,-38.8127,20.0,16.913,35.723,nan,nan,1133,972,430,332113,2.4,1.66
2016-07-18 05:21:31,48.3353,-38.8127,22.0,16.911,35.724,nan,nan,1111,999,433,332113,2.3,0.83
2016-07-18 05:21:31,48.3353,-38.8127,24.0,16.884,35.738,nan,nan,1103,1205,437,332112,2.6,0.6
2016-07-18 05:21:31,48.3353,-38.8127,26.0,16.839,35.755,nan,nan,1153,1484,441,332111,2.5,0.88
2016-07-18 05:21:31,48.3353,-38.8127,28.0,16.818,35.764,nan,nan,1176,1563,442,332110,2.5,0.53
2016-07-18 05:21:31,48.3353,-38.8127,30.0,16.807,35.769,nan,nan,1192,1651,444,332111,2.4,0.61
2016-07-18 05:21:31,48.3353,-38.8127,32.0,16.802,35.774,nan,nan,1143,1697,441,332110,2.3,0.4
2016-07-18 05:21:31,48.3353,-38.8127,34.0,16.796,35.777,nan,nan,1103,1608,444,332110,2.5,0.55
2016-07-18 05:21:31,48.3353,-38.8127,36.0,16.795,35.778,nan,nan,1055,1517,443,332109,2.3,0.4
2016-07-18 05:21:31,48.3353,-38.8127,38.0,16.79,35.779,nan,nan,1014,1423,445,332110,2.4,0.28
2016-07-18 05:21:31,48.3353,-38.8127,40.0,16.758,35.792,nan,nan,917,1050,443,332109,2.4,0.24
2016-07-18 05:21:31,48.3353,-38.8127,42.0,16.534,35.869,nan,nan,772,634,449,332110,2.4,0.14
2016-07-18 05:21:31,48.3353,-38.8127,44.0,16.303,35.917,nan,nan,646,495,453,332111,2.3,0.27
2016-07-18 05:21:31,48.3353,-38.8127,46.0,16.067,35.963,nan,nan,573,370,451,332110,2.3,0.18
2016-07-18 05:21:31,48.3353,-38.8127,48.0,15.893,35.976,nan,nan,552,295,447,332110,2.5,0.15
2016-07-18 05:21:31,48.3353,-38.8127,50.0,15.762,35.982,nan,nan,541,259,436,332111,2.3,0.19
2016-07-18 05:21:31,48.3353,-38.8127,52.0,15.73,35.981,nan,nan,532,242,438,332110,2.3,0.12
2016-07-18 05:21:31,48.3353,-38.8127,54.0,15.668,35.982,nan,nan,529,213,436,332110,2.4,0.11
2016-07-18 05:21:31,48.3353,-38.8127,56.0,15.622,35.992,nan,nan,533,180,433,332110,2.3,0.13
2016-07-18 05:21:31,48.3353,-38.8127,58.0,15.607,35.997,nan,nan,483,164,429,332110,2.4,0.12
2016-07-18 05:21:31,48.3353,-38.8127,60.0,15.55,35.996,nan,nan,469,158,428,332110,2.4,0.1
2016-07-18 05:21:31,48.3353,-38.8127,62.0,15.437,35.992,nan,nan,500,147,431,332110,2.4,0.08
2016-07-18 05:21:31,48.3353,-38.8127,64.0,15.394,35.991,nan,nan,464,138,433,332111,2.4,0.08
2016-07-18 05:21:31,48.3353,-38.8127,66.0,15.379,35.989,nan,nan,491,139,431,332109,2.3,0.06
2016-07-18 05:21:31,48.3353,-38.8127,68.0,15.324,35.983,nan,nan,474,129,432,332110,2.4,0.07
2016-07-18 05:21:31,48.3353,-38.8127,70.0,15.305,35.983,nan,nan,497,126,430,332112,2.4,0.07
2016-07-18 05:21:31,48.3353,-38.8127,72.0,15.284,35.983,nan,nan,463,130,434,332109,2.5,0.07
2016-07-18 05:21:31,48.3353,-38.8127,74.0,15.266,35.98,nan,nan,495,150,436,332110,2.5,0.09
2016-07-18 05:21:31,48.3353,-38.8127,76.0,15.218,35.972,nan,nan,523,150,437,332109,2.5,0.05
2016-07-18 05:21:31,48.3353,-38.8127,78.0,15.173,35.965,nan,nan,518,129,440,332108,2.4,0.06
2016-07-18 05:21:31,48.3353,-38.8127,80.0,15.122,35.961,nan,nan,570,112,435,332109,2.4,0.06
2016-07-18 05:21:31,48.3353,-38.8127,82.0,15.095,35.972,nan,nan,533,101,436,332109,2.4,0.07
2016-07-18 05:21:31,48.3353,-38.8127,84.0,15.072,35.969,nan,nan,494,103,440,332109,2.4,0.06
2016-07-18 05:21:31,48.3353,-38.8127,86.0,15.067,35.968,nan,nan,471,101,436,332108,2.4,0.06
2016-07-18 05:21:31,48.3353,-38.8127,88.0,15.057,35.972,nan,nan,467,99,436,332109,2.5,0.09
2016-07-18 05:21:31,48.3353,-38.8127,90.0,15.061,35.978,nan,nan,492,95,440,332109,2.4,0.05
2016-07-18 05:21:31,48.3353,-38.8127,92.0,15.05,35.977,nan,nan,463,94,435,332109,2.4,0.05
2016-07-18 05:21:31,48.3353,-38.8127,94.0,15.031,35.977,nan,nan,513,91,439,332111,2.4,0.02
2016-07-18 05:21:31,48.3353,-38.8127,96.0,15.027,35.983,nan,nan,474,95,439,332109,2.4,0.09
2016-07-18 05:21:31,48.3353,-38.8127,98.0,15.026,35.988,nan,nan,489,87,435,332109,2.3,0.06
2016-07-18 05:21:31,48.3353,-38.8127,100.0,15.037,35.994,nan,nan,618,87,436,332110,2.4,0.06
2016-07-18 05:21:31,48.3353,-38.8127,102.0,15.025,35.994,nan,nan,471,83,428,332109,2.4,0.05
2016-07-18 05:21:31,48.3353,-38.8127,104.0,15.011,35.993,nan,nan,545,81,435,332110,2.5,0.05
2016-07-18 05:21:31,48.3353,-38.8127,106.0,15.014,35.996,nan,nan,479,78,437,332107,2.4,0.04
2016-07-18 05:21:31,48.3353,-38.8127,108.0,15.008,35.997,nan,nan,477,80,433,332109,2.4,0.05
2016-07-18 05:21:31,48.3353,-38.8127,110.0,14.975,35.992,nan,nan,493,79,434,332109,2.4,0.04
2016-07-18 05:21:31,48.3353,-38.8127,112.0,14.943,35.988,nan,nan,463,79,433,332108,2.4,0.08
2016-07-18 05:21:31,48.3353,-38.8127,114.0,14.914,35.98,nan,nan,460,76,431,332109,2.4,0.08
2016-07-18 05:21:31,48.3353,-38.8127,116.0,14.895,35.975,nan,nan,479,78,430,332109,2.4,0.06
2016-07-18 05:21:31,48.3353,-38.8127,118.0,14.82,35.96,nan,nan,468,80,431,332109,2.4,0.07
2016-07-18 05:21:31,48.3353,-38.8127,120.0,14.769,35.949,nan,nan,476,80,433,332110,2.4,0.11
2016-07-18 05:21:31,48.3353,-38.8127,122.0,14.676,35.926,nan,nan,558,86,440,332110,2.4,0.06
2016-07-18 05:21:31,48.3353,-38.8127,124.0,14.72,35.941,nan,nan,528,80,435,332109,2.4,0.06
2016-07-18 05:21:31,48.3353,-38.8127,126.0,14.717,35.944,nan,nan,506,74,435,332109,2.4,0.08
2016-07-18 05:21:31,48.3353,-38.8127,128.0,14.722,35.946,nan,nan,496,76,432,332109,2.4,0.08
2016-07-18 05:21:31,48.3353,-38.8127,130.0,14.726,35.948,nan,nan,475,76,433,332107,2.4,0.08
2016-07-18 05:21:31,48.3353,-38.8127,132.0,14.744,35.956,nan,nan,479,76,435,332109,2.5,0.06
2016-07-18 05:21:31,48.3353,-38.8127,134.0,14.673,35.942,nan,nan,548,74,438,332110,2.5,0.05
2016-07-18 05:21:31,48.3353,-38.8127,136.0,14.641,35.937,nan,nan,522,76,432,332110,2.5,0.06
2016-07-18 05:21:31,48.3353,-38.8127,138.0,14.59,35.929,nan,nan,530,75,437,332108,2.4,0.07
2016-07-18 05:21:31,48.3353,-38.8127,140.0,14.559,35.924,nan,nan,514,70,437,332110,2.4,0.05
2016-07-18 05:21:31,48.3353,-38.8127,142.0,14.483,35.91,nan,nan,505,69,441,332111,2.4,0.1
2016-07-18 05:21:31,48.3353,-38.8127,144.0,14.419,35.894,nan,nan,481,70,445,332109,2.4,0.08
2016-07-18 05:21:31,48.3353,-38.8127,146.0,14.404,35.893,nan,nan,493,73,439,332110,2.5,0.06
2016-07-18 05:21:31,48.3353,-38.8127,148.0,14.41,35.897,nan,nan,491,72,439,332109,2.4,0.07
2016-07-18 05:21:31,48.3353,-38.8127,150.0,14.407,35.903,nan,nan,502,67,441,332110,2.4,0.08
2016-07-18 05:21:31,48.3353,-38.8127,152.0,14.391,35.9,nan,nan,511,69,441,332111,2.4,0.09
2016-07-18 05:21:31,48.3353,-38.8127,154.0,14.366,35.896,nan,nan,500,67,442,332110,2.5,0.08
2016-07-18 05:21:31,48.3353,-38.8127,156.0,14.328,35.888,nan,nan,495,68,447,332109,2.4,0.07
2016-07-18 05:21:31,48.3353,-38.8127,158.0,14.331,35.892,nan,nan,501,69,447,332109,2.5,0.05
2016-07-18 05:21:31,48.3353,-38.8127,160.0,14.325,35.894,nan,nan,503,69,446,332108,2.4,0.07
2016-07-18 05:21:31,48.3353,-38.8127,162.0,14.319,35.897,nan,nan,504,68,443,332108,2.5,0.1
2016-07-18 05:21:31,48.3353,-38.8127,164.0,14.298,35.896,nan,nan,486,64,442,332109,2.5,0.08
2016-07-18 05:21:31,48.3353,-38.8127,166.0,14.282,35.896,nan,nan,489,67,442,332110,2.5,0.07
2016-07-18 05:21:31,48.3353,-38.8127,168.0,14.248,35.889,nan,nan,514,68,442,332108,2.4,0.05
2016-07-18 05:21:31,48.3353,-38.8127,170.0,14.252,35.893,nan,nan,511,65,445,332106,2.4,0.05
2016-07-18 05:21:31,48.3353,-38.8127,172.0,14.219,35.889,nan,nan,488,62,445,332107,2.4,0.12
2016-07-18 05:21:31,48.3353,-38.8127,174.0,14.19,35.886,nan,nan,481,65,443,332106,2.4,0.05
2016-07-18 05:21:31,48.3353,-38.8127,176.0,14.166,35.883,nan,nan,611,65,450,332106,2.5,0.07
2016-07-18 05:21:31,48.3353,-38.8127,178.0,14.125,35.876,nan,nan,497,66,442,332107,2.4,0.06
2016-07-18 05:21:31,48.3353,-38.8127,180.0,14.067,35.868,nan,nan,485,63,447,332106,2.5,0.08
2016-07-18 05:21:31,48.3353,-38.8127,182.0,14.048,35.865,nan,nan,491,63,442,332108,2.5,0.14
2016-07-18 05:21:31,48.3353,-38.8127,184.0,14.032,35.863,nan,nan,497,64,444,332106,2.4,0.12
2016-07-18 05:21:31,48.3353,-38.8127,186.0,14.02,35.864,nan,nan,509,62,446,332107,2.4,0.07
2016-07-18 05:21:31,48.3353,-38.8127,188.0,13.991,35.863,nan,nan,472,64,444,332107,2.4,0.1
2016-07-18 05:21:31,48.3353,-38.8127,190.0,13.955,35.858,nan,nan,477,64,443,332108,2.5,0.04
2016-07-18 05:21:31,48.3353,-38.8127,192.0,13.948,35.858,nan,nan,478,63,446,332108,2.4,0.08
2016-07-18 05:21:31,48.3353,-38.8127,194.0,13.948,35.861,nan,nan,474,64,444,332107,2.5,0.07
2016-07-18 05:21:31,48.3353,-38.8127,196.0,13.936,35.858,nan,nan,483,62,446,332108,2.5,0.05
2016-07-18 05:21:31,48.3353,-38.8127,198.0,13.916,35.855,nan,nan,466,63,438,332106,2.4,0.07
2016-07-18 05:21:31,48.3353,-38.8127,200.0,13.902,35.854,nan,nan,488,64,442,332107,2.5,0.12
2016-07-18 05:21:31,48.3353,-38.8127,202.0,13.899,35.855,nan,nan,469,64,445,332106,2.5,0.13
2016-07-18 05:21:31,48.3353,-38.8127,203.9,13.881,35.854,nan,nan,459,63,438,332107,2.5,0.09
2016-07-18 05:21:31,48.3353,-38.8127,206.0,13.848,35.849,nan,nan,465,63,441,332106,2.5,0.14
2016-07-18 05:21:31,48.3353,-38.8127,208.0,13.83,35.847,nan,nan,490,63,438,332106,2.6,0.1
2016-07-18 05:21:31,48.3353,-38.8127,210.0,13.81,35.846,nan,nan,460,61,445,332106,2.5,0.11
2016-07-18 05:21:31,48.3353,-38.8127,212.0,13.778,35.843,nan,nan,454,65,441,332106,2.5,0.08
2016-07-18 05:21:31,48.3353,-38.8127,214.0,13.75,35.839,nan,nan,473,63,444,332107,2.5,0.05
2016-07-18 05:21:31,48.3353,-38.8127,216.0,13.736,35.838,nan,nan,462,62,442,332107,2.5,0.09
2016-07-18 05:21:31,48.3353,-38.8127,218.0,13.731,35.837,nan,nan,477,60,442,332107,2.5,0.05
2016-07-18 05:21:31,48.3353,-38.8127,220.0,13.72,35.836,nan,nan,459,63,444,332107,2.5,0.07
2016-07-18 05:21:31,48.3353,-38.8127,222.0,13.703,35.833,nan,nan,466,61,448,332107,2.5,0.08
2016-07-18 05:21:31,48.3353,-38.8127,224.0,13.689,35.83,nan,nan,477,60,445,332105,2.5,0.11
2016-07-18 05:21:31,48.3353,-38.8127,226.0,13.682,35.829,nan,nan,457,62,445,332105,2.4,0.09
2016-07-18 05:21:31,48.3353,-38.8127,228.0,13.678,35.829,nan,nan,452,62,442,332106,2.5,0.13
2016-07-18 05:21:31,48.3353,-38.8127,230.0,13.678,35.828,nan,nan,455,62,440,332106,2.5,0.14
2016-07-18 05:21:31,48.3353,-38.8127,232.0,13.673,35.828,nan,nan,453,64,438,332107,2.5,0.15
2016-07-18 05:21:31,48.3353,-38.8127,234.0,13.643,35.822,nan,nan,451,61,445,332107,2.5,0.1
2016-07-18 05:21:31,48.3353,-38.8127,236.0,13.628,35.822,nan,nan,465,59,444,332106,2.5,0.05
2016-07-18 05:21:31,48.3353,-38.8127,238.0,13.644,35.829,nan,nan,483,63,441,332106,2.5,0.07
2016-07-18 05:21:31,48.3353,-38.8127,240.0,13.644,35.832,nan,nan,492,60,434,332106,2.5,0.07
2016-07-18 05:21:31,48.3353,-38.8127,242.0,13.643,35.835,nan,nan,470,61,433,332106,2.5,0.08
2016-07-18 05:21:31,48.3353,-38.8127,244.0,13.638,35.835,nan,nan,471,60,434,332107,2.5,0.07
2016-07-18 05:21:31,48.3353,-38.8127,246.0,13.626,35.834,nan,nan,470,60,436,332112,2.5,0.0
2016-07-18 05:21:31,48.3353,-38.8127,248.0,13.608,35.832,nan,nan,477,61,435,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,250.0,13.59,35.832,nan,nan,464,61,433,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,252.0,13.556,35.827,nan,nan,481,62,435,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,254.0,13.538,35.824,nan,nan,475,60,434,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,256.0,13.525,35.822,nan,nan,471,61,432,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,258.0,13.512,35.819,nan,nan,522,60,436,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,260.0,13.505,35.818,nan,nan,476,60,434,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,262.0,13.501,35.817,nan,nan,480,62,431,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,264.0,13.474,35.812,nan,nan,489,60,436,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,266.0,13.454,35.808,nan,nan,478,60,434,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,268.0,13.431,35.804,nan,nan,460,63,434,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,270.0,13.409,35.799,nan,nan,468,61,438,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,272.0,13.373,35.792,nan,nan,455,62,439,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,274.0,13.349,35.786,nan,nan,457,61,440,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,276.0,13.312,35.779,nan,nan,458,60,441,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,278.0,13.264,35.769,nan,nan,452,58,447,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,280.0,13.224,35.761,nan,nan,448,61,447,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,282.0,13.175,35.752,nan,nan,445,61,446,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,284.0,13.143,35.746,nan,nan,436,60,454,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,286.0,13.127,35.743,nan,nan,434,60,452,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,288.0,13.104,35.739,nan,nan,435,62,453,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,290.0,13.099,35.738,nan,nan,612,60,450,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,292.0,13.097,35.737,nan,nan,442,60,452,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,294.0,13.085,35.735,nan,nan,429,61,452,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,296.0,13.055,35.73,nan,nan,428,62,454,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,298.0,13.017,35.723,nan,nan,420,61,451,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,300.0,12.992,35.719,nan,nan,421,61,450,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,302.0,12.974,35.715,nan,nan,443,61,453,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,304.0,12.954,35.711,nan,nan,516,64,454,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,306.0,12.931,35.706,nan,nan,433,59,451,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,308.0,12.888,35.697,nan,nan,432,58,454,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,310.0,12.835,35.687,nan,nan,449,60,463,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,312.0,12.813,35.683,nan,nan,423,60,465,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,314.0,12.807,35.682,nan,nan,436,59,458,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,316.0,12.8,35.68,nan,nan,425,60,459,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,318.0,12.789,35.678,nan,nan,422,60,463,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,320.0,12.777,35.676,nan,nan,430,65,461,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,322.0,12.765,35.674,nan,nan,431,62,458,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,324.0,12.737,35.669,nan,nan,418,62,463,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,326.0,12.724,35.667,nan,nan,421,61,464,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,328.0,12.714,35.665,nan,nan,474,61,464,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,330.0,12.711,35.664,nan,nan,419,61,459,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,332.0,12.702,35.662,nan,nan,430,61,466,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,334.0,12.678,35.658,nan,nan,416,61,464,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,336.0,12.647,35.652,nan,nan,419,60,468,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,338.0,12.614,35.647,nan,nan,413,62,464,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,340.0,12.598,35.643,nan,nan,416,65,467,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,342.0,12.577,35.639,nan,nan,408,61,467,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,344.0,12.544,35.634,nan,nan,411,60,464,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,346.0,12.519,35.63,nan,nan,421,60,466,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,348.0,12.502,35.627,nan,nan,426,63,466,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,350.0,12.486,35.624,nan,nan,426,61,463,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,352.0,12.477,35.622,nan,nan,425,62,464,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,354.0,12.437,35.617,nan,nan,416,60,469,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,356.0,12.413,35.611,nan,nan,414,59,467,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,358.0,12.412,35.611,nan,nan,422,59,468,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,360.0,12.41,35.61,nan,nan,414,61,469,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,362.0,12.404,35.609,nan,nan,409,61,469,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,364.0,12.391,35.607,nan,nan,450,62,468,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,366.0,12.374,35.604,nan,nan,463,62,466,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,368.0,12.365,35.602,nan,nan,416,63,473,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,370.0,12.359,35.601,nan,nan,408,63,473,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,371.9,12.341,35.598,nan,nan,414,60,469,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,374.0,12.313,35.592,nan,nan,406,59,471,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,376.0,12.264,35.584,nan,nan,432,63,469,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,378.0,12.215,35.576,nan,nan,416,62,473,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,380.0,12.188,35.571,nan,nan,417,62,476,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,382.0,12.162,35.566,nan,nan,425,62,475,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,384.0,12.149,35.564,nan,nan,430,62,476,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,386.0,12.101,35.556,nan,nan,415,60,472,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,388.0,12.073,35.552,nan,nan,453,63,478,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,390.0,12.027,35.544,nan,nan,441,62,476,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,392.1,12.006,35.54,nan,nan,428,62,475,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,394.0,11.979,35.536,nan,nan,433,61,478,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,396.0,11.949,35.531,nan,nan,433,60,482,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,398.0,11.91,35.525,nan,nan,423,62,479,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,400.0,11.869,35.519,nan,nan,424,62,476,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,402.0,11.852,35.516,nan,nan,405,63,480,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,404.0,11.831,35.512,nan,nan,410,64,482,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,406.0,11.822,35.51,nan,nan,415,63,481,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,408.0,11.82,35.51,nan,nan,423,62,481,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,410.0,11.818,35.509,nan,nan,416,58,481,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,412.0,11.809,35.508,nan,nan,417,62,479,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,414.0,11.811,35.508,nan,nan,418,64,479,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,416.0,11.81,35.508,nan,nan,424,63,482,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,418.0,11.803,35.506,nan,nan,412,61,477,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,420.0,11.786,35.504,nan,nan,425,64,480,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,422.0,11.756,35.499,nan,nan,423,62,482,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,424.0,11.71,35.492,nan,nan,423,62,485,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,426.0,11.685,35.488,nan,nan,402,61,482,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,428.0,11.682,35.487,nan,nan,408,60,484,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,430.0,11.675,35.486,nan,nan,405,62,482,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,432.0,11.649,35.482,nan,nan,406,61,488,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,434.0,11.638,35.48,nan,nan,424,62,487,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,436.0,11.637,35.479,nan,nan,410,62,485,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,438.0,11.606,35.474,nan,nan,408,63,487,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,440.0,11.58,35.47,nan,nan,409,62,484,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,442.0,11.543,35.466,nan,nan,405,63,489,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,444.0,11.521,35.463,nan,nan,416,64,755,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,446.0,11.493,35.459,nan,nan,430,61,488,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,448.0,11.456,35.451,nan,nan,407,59,491,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,450.0,11.429,35.447,nan,nan,425,63,495,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,452.0,11.391,35.44,nan,nan,408,61,495,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,454.0,11.329,35.43,nan,nan,420,62,496,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,456.0,11.293,35.423,nan,nan,420,62,503,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,458.0,11.261,35.418,nan,nan,413,62,500,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,460.0,11.214,35.412,nan,nan,392,62,502,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,462.0,11.19,35.409,nan,nan,404,64,499,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,464.0,11.157,35.404,nan,nan,405,64,495,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,466.0,11.132,35.4,nan,nan,469,62,494,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,468.0,11.068,35.39,nan,nan,403,62,505,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,470.0,11.032,35.384,nan,nan,411,61,504,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,472.0,11.006,35.379,nan,nan,405,63,508,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,474.0,10.962,35.373,nan,nan,416,65,504,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,476.0,10.918,35.365,nan,nan,411,60,508,nan,nan,nan
