datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-17 07:00:04,49.1454,-34.9044,-0.2,13.459,35.76,nan,nan,1560,1685,421,332458,11.4,nan
2017-04-17 07:00:04,49.1454,-34.9044,1.9,13.481,35.754,nan,nan,1546,1690,417,332265,10.0,nan
2017-04-17 07:00:04,49.1454,-34.9044,4.0,13.481,35.754,nan,nan,1570,1752,423,332212,5.0,2.27
2017-04-17 07:00:04,49.1454,-34.9044,6.0,13.48,35.754,nan,nan,1518,1675,421,332180,4.6,1.72
2017-04-17 07:00:04,49.1454,-34.9044,8.0,13.483,35.754,nan,nan,1496,1772,423,332156,3.9,1.75
2017-04-17 07:00:04,49.1454,-34.9044,10.0,13.485,35.754,nan,nan,1578,1782,421,332140,3.4,1.67
2017-04-17 07:00:04,49.1454,-34.9044,12.0,13.486,35.754,nan,nan,1559,1759,418,332130,2.9,1.24
2017-04-17 07:00:04,49.1454,-34.9044,14.0,13.485,35.754,nan,nan,1577,1724,421,332123,2.6,1.35
2017-04-17 07:00:04,49.1454,-34.9044,16.0,13.485,35.754,nan,nan,1531,1724,421,332118,2.9,1.58
2017-04-17 07:00:04,49.1454,-34.9044,18.0,13.486,35.754,nan,nan,1695,1757,419,332116,2.9,1.05
2017-04-17 07:00:04,49.1454,-34.9044,20.0,13.488,35.754,nan,nan,1491,1778,427,332113,2.5,0.67
2017-04-17 07:00:04,49.1454,-34.9044,22.0,13.489,35.754,nan,nan,1576,1859,420,332110,2.4,0.95
2017-04-17 07:00:04,49.1454,-34.9044,24.0,13.485,35.753,nan,nan,1550,1730,419,332109,2.3,0.67
2017-04-17 07:00:04,49.1454,-34.9044,26.0,13.472,35.751,nan,nan,1495,1680,421,332108,2.2,0.52
2017-04-17 07:00:04,49.1454,-34.9044,27.9,13.445,35.746,nan,nan,1491,1671,423,332108,2.2,0.33
2017-04-17 07:00:04,49.1454,-34.9044,30.0,13.358,35.737,nan,nan,1361,1307,422,332106,2.2,0.47
2017-04-17 07:00:04,49.1454,-34.9044,32.0,13.281,35.727,nan,nan,1160,1154,419,332107,2.2,0.25
2017-04-17 07:00:04,49.1454,-34.9044,34.0,13.05,35.7,nan,nan,978,759,420,332108,2.1,0.19
2017-04-17 07:00:04,49.1454,-34.9044,36.0,12.943,35.68,nan,nan,766,438,423,332107,2.2,0.2
2017-04-17 07:00:04,49.1454,-34.9044,38.0,12.969,35.691,nan,nan,668,369,422,332107,2.2,0.22
2017-04-17 07:00:04,49.1454,-34.9044,40.0,13.005,35.702,nan,nan,654,357,420,332107,2.2,0.18
2017-04-17 07:00:04,49.1454,-34.9044,42.0,13.052,35.72,nan,nan,669,310,419,332106,2.2,0.39
2017-04-17 07:00:04,49.1454,-34.9044,44.0,13.066,35.725,nan,nan,587,276,421,332107,2.1,0.18
2017-04-17 07:00:04,49.1454,-34.9044,46.0,13.066,35.726,nan,nan,622,259,417,332107,2.1,0.14
2017-04-17 07:00:04,49.1454,-34.9044,48.0,13.053,35.724,nan,nan,549,236,419,332105,2.1,0.09
2017-04-17 07:00:04,49.1454,-34.9044,50.0,13.047,35.723,nan,nan,530,231,420,332105,2.2,0.08
2017-04-17 07:00:04,49.1454,-34.9044,52.0,13.045,35.723,nan,nan,533,218,421,332106,2.2,0.08
2017-04-17 07:00:04,49.1454,-34.9044,54.0,13.052,35.727,nan,nan,541,184,420,332107,2.2,0.09
2017-04-17 07:00:04,49.1454,-34.9044,56.0,13.062,35.732,nan,nan,477,161,424,332107,2.2,0.1
2017-04-17 07:00:04,49.1454,-34.9044,58.0,13.047,35.73,nan,nan,466,156,422,332106,2.2,0.08
2017-04-17 07:00:04,49.1454,-34.9044,60.0,13.037,35.728,nan,nan,467,151,427,332106,2.2,0.06
2017-04-17 07:00:04,49.1454,-34.9044,62.0,13.016,35.723,nan,nan,479,153,426,332106,2.2,0.05
2017-04-17 07:00:04,49.1454,-34.9044,64.0,12.974,35.714,nan,nan,461,140,425,332107,2.2,0.07
2017-04-17 07:00:04,49.1454,-34.9044,66.0,12.966,35.711,nan,nan,474,140,425,332108,2.2,0.05
2017-04-17 07:00:04,49.1454,-34.9044,68.0,12.901,35.696,nan,nan,467,135,430,332106,2.1,0.07
2017-04-17 07:00:04,49.1454,-34.9044,70.0,12.737,35.662,nan,nan,451,135,436,332106,2.2,0.07
2017-04-17 07:00:04,49.1454,-34.9044,72.0,12.671,35.646,nan,nan,458,130,437,332106,2.2,0.04
2017-04-17 07:00:04,49.1454,-34.9044,74.0,12.658,35.643,nan,nan,514,126,435,332105,2.1,0.06
2017-04-17 07:00:04,49.1454,-34.9044,76.0,12.643,35.64,nan,nan,442,125,432,332105,2.2,0.05
2017-04-17 07:00:04,49.1454,-34.9044,78.0,12.645,35.641,nan,nan,445,123,438,332105,2.2,0.05
2017-04-17 07:00:04,49.1454,-34.9044,80.0,12.618,35.635,nan,nan,468,125,441,332106,2.2,0.04
2017-04-17 07:00:04,49.1454,-34.9044,82.0,12.605,35.632,nan,nan,445,117,438,332105,2.1,0.04
2017-04-17 07:00:04,49.1454,-34.9044,84.0,12.521,35.613,nan,nan,446,119,444,332105,2.2,0.08
2017-04-17 07:00:04,49.1454,-34.9044,86.0,12.395,35.587,nan,nan,467,137,439,332105,2.2,0.04
2017-04-17 07:00:04,49.1454,-34.9044,88.0,12.393,35.584,nan,nan,480,143,437,332105,2.2,0.05
2017-04-17 07:00:04,49.1454,-34.9044,90.0,12.383,35.582,nan,nan,467,145,441,332106,2.2,0.05
2017-04-17 07:00:04,49.1454,-34.9044,92.0,12.375,35.579,nan,nan,481,142,440,332106,2.2,0.04
2017-04-17 07:00:04,49.1454,-34.9044,94.0,12.381,35.581,nan,nan,477,150,439,332106,2.2,0.05
2017-04-17 07:00:04,49.1454,-34.9044,96.0,12.354,35.575,nan,nan,486,159,441,332106,2.2,0.05
2017-04-17 07:00:04,49.1454,-34.9044,98.0,12.303,35.563,nan,nan,512,213,437,332106,2.3,0.05
2017-04-17 07:00:04,49.1454,-34.9044,100.0,12.272,35.56,nan,nan,811,686,432,332106,2.3,0.06
2017-04-17 07:00:04,49.1454,-34.9044,102.0,12.198,35.55,nan,nan,907,897,434,332107,2.3,0.04
2017-04-17 07:00:04,49.1454,-34.9044,104.0,12.147,35.542,nan,nan,848,957,436,332104,2.2,0.07
2017-04-17 07:00:04,49.1454,-34.9044,106.0,12.119,35.538,nan,nan,861,772,433,332104,2.2,0.06
2017-04-17 07:00:04,49.1454,-34.9044,108.0,12.108,35.537,nan,nan,872,708,436,332104,2.2,0.07
2017-04-17 07:00:04,49.1454,-34.9044,110.0,12.09,35.536,nan,nan,769,650,434,332104,2.2,0.07
2017-04-17 07:00:04,49.1454,-34.9044,112.0,12.048,35.532,nan,nan,958,807,433,332106,2.3,0.06
2017-04-17 07:00:04,49.1454,-34.9044,114.0,12.026,35.529,nan,nan,699,515,434,332106,2.3,0.05
2017-04-17 07:00:04,49.1454,-34.9044,116.0,11.995,35.524,nan,nan,701,429,429,332106,2.2,0.05
2017-04-17 07:00:04,49.1454,-34.9044,118.0,11.976,35.521,nan,nan,664,439,435,332106,2.2,0.07
2017-04-17 07:00:04,49.1454,-34.9044,120.0,11.959,35.518,nan,nan,660,382,436,332105,2.2,0.06
2017-04-17 07:00:04,49.1454,-34.9044,122.0,11.945,35.517,nan,nan,861,541,435,332107,2.2,0.04
2017-04-17 07:00:04,49.1454,-34.9044,124.0,11.946,35.519,nan,nan,630,393,433,332107,2.3,0.06
2017-04-17 07:00:04,49.1454,-34.9044,126.0,11.924,35.516,nan,nan,632,319,439,332106,2.3,0.06
2017-04-17 07:00:04,49.1454,-34.9044,128.0,11.906,35.515,nan,nan,608,268,429,332107,2.2,0.06
2017-04-17 07:00:04,49.1454,-34.9044,130.0,11.886,35.511,nan,nan,565,236,433,332106,2.2,0.06
2017-04-17 07:00:04,49.1454,-34.9044,132.0,11.86,35.505,nan,nan,586,266,432,332105,2.2,0.05
2017-04-17 07:00:04,49.1454,-34.9044,134.0,11.796,35.491,nan,nan,682,284,443,332107,2.2,0.05
2017-04-17 07:00:04,49.1454,-34.9044,136.0,11.716,35.474,nan,nan,515,178,439,332107,2.2,0.09
2017-04-17 07:00:04,49.1454,-34.9044,138.0,11.694,35.47,nan,nan,535,191,446,332105,2.2,0.05
2017-04-17 07:00:04,49.1454,-34.9044,140.0,11.688,35.468,nan,nan,506,183,445,332105,2.2,0.06
2017-04-17 07:00:04,49.1454,-34.9044,142.0,11.677,35.466,nan,nan,497,174,447,332106,2.2,0.04
2017-04-17 07:00:04,49.1454,-34.9044,144.0,11.667,35.464,nan,nan,518,181,439,332105,2.2,0.05
2017-04-17 07:00:04,49.1454,-34.9044,146.0,11.667,35.464,nan,nan,562,172,444,332105,2.2,0.04
2017-04-17 07:00:04,49.1454,-34.9044,148.0,11.669,35.466,nan,nan,512,169,449,332105,2.2,0.06
2017-04-17 07:00:04,49.1454,-34.9044,150.0,11.68,35.471,nan,nan,548,165,440,332103,2.2,0.05
2017-04-17 07:00:04,49.1454,-34.9044,152.0,11.739,35.486,nan,nan,492,163,442,332105,2.2,0.06
2017-04-17 07:00:04,49.1454,-34.9044,154.0,11.773,35.496,nan,nan,497,157,435,332105,2.2,0.07
2017-04-17 07:00:04,49.1454,-34.9044,156.0,11.777,35.498,nan,nan,487,183,440,332105,2.2,0.04
2017-04-17 07:00:04,49.1454,-34.9044,158.0,11.833,35.511,nan,nan,520,158,438,332104,2.2,0.05
2017-04-17 07:00:04,49.1454,-34.9044,160.0,11.86,35.519,nan,nan,530,154,438,332105,2.2,0.06
2017-04-17 07:00:04,49.1454,-34.9044,162.0,11.853,35.518,nan,nan,531,150,441,332105,2.3,0.06
2017-04-17 07:00:04,49.1454,-34.9044,164.0,11.857,35.52,nan,nan,533,140,431,332104,2.2,0.06
2017-04-17 07:00:04,49.1454,-34.9044,166.0,11.87,35.523,nan,nan,503,148,438,332106,2.2,0.06
2017-04-17 07:00:04,49.1454,-34.9044,168.0,11.863,35.522,nan,nan,481,140,437,332104,2.2,0.07
2017-04-17 07:00:04,49.1454,-34.9044,170.0,11.85,35.519,nan,nan,484,141,434,332107,2.2,0.08
2017-04-17 07:00:04,49.1454,-34.9044,172.0,11.835,35.516,nan,nan,483,130,441,332105,2.2,0.07
2017-04-17 07:00:04,49.1454,-34.9044,174.0,11.825,35.514,nan,nan,467,136,439,332105,2.3,0.05
2017-04-17 07:00:04,49.1454,-34.9044,176.0,11.821,35.514,nan,nan,482,222,440,332106,2.2,0.05
2017-04-17 07:00:04,49.1454,-34.9044,178.0,11.805,35.51,nan,nan,490,128,445,332105,2.3,0.06
2017-04-17 07:00:04,49.1454,-34.9044,180.0,11.801,35.51,nan,nan,469,120,438,332105,2.3,0.04
2017-04-17 07:00:04,49.1454,-34.9044,182.0,11.799,35.509,nan,nan,462,129,441,332107,2.3,0.05
2017-04-17 07:00:04,49.1454,-34.9044,184.0,11.791,35.508,nan,nan,454,111,440,332105,2.2,0.05
2017-04-17 07:00:04,49.1454,-34.9044,186.0,11.774,35.505,nan,nan,451,118,442,332104,2.3,0.04
2017-04-17 07:00:04,49.1454,-34.9044,188.0,11.764,35.503,nan,nan,458,114,441,332105,2.3,0.09
2017-04-17 07:00:04,49.1454,-34.9044,190.0,11.751,35.501,nan,nan,456,111,443,332105,2.3,0.07
2017-04-17 07:00:04,49.1454,-34.9044,192.0,11.735,35.497,nan,nan,478,112,443,332105,2.3,0.09
2017-04-17 07:00:04,49.1454,-34.9044,194.0,11.722,35.495,nan,nan,456,105,448,332105,2.3,0.07
2017-04-17 07:00:04,49.1454,-34.9044,196.0,11.704,35.491,nan,nan,442,106,443,332105,2.2,0.08
2017-04-17 07:00:04,49.1454,-34.9044,198.0,11.669,35.485,nan,nan,444,102,448,332104,2.3,0.07
2017-04-17 07:00:04,49.1454,-34.9044,200.0,11.63,35.477,nan,nan,444,96,455,332104,2.2,0.04
2017-04-17 07:00:04,49.1454,-34.9044,202.0,11.612,35.474,nan,nan,425,95,452,332102,2.2,0.04
2017-04-17 07:00:04,49.1454,-34.9044,204.0,11.591,35.47,nan,nan,432,93,456,332104,2.2,0.05
2017-04-17 07:00:04,49.1454,-34.9044,206.0,11.569,35.466,nan,nan,543,92,460,332106,2.3,0.06
2017-04-17 07:00:04,49.1454,-34.9044,208.0,11.534,35.46,nan,nan,415,87,461,332104,2.3,0.06
2017-04-17 07:00:04,49.1454,-34.9044,210.0,11.498,35.453,nan,nan,1365,83,471,332104,2.3,0.05
2017-04-17 07:00:04,49.1454,-34.9044,212.0,11.458,35.445,nan,nan,401,83,472,332104,2.2,0.05
2017-04-17 07:00:04,49.1454,-34.9044,214.0,11.412,35.437,nan,nan,402,80,470,332104,2.3,0.06
2017-04-17 07:00:04,49.1454,-34.9044,216.0,11.396,35.434,nan,nan,409,78,472,332104,2.3,0.05
2017-04-17 07:00:04,49.1454,-34.9044,218.0,11.378,35.43,nan,nan,405,77,470,332104,2.2,0.04
2017-04-17 07:00:04,49.1454,-34.9044,220.0,11.351,35.425,nan,nan,410,76,472,332103,2.2,0.04
2017-04-17 07:00:04,49.1454,-34.9044,222.0,11.343,35.424,nan,nan,399,76,471,332104,2.3,0.04
2017-04-17 07:00:04,49.1454,-34.9044,224.0,11.331,35.421,nan,nan,393,75,474,332103,2.3,0.04
2017-04-17 07:00:04,49.1454,-34.9044,226.0,11.314,35.418,nan,nan,393,74,478,332103,2.3,0.03
2017-04-17 07:00:04,49.1454,-34.9044,228.0,11.288,35.414,nan,nan,419,76,474,332105,2.2,0.05
2017-04-17 07:00:04,49.1454,-34.9044,230.0,11.276,35.411,nan,nan,403,75,474,332105,2.2,0.06
2017-04-17 07:00:04,49.1454,-34.9044,232.0,11.245,35.406,nan,nan,399,72,478,332106,2.3,0.07
2017-04-17 07:00:04,49.1454,-34.9044,234.0,11.228,35.403,nan,nan,405,75,476,332104,2.3,0.07
2017-04-17 07:00:04,49.1454,-34.9044,236.0,11.209,35.4,nan,nan,399,74,471,332104,2.3,0.06
2017-04-17 07:00:04,49.1454,-34.9044,238.0,11.184,35.396,nan,nan,391,72,471,332104,2.3,0.05
2017-04-17 07:00:04,49.1454,-34.9044,240.0,11.171,35.394,nan,nan,402,71,473,332104,2.3,0.05
2017-04-17 07:00:04,49.1454,-34.9044,242.0,11.17,35.393,nan,nan,390,73,471,332104,2.3,0.05
2017-04-17 07:00:04,49.1454,-34.9044,244.0,11.145,35.39,nan,nan,398,71,476,332103,2.3,0.05
2017-04-17 07:00:04,49.1454,-34.9044,246.0,11.112,35.384,nan,nan,395,71,464,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,248.0,11.086,35.381,nan,nan,398,73,481,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,250.0,11.079,35.381,nan,nan,397,70,473,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,252.0,11.066,35.379,nan,nan,389,70,481,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,254.0,11.052,35.377,nan,nan,396,66,481,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,256.0,11.028,35.373,nan,nan,381,69,486,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,258.0,11.007,35.37,nan,nan,383,67,486,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,260.0,11.007,35.37,nan,nan,385,72,480,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,262.0,11.005,35.369,nan,nan,385,67,486,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,264.0,10.988,35.367,nan,nan,387,71,488,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,266.0,10.981,35.365,nan,nan,376,69,490,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,268.0,10.978,35.364,nan,nan,379,71,492,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,270.0,10.918,35.355,nan,nan,381,68,493,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,272.0,10.901,35.352,nan,nan,385,70,493,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,274.0,10.88,35.348,nan,nan,384,67,494,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,276.0,10.832,35.341,nan,nan,376,70,498,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,278.0,10.794,35.334,nan,nan,381,69,497,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,280.0,10.773,35.331,nan,nan,397,72,502,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,282.0,10.74,35.325,nan,nan,389,68,502,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,284.0,10.713,35.32,nan,nan,379,68,505,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,286.0,10.623,35.307,nan,nan,383,67,507,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,288.0,10.59,35.3,nan,nan,380,68,507,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,290.0,10.541,35.293,nan,nan,385,69,508,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,292.0,10.513,35.287,nan,nan,374,70,505,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,294.0,10.472,35.281,nan,nan,378,69,507,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,296.0,10.405,35.271,nan,nan,379,70,509,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,298.0,10.339,35.261,nan,nan,375,71,514,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,300.0,10.32,35.257,nan,nan,379,71,511,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,302.0,10.278,35.252,nan,nan,380,70,511,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,304.0,10.239,35.244,nan,nan,385,68,514,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,306.0,10.194,35.237,nan,nan,382,68,515,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,308.0,10.136,35.23,nan,nan,376,70,515,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,310.0,10.122,35.228,nan,nan,393,70,518,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,312.0,10.109,35.226,nan,nan,410,69,519,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,314.0,10.1,35.224,nan,nan,375,71,518,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,316.0,10.071,35.221,nan,nan,376,69,518,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,318.0,10.043,35.217,nan,nan,379,69,522,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,320.0,10.028,35.214,nan,nan,385,67,524,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,322.0,9.996,35.21,nan,nan,451,68,527,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,324.0,9.953,35.204,nan,nan,376,69,528,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,326.0,9.935,35.201,nan,nan,373,69,529,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,328.0,9.904,35.198,nan,nan,374,68,532,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,330.0,9.863,35.192,nan,nan,374,68,532,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,332.0,9.837,35.189,nan,nan,385,70,536,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,334.0,9.815,35.185,nan,nan,372,65,538,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,336.0,9.787,35.181,nan,nan,380,70,535,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,338.0,9.758,35.176,nan,nan,379,67,543,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,340.0,9.69,35.168,nan,nan,370,68,542,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,342.0,9.648,35.162,nan,nan,374,70,542,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,344.0,9.625,35.159,nan,nan,382,69,538,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,346.0,9.59,35.154,nan,nan,384,68,539,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,348.0,9.554,35.149,nan,nan,374,67,541,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,350.0,9.501,35.143,nan,nan,374,68,545,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,352.0,9.44,35.137,nan,nan,399,70,547,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,354.0,9.405,35.133,nan,nan,369,70,546,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,356.0,9.396,35.132,nan,nan,369,63,553,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,358.0,9.392,35.132,nan,nan,373,67,549,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,360.0,9.39,35.131,nan,nan,366,66,547,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,362.0,9.384,35.131,nan,nan,369,66,546,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,364.0,9.37,35.13,nan,nan,368,66,553,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,366.0,9.34,35.128,nan,nan,368,67,554,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,368.0,9.305,35.126,nan,nan,427,69,558,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,370.0,9.29,35.124,nan,nan,369,66,554,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,372.0,9.276,35.121,nan,nan,373,65,556,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,374.0,9.243,35.117,nan,nan,376,68,556,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,376.0,9.184,35.11,nan,nan,380,68,558,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,378.0,9.139,35.102,nan,nan,388,69,556,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,380.0,9.063,35.093,nan,nan,366,68,557,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,382.0,9.008,35.084,nan,nan,371,68,559,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,384.0,8.972,35.079,nan,nan,366,66,556,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,386.0,8.94,35.073,nan,nan,368,68,559,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,388.0,8.864,35.065,nan,nan,371,65,561,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,390.0,8.838,35.064,nan,nan,364,68,564,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,392.0,8.832,35.063,nan,nan,364,63,556,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,394.0,8.797,35.063,nan,nan,366,67,559,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,396.0,8.78,35.062,nan,nan,361,65,564,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,398.0,8.778,35.064,nan,nan,364,68,561,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,400.0,8.764,35.065,nan,nan,370,67,561,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,402.0,8.748,35.065,nan,nan,360,68,563,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,404.0,8.709,35.065,nan,nan,361,63,562,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,406.0,8.689,35.063,nan,nan,378,62,558,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,408.0,8.685,35.063,nan,nan,362,65,566,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,410.0,8.69,35.063,nan,nan,354,67,563,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,412.0,8.686,35.064,nan,nan,374,64,565,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,414.0,8.66,35.063,nan,nan,359,67,562,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,416.0,8.633,35.06,nan,nan,364,66,563,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,418.0,8.622,35.058,nan,nan,366,66,563,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,420.0,8.577,35.052,nan,nan,364,68,562,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,422.0,8.558,35.048,nan,nan,372,66,562,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,424.0,8.543,35.049,nan,nan,366,68,564,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,426.0,8.531,35.053,nan,nan,364,65,565,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,428.0,8.511,35.052,nan,nan,358,66,565,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,430.0,8.498,35.052,nan,nan,368,66,566,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,432.0,8.488,35.051,nan,nan,358,68,566,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,434.0,8.46,35.049,nan,nan,368,64,567,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,436.0,8.422,35.047,nan,nan,356,66,566,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,438.0,8.398,35.046,nan,nan,375,67,567,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,440.0,8.376,35.045,nan,nan,355,66,566,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,442.0,8.329,35.044,nan,nan,364,67,565,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,444.0,8.306,35.044,nan,nan,357,66,568,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,446.0,8.295,35.044,nan,nan,355,64,571,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,448.0,8.29,35.044,nan,nan,359,65,569,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,450.0,8.279,35.044,nan,nan,353,64,571,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,452.0,8.275,35.043,nan,nan,356,65,569,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,454.0,8.27,35.042,nan,nan,365,65,570,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,456.0,8.264,35.042,nan,nan,350,66,572,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,458.0,8.259,35.041,nan,nan,354,65,569,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,460.0,8.235,35.04,nan,nan,358,60,566,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,462.0,8.179,35.037,nan,nan,356,65,571,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,464.1,8.143,35.033,nan,nan,356,65,578,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,466.0,8.14,35.033,nan,nan,360,67,569,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,468.0,8.136,35.033,nan,nan,351,71,573,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,470.0,8.124,35.032,nan,nan,352,62,572,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,472.0,8.113,35.031,nan,nan,360,61,576,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,474.0,8.073,35.028,nan,nan,366,67,573,nan,nan,nan
2017-04-17 07:00:04,49.1454,-34.9044,476.0,8.028,35.024,nan,nan,357,67,570,nan,nan,nan
