datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-06-15 04:44:11,47.0518,-38.1813,0.2,15.417,35.984,nan,nan,846,629,409,332110,7.1,nan
2016-06-15 04:44:11,47.0518,-38.1813,2.0,15.415,35.984,nan,nan,848,633,408,332109,4.3,1.99
2016-06-15 04:44:11,47.0518,-38.1813,4.0,15.41,35.984,nan,nan,814,643,409,332109,4.4,1.8
2016-06-15 04:44:11,47.0518,-38.1813,6.0,15.393,35.984,nan,nan,811,645,410,332108,3.3,1.87
2016-06-15 04:44:11,47.0518,-38.1813,8.0,15.384,35.984,nan,nan,828,653,409,332108,3.3,1.52
2016-06-15 04:44:11,47.0518,-38.1813,10.0,15.361,35.983,nan,nan,836,663,409,332108,3.0,1.13
2016-06-15 04:44:11,47.0518,-38.1813,12.0,15.206,35.983,nan,nan,897,686,418,332107,3.5,1.74
2016-06-15 04:44:11,47.0518,-38.1813,14.0,15.131,35.983,nan,nan,896,758,419,332108,2.5,0.62
2016-06-15 04:44:11,47.0518,-38.1813,16.0,15.124,35.983,nan,nan,876,758,419,332107,2.6,0.7
2016-06-15 04:44:11,47.0518,-38.1813,18.0,15.124,35.983,nan,nan,942,749,421,332107,2.6,0.8
2016-06-15 04:44:11,47.0518,-38.1813,20.0,15.123,35.983,nan,nan,881,764,418,332110,2.6,0.75
2016-06-15 04:44:11,47.0518,-38.1813,22.0,15.122,35.984,nan,nan,936,758,421,332110,2.6,0.27
2016-06-15 04:44:11,47.0518,-38.1813,24.0,15.119,35.983,nan,nan,886,777,419,332110,2.5,0.56
2016-06-15 04:44:11,47.0518,-38.1813,26.0,15.117,35.983,nan,nan,882,781,422,332108,2.4,0.37
2016-06-15 04:44:11,47.0518,-38.1813,28.0,15.114,35.983,nan,nan,874,751,422,332108,2.4,0.19
2016-06-15 04:44:11,47.0518,-38.1813,30.0,15.11,35.983,nan,nan,851,754,423,332109,2.4,0.22
2016-06-15 04:44:11,47.0518,-38.1813,32.0,15.107,35.982,nan,nan,855,757,425,332108,2.4,0.3
2016-06-15 04:44:11,47.0518,-38.1813,34.0,15.103,35.981,nan,nan,885,781,421,332107,2.4,0.24
2016-06-15 04:44:11,47.0518,-38.1813,36.0,15.1,35.98,nan,nan,894,797,423,332110,2.4,0.16
2016-06-15 04:44:11,47.0518,-38.1813,38.0,15.098,35.98,nan,nan,907,792,421,332109,2.3,0.16
2016-06-15 04:44:11,47.0518,-38.1813,40.0,15.096,35.98,nan,nan,848,772,423,332108,2.4,0.2
2016-06-15 04:44:11,47.0518,-38.1813,42.0,15.094,35.98,nan,nan,840,745,425,332109,2.4,0.12
2016-06-15 04:44:11,47.0518,-38.1813,44.0,15.095,35.98,nan,nan,843,707,422,332108,2.4,0.18
2016-06-15 04:44:11,47.0518,-38.1813,46.0,15.097,35.981,nan,nan,830,670,424,332108,2.4,0.14
2016-06-15 04:44:11,47.0518,-38.1813,48.0,15.097,35.981,nan,nan,776,651,423,332109,2.4,0.16
2016-06-15 04:44:11,47.0518,-38.1813,50.0,15.098,35.981,nan,nan,822,679,421,332110,2.4,0.06
2016-06-15 04:44:11,47.0518,-38.1813,52.0,15.098,35.981,nan,nan,855,656,420,332109,2.4,0.1
2016-06-15 04:44:11,47.0518,-38.1813,54.0,15.099,35.981,nan,nan,847,655,421,332109,2.4,0.11
2016-06-15 04:44:11,47.0518,-38.1813,56.0,15.101,35.982,nan,nan,789,615,421,332111,2.4,0.11
2016-06-15 04:44:11,47.0518,-38.1813,58.0,15.106,35.984,nan,nan,837,565,422,332110,2.4,0.09
2016-06-15 04:44:11,47.0518,-38.1813,60.0,15.102,35.986,nan,nan,722,507,420,332110,2.4,0.1
2016-06-15 04:44:11,47.0518,-38.1813,62.0,15.095,35.987,nan,nan,677,480,423,332109,2.4,0.05
2016-06-15 04:44:11,47.0518,-38.1813,64.0,15.088,35.988,nan,nan,678,469,423,332109,2.4,0.07
2016-06-15 04:44:11,47.0518,-38.1813,66.0,15.082,35.99,nan,nan,655,434,423,332108,2.4,0.07
2016-06-15 04:44:11,47.0518,-38.1813,68.0,15.074,35.99,nan,nan,703,423,421,332108,2.4,0.06
2016-06-15 04:44:11,47.0518,-38.1813,70.0,15.066,35.99,nan,nan,644,411,420,332108,2.4,0.05
2016-06-15 04:44:11,47.0518,-38.1813,72.0,15.054,35.989,nan,nan,620,386,421,332106,2.4,0.05
2016-06-15 04:44:11,47.0518,-38.1813,74.0,15.037,35.988,nan,nan,626,365,421,332107,2.5,0.05
2016-06-15 04:44:11,47.0518,-38.1813,76.0,14.952,35.98,nan,nan,603,316,421,332108,2.4,0.05
2016-06-15 04:44:11,47.0518,-38.1813,78.0,14.867,35.971,nan,nan,636,277,425,332108,2.4,0.06
2016-06-15 04:44:11,47.0518,-38.1813,80.0,14.788,35.962,nan,nan,584,246,424,332108,2.5,0.05
2016-06-15 04:44:11,47.0518,-38.1813,82.0,14.767,35.96,nan,nan,560,232,424,332108,2.5,0.04
2016-06-15 04:44:11,47.0518,-38.1813,84.0,14.756,35.959,nan,nan,603,217,424,332108,2.4,0.05
2016-06-15 04:44:11,47.0518,-38.1813,86.0,14.748,35.958,nan,nan,604,206,422,332108,2.4,0.05
2016-06-15 04:44:11,47.0518,-38.1813,88.0,14.741,35.957,nan,nan,545,211,427,332109,2.4,0.05
2016-06-15 04:44:11,47.0518,-38.1813,90.0,14.732,35.956,nan,nan,539,208,424,332108,2.4,0.05
2016-06-15 04:44:11,47.0518,-38.1813,92.0,14.726,35.955,nan,nan,523,210,423,332109,2.4,0.05
2016-06-15 04:44:11,47.0518,-38.1813,94.0,14.72,35.955,nan,nan,521,185,427,332108,2.4,0.05
2016-06-15 04:44:11,47.0518,-38.1813,96.0,14.723,35.957,nan,nan,538,176,429,332106,2.4,0.04
2016-06-15 04:44:11,47.0518,-38.1813,98.0,14.744,35.966,nan,nan,488,158,427,332107,2.4,0.04
2016-06-15 04:44:11,47.0518,-38.1813,100.0,14.767,35.974,nan,nan,476,161,428,332109,2.4,0.07
2016-06-15 04:44:11,47.0518,-38.1813,102.0,14.787,35.981,nan,nan,482,164,424,332108,2.4,0.05
2016-06-15 04:44:11,47.0518,-38.1813,104.0,14.76,35.977,nan,nan,473,195,424,332109,2.5,0.06
2016-06-15 04:44:11,47.0518,-38.1813,106.0,14.734,35.972,nan,nan,484,208,421,332108,2.5,0.05
2016-06-15 04:44:11,47.0518,-38.1813,108.0,14.715,35.968,nan,nan,482,200,421,332107,2.4,0.03
2016-06-15 04:44:11,47.0518,-38.1813,110.0,14.681,35.961,nan,nan,469,194,422,332106,2.4,0.04
2016-06-15 04:44:11,47.0518,-38.1813,112.0,14.685,35.964,nan,nan,456,171,424,332107,2.4,0.05
2016-06-15 04:44:11,47.0518,-38.1813,114.0,14.687,35.968,nan,nan,449,162,423,332107,2.4,0.04
2016-06-15 04:44:11,47.0518,-38.1813,116.0,14.685,35.968,nan,nan,443,161,423,332107,2.4,0.05
2016-06-15 04:44:11,47.0518,-38.1813,118.0,14.684,35.967,nan,nan,496,157,425,332108,2.4,0.06
2016-06-15 04:44:11,47.0518,-38.1813,120.0,14.644,35.958,nan,nan,497,152,429,332108,2.4,0.04
2016-06-15 04:44:11,47.0518,-38.1813,122.0,14.566,35.941,nan,nan,449,157,426,332107,2.4,0.05
2016-06-15 04:44:11,47.0518,-38.1813,124.0,14.453,35.919,nan,nan,440,144,434,332107,2.4,0.07
2016-06-15 04:44:11,47.0518,-38.1813,126.0,14.39,35.906,nan,nan,460,131,429,332106,2.4,0.07
2016-06-15 04:44:11,47.0518,-38.1813,128.0,14.383,35.904,nan,nan,428,124,436,332105,2.4,0.06
2016-06-15 04:44:11,47.0518,-38.1813,130.0,14.375,35.903,nan,nan,464,122,435,332104,2.4,0.08
2016-06-15 04:44:11,47.0518,-38.1813,132.0,14.348,35.897,nan,nan,456,119,436,332105,2.5,0.05
2016-06-15 04:44:11,47.0518,-38.1813,134.0,14.299,35.886,nan,nan,430,115,435,332105,2.5,0.06
2016-06-15 04:44:11,47.0518,-38.1813,136.0,14.285,35.883,nan,nan,428,116,442,332104,2.5,0.06
2016-06-15 04:44:11,47.0518,-38.1813,138.0,14.268,35.879,nan,nan,439,113,440,332103,2.5,0.06
2016-06-15 04:44:11,47.0518,-38.1813,140.0,14.248,35.874,nan,nan,423,114,440,332105,2.5,0.06
2016-06-15 04:44:11,47.0518,-38.1813,142.0,14.232,35.87,nan,nan,423,111,443,332105,2.5,0.07
2016-06-15 04:44:11,47.0518,-38.1813,144.0,14.203,35.863,nan,nan,421,134,443,332106,2.5,0.05
2016-06-15 04:44:11,47.0518,-38.1813,146.0,14.174,35.857,nan,nan,419,108,440,332107,2.5,0.06
2016-06-15 04:44:11,47.0518,-38.1813,148.0,14.165,35.854,nan,nan,433,107,438,332109,2.4,0.08
2016-06-15 04:44:11,47.0518,-38.1813,150.0,14.182,35.859,nan,nan,417,106,442,332108,2.5,0.07
2016-06-15 04:44:11,47.0518,-38.1813,152.0,14.138,35.849,nan,nan,415,105,442,332107,2.5,0.07
2016-06-15 04:44:11,47.0518,-38.1813,154.0,14.135,35.847,nan,nan,411,106,445,332107,2.5,0.06
2016-06-15 04:44:11,47.0518,-38.1813,156.0,14.116,35.844,nan,nan,405,101,440,332108,2.6,0.08
2016-06-15 04:44:11,47.0518,-38.1813,158.0,14.086,35.838,nan,nan,422,101,446,332108,2.5,0.06
2016-06-15 04:44:11,47.0518,-38.1813,160.0,14.075,35.836,nan,nan,414,116,448,332106,2.5,0.05
2016-06-15 04:44:11,47.0518,-38.1813,162.0,14.066,35.835,nan,nan,423,99,446,332107,2.5,0.05
2016-06-15 04:44:11,47.0518,-38.1813,164.0,14.047,35.832,nan,nan,416,98,446,332107,2.5,0.06
2016-06-15 04:44:11,47.0518,-38.1813,166.0,13.997,35.824,nan,nan,420,97,448,332106,2.5,0.07
2016-06-15 04:44:11,47.0518,-38.1813,168.0,13.977,35.819,nan,nan,411,88,446,332106,2.5,0.06
2016-06-15 04:44:11,47.0518,-38.1813,170.0,13.946,35.814,nan,nan,416,86,449,332105,2.5,0.06
2016-06-15 04:44:11,47.0518,-38.1813,172.0,13.883,35.801,nan,nan,402,87,453,332106,2.5,0.05
2016-06-15 04:44:11,47.0518,-38.1813,174.0,13.862,35.798,nan,nan,410,84,451,332105,2.5,0.05
2016-06-15 04:44:11,47.0518,-38.1813,176.0,13.847,35.795,nan,nan,406,83,452,332106,2.4,0.06
2016-06-15 04:44:11,47.0518,-38.1813,178.0,13.877,35.807,nan,nan,411,78,448,332105,2.4,0.09
2016-06-15 04:44:11,47.0518,-38.1813,180.0,13.911,35.821,nan,nan,417,78,446,332105,2.4,0.06
2016-06-15 04:44:11,47.0518,-38.1813,182.0,13.918,35.825,nan,nan,417,73,446,332105,2.5,0.07
2016-06-15 04:44:11,47.0518,-38.1813,184.0,13.929,35.83,nan,nan,426,72,448,332105,2.5,0.06
2016-06-15 04:44:11,47.0518,-38.1813,186.0,13.925,35.832,nan,nan,415,74,449,332107,2.5,0.05
2016-06-15 04:44:11,47.0518,-38.1813,188.0,13.914,35.832,nan,nan,433,74,445,332106,2.5,0.05
2016-06-15 04:44:11,47.0518,-38.1813,190.0,13.88,35.825,nan,nan,434,77,448,332105,2.5,0.03
2016-06-15 04:44:11,47.0518,-38.1813,192.0,13.841,35.817,nan,nan,417,75,450,332107,2.5,0.03
2016-06-15 04:44:11,47.0518,-38.1813,194.0,13.805,35.81,nan,nan,413,77,452,332106,2.5,0.06
2016-06-15 04:44:11,47.0518,-38.1813,196.0,13.766,35.801,nan,nan,410,78,451,332107,2.5,0.06
2016-06-15 04:44:11,47.0518,-38.1813,198.0,13.744,35.797,nan,nan,412,76,453,332108,2.5,0.06
2016-06-15 04:44:11,47.0518,-38.1813,200.0,13.775,35.806,nan,nan,419,77,449,332107,2.5,0.09
2016-06-15 04:44:11,47.0518,-38.1813,202.0,13.718,35.796,nan,nan,419,73,449,332108,2.5,0.08
2016-06-15 04:44:11,47.0518,-38.1813,204.0,13.716,35.796,nan,nan,408,73,447,332108,2.5,0.06
2016-06-15 04:44:11,47.0518,-38.1813,206.0,13.793,35.821,nan,nan,414,68,445,332108,2.5,0.08
2016-06-15 04:44:11,47.0518,-38.1813,208.0,13.901,35.857,nan,nan,420,65,444,332107,2.5,0.05
2016-06-15 04:44:11,47.0518,-38.1813,210.0,13.912,35.861,nan,nan,411,63,445,332107,2.5,0.05
2016-06-15 04:44:11,47.0518,-38.1813,212.0,13.912,35.862,nan,nan,408,64,446,332106,2.5,0.04
2016-06-15 04:44:11,47.0518,-38.1813,214.0,13.905,35.862,nan,nan,405,63,445,332107,2.5,0.06
2016-06-15 04:44:11,47.0518,-38.1813,216.0,13.889,35.861,nan,nan,412,64,441,332107,2.5,0.06
2016-06-15 04:44:11,47.0518,-38.1813,218.0,13.876,35.859,nan,nan,422,61,444,332106,2.5,0.06
2016-06-15 04:44:11,47.0518,-38.1813,220.0,13.862,35.857,nan,nan,421,66,441,332106,2.5,0.04
2016-06-15 04:44:11,47.0518,-38.1813,222.0,13.853,35.857,nan,nan,413,61,443,332106,2.5,0.06
2016-06-15 04:44:11,47.0518,-38.1813,224.0,13.848,35.856,nan,nan,418,61,444,332106,2.5,0.07
2016-06-15 04:44:11,47.0518,-38.1813,226.0,13.847,35.861,nan,nan,395,61,442,332106,2.6,0.06
2016-06-15 04:44:11,47.0518,-38.1813,228.0,13.8,35.852,nan,nan,391,61,442,332106,2.5,0.04
2016-06-15 04:44:11,47.0518,-38.1813,230.0,13.763,35.845,nan,nan,415,61,442,332105,2.5,0.05
2016-06-15 04:44:11,47.0518,-38.1813,232.0,13.731,35.838,nan,nan,485,61,447,332106,2.5,0.06
2016-06-15 04:44:11,47.0518,-38.1813,234.0,13.689,35.829,nan,nan,389,61,447,332106,2.5,0.06
2016-06-15 04:44:11,47.0518,-38.1813,236.0,13.609,35.814,nan,nan,398,63,446,332105,2.6,0.05
2016-06-15 04:44:11,47.0518,-38.1813,238.0,13.567,35.804,nan,nan,398,62,450,332106,2.6,0.03
2016-06-15 04:44:11,47.0518,-38.1813,240.0,13.562,35.802,nan,nan,385,64,449,332105,2.6,0.07
2016-06-15 04:44:11,47.0518,-38.1813,242.0,13.541,35.797,nan,nan,388,62,448,332107,2.6,0.05
2016-06-15 04:44:11,47.0518,-38.1813,244.0,13.499,35.79,nan,nan,380,63,448,332108,2.6,0.04
2016-06-15 04:44:11,47.0518,-38.1813,246.0,13.487,35.787,nan,nan,379,62,453,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,248.0,13.48,35.785,nan,nan,385,61,451,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,250.0,13.463,35.782,nan,nan,390,63,450,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,252.0,13.432,35.776,nan,nan,403,63,453,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,254.0,13.424,35.774,nan,nan,404,63,455,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,256.0,13.411,35.771,nan,nan,382,63,456,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,258.0,13.409,35.771,nan,nan,382,62,457,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,260.0,13.399,35.768,nan,nan,383,61,454,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,262.0,13.359,35.759,nan,nan,383,62,452,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,264.0,13.283,35.742,nan,nan,391,63,451,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,266.0,13.242,35.733,nan,nan,388,60,458,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,268.0,13.227,35.73,nan,nan,411,61,458,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,270.0,13.206,35.727,nan,nan,394,64,454,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,272.0,13.184,35.722,nan,nan,388,63,459,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,274.0,13.172,35.719,nan,nan,420,62,459,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,276.0,13.123,35.711,nan,nan,386,61,461,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,278.0,13.106,35.706,nan,nan,390,62,460,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,280.0,13.063,35.7,nan,nan,385,63,460,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,282.0,13.021,35.692,nan,nan,394,64,461,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,284.0,12.977,35.684,nan,nan,382,60,463,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,286.0,12.962,35.681,nan,nan,389,60,463,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,288.0,12.955,35.68,nan,nan,376,63,463,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,290.0,12.947,35.68,nan,nan,384,62,463,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,292.0,12.946,35.68,nan,nan,426,61,462,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,294.0,12.952,35.683,nan,nan,379,63,458,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,296.0,12.953,35.683,nan,nan,377,59,462,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,298.0,12.973,35.689,nan,nan,384,64,461,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,300.0,12.989,35.695,nan,nan,386,62,461,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,302.0,12.999,35.699,nan,nan,387,62,464,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,304.0,13.003,35.702,nan,nan,386,60,461,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,306.0,13.002,35.703,nan,nan,392,60,461,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,308.0,12.999,35.705,nan,nan,397,63,458,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,310.0,12.996,35.705,nan,nan,391,61,467,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,312.0,12.991,35.704,nan,nan,390,64,459,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,314.0,12.939,35.697,nan,nan,490,61,461,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,316.0,12.893,35.689,nan,nan,384,61,461,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,318.0,12.879,35.687,nan,nan,389,64,459,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,320.0,12.857,35.684,nan,nan,382,62,465,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,322.0,12.829,35.678,nan,nan,386,62,464,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,324.0,12.808,35.674,nan,nan,396,63,466,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,326.0,12.781,35.669,nan,nan,386,61,465,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,328.0,12.757,35.663,nan,nan,386,60,472,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,330.0,12.665,35.647,nan,nan,390,64,474,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,332.0,12.628,35.639,nan,nan,380,63,478,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,334.0,12.626,35.637,nan,nan,378,61,473,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,336.0,12.589,35.631,nan,nan,375,61,480,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,338.0,12.543,35.622,nan,nan,385,61,478,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,340.0,12.502,35.615,nan,nan,400,62,477,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,342.0,12.495,35.613,nan,nan,376,60,476,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,344.0,12.495,35.613,nan,nan,378,61,479,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,346.0,12.482,35.613,nan,nan,378,63,476,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,348.0,12.471,35.61,nan,nan,372,62,478,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,350.0,12.436,35.604,nan,nan,375,62,481,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,352.0,12.378,35.594,nan,nan,378,62,478,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,354.0,12.364,35.593,nan,nan,375,63,480,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,356.0,12.327,35.587,nan,nan,403,63,484,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,358.0,12.285,35.578,nan,nan,377,61,474,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,360.0,12.262,35.57,nan,nan,382,62,478,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,362.0,12.271,35.576,nan,nan,384,64,476,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,364.0,12.306,35.589,nan,nan,374,61,477,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,366.0,12.283,35.583,nan,nan,378,63,480,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,368.0,12.229,35.573,nan,nan,382,63,475,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,370.0,12.228,35.572,nan,nan,375,60,479,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,372.0,12.174,35.563,nan,nan,377,63,478,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,374.0,12.112,35.55,nan,nan,380,63,485,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,376.0,12.127,35.554,nan,nan,384,61,485,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,378.0,12.164,35.566,nan,nan,383,63,480,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,380.0,12.155,35.567,nan,nan,370,62,477,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,382.0,12.128,35.563,nan,nan,380,61,476,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,384.0,12.096,35.559,nan,nan,383,60,477,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,386.0,12.073,35.554,nan,nan,370,66,475,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,388.0,12.055,35.551,nan,nan,370,61,480,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,390.0,12.022,35.544,nan,nan,382,62,481,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,392.0,12.001,35.54,nan,nan,376,63,481,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,394.0,11.992,35.539,nan,nan,367,62,480,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,396.0,11.978,35.538,nan,nan,385,60,483,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,398.0,11.975,35.539,nan,nan,415,62,482,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,400.0,11.936,35.532,nan,nan,383,63,477,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,402.0,11.91,35.525,nan,nan,387,63,482,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,404.0,11.858,35.514,nan,nan,404,62,484,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,406.0,11.845,35.51,nan,nan,378,63,486,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,408.0,11.77,35.497,nan,nan,375,61,490,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,410.0,11.713,35.485,nan,nan,380,63,490,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,412.0,11.746,35.494,nan,nan,377,62,483,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,414.0,11.771,35.502,nan,nan,378,62,485,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,416.0,11.71,35.493,nan,nan,386,63,490,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,418.0,11.718,35.499,nan,nan,380,61,489,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,420.0,11.699,35.497,nan,nan,369,62,489,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,422.0,11.683,35.495,nan,nan,365,62,493,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,424.0,11.66,35.493,nan,nan,381,60,484,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,426.0,11.654,35.492,nan,nan,373,61,491,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,428.0,11.603,35.483,nan,nan,379,63,488,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,430.0,11.569,35.476,nan,nan,374,63,491,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,432.0,11.539,35.471,nan,nan,384,64,494,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,434.0,11.51,35.464,nan,nan,394,61,492,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,436.0,11.481,35.459,nan,nan,386,62,491,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,438.0,11.458,35.453,nan,nan,382,64,491,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,440.0,11.353,35.434,nan,nan,385,63,492,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,442.0,11.238,35.413,nan,nan,384,63,493,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,444.0,11.225,35.411,nan,nan,381,62,488,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,446.0,11.22,35.408,nan,nan,418,65,490,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,448.0,11.202,35.406,nan,nan,442,60,494,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,450.0,11.192,35.404,nan,nan,395,64,491,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,452.0,11.197,35.405,nan,nan,384,61,492,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,454.0,11.197,35.405,nan,nan,378,63,492,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,456.0,11.159,35.4,nan,nan,386,61,496,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,458.0,11.099,35.39,nan,nan,391,61,497,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,460.0,11.077,35.386,nan,nan,396,62,499,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,462.0,11.07,35.384,nan,nan,388,61,499,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,464.0,11.056,35.382,nan,nan,387,63,501,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,466.0,11.041,35.379,nan,nan,461,63,497,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,468.0,11.044,35.382,nan,nan,389,62,498,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,470.0,10.971,35.372,nan,nan,385,65,498,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,472.0,10.954,35.368,nan,nan,382,64,500,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,474.0,10.943,35.365,nan,nan,381,63,500,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,476.0,10.891,35.357,nan,nan,397,62,505,nan,nan,nan
2016-06-15 04:44:11,47.0518,-38.1813,478.0,10.848,35.35,nan,nan,388,62,497,nan,nan,nan
