datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-22 07:02:41,49.1936,-34.9474,-0.2,13.434,35.665,nan,nan,1599,2221,441,333658,9.6,nan
2017-04-22 07:02:41,49.1936,-34.9474,2.0,13.445,35.663,nan,nan,1655,2304,440,332853,6.3,nan
2017-04-22 07:02:41,49.1936,-34.9474,4.0,13.444,35.663,nan,nan,1600,2276,439,332608,6.3,nan
2017-04-22 07:02:41,49.1936,-34.9474,6.0,13.449,35.664,nan,nan,1575,2200,443,332454,4.3,2.47
2017-04-22 07:02:41,49.1936,-34.9474,8.0,13.45,35.664,nan,nan,1574,2260,439,332351,3.8,1.74
2017-04-22 07:02:41,49.1936,-34.9474,10.0,13.45,35.664,nan,nan,1629,2193,444,332283,3.4,1.32
2017-04-22 07:02:41,49.1936,-34.9474,12.0,13.45,35.664,nan,nan,1653,2266,438,332232,3.4,1.51
2017-04-22 07:02:41,49.1936,-34.9474,14.0,13.448,35.664,nan,nan,1624,2305,435,332197,3.4,1.64
2017-04-22 07:02:41,49.1936,-34.9474,15.9,13.449,35.664,nan,nan,1666,2296,439,332172,2.8,1.48
2017-04-22 07:02:41,49.1936,-34.9474,18.0,13.454,35.665,nan,nan,1805,2366,438,332154,2.5,1.25
2017-04-22 07:02:41,49.1936,-34.9474,20.0,13.457,35.665,nan,nan,1605,2178,439,332139,2.7,0.72
2017-04-22 07:02:41,49.1936,-34.9474,22.0,13.457,35.665,nan,nan,1644,2189,442,332130,2.2,0.64
2017-04-22 07:02:41,49.1936,-34.9474,24.0,13.458,35.664,nan,nan,1775,2319,442,332124,2.2,0.5
2017-04-22 07:02:41,49.1936,-34.9474,26.0,13.454,35.659,nan,nan,1637,2286,442,332119,2.3,0.58
2017-04-22 07:02:41,49.1936,-34.9474,28.0,13.055,35.604,nan,nan,1498,1837,454,332114,2.3,0.79
2017-04-22 07:02:41,49.1936,-34.9474,30.0,12.899,35.577,nan,nan,1180,1503,463,332112,2.3,0.29
2017-04-22 07:02:41,49.1936,-34.9474,32.0,12.712,35.561,nan,nan,1019,1301,468,332109,2.3,0.28
2017-04-22 07:02:41,49.1936,-34.9474,34.0,12.607,35.555,nan,nan,1079,1500,465,332109,2.2,0.18
2017-04-22 07:02:41,49.1936,-34.9474,36.0,12.55,35.55,nan,nan,1049,1337,469,332107,2.2,0.22
2017-04-22 07:02:41,49.1936,-34.9474,38.0,12.486,35.543,nan,nan,1119,1353,464,332108,2.2,0.29
2017-04-22 07:02:41,49.1936,-34.9474,40.0,12.378,35.531,nan,nan,1056,1469,462,332106,2.2,0.22
2017-04-22 07:02:41,49.1936,-34.9474,42.0,12.372,35.551,nan,nan,1022,1403,457,332106,2.1,0.27
2017-04-22 07:02:41,49.1936,-34.9474,44.0,12.437,35.577,nan,nan,950,1121,449,332105,2.2,0.2
2017-04-22 07:02:41,49.1936,-34.9474,46.0,12.452,35.586,nan,nan,909,1045,449,332106,2.2,0.17
2017-04-22 07:02:41,49.1936,-34.9474,48.0,12.451,35.587,nan,nan,920,882,448,332105,2.2,0.11
2017-04-22 07:02:41,49.1936,-34.9474,50.0,12.438,35.586,nan,nan,995,884,448,332105,2.2,0.14
2017-04-22 07:02:41,49.1936,-34.9474,52.0,12.429,35.585,nan,nan,848,735,443,332106,2.2,0.09
2017-04-22 07:02:41,49.1936,-34.9474,54.0,12.419,35.584,nan,nan,880,694,449,332104,2.2,0.18
2017-04-22 07:02:41,49.1936,-34.9474,56.0,12.394,35.58,nan,nan,854,736,449,332104,2.2,0.16
2017-04-22 07:02:41,49.1936,-34.9474,58.0,12.337,35.572,nan,nan,862,799,450,332103,2.3,0.11
2017-04-22 07:02:41,49.1936,-34.9474,60.0,12.205,35.55,nan,nan,1001,759,446,332103,2.2,0.12
2017-04-22 07:02:41,49.1936,-34.9474,62.0,12.134,35.537,nan,nan,893,859,441,332103,2.2,0.11
2017-04-22 07:02:41,49.1936,-34.9474,64.0,12.122,35.536,nan,nan,928,938,443,332103,2.2,0.11
2017-04-22 07:02:41,49.1936,-34.9474,66.0,12.113,35.535,nan,nan,1025,747,443,332104,2.2,0.08
2017-04-22 07:02:41,49.1936,-34.9474,68.0,12.086,35.531,nan,nan,916,999,441,332104,2.2,0.11
2017-04-22 07:02:41,49.1936,-34.9474,70.0,12.064,35.528,nan,nan,832,776,444,332104,2.2,0.06
2017-04-22 07:02:41,49.1936,-34.9474,72.0,12.061,35.528,nan,nan,818,675,446,332105,2.2,0.08
2017-04-22 07:02:41,49.1936,-34.9474,74.0,12.06,35.527,nan,nan,825,645,446,332104,2.2,0.1
2017-04-22 07:02:41,49.1936,-34.9474,76.0,12.043,35.524,nan,nan,875,672,442,332104,2.2,0.08
2017-04-22 07:02:41,49.1936,-34.9474,78.0,11.97,35.513,nan,nan,827,704,452,332104,2.2,0.05
2017-04-22 07:02:41,49.1936,-34.9474,80.0,11.953,35.511,nan,nan,866,590,450,332103,2.1,0.1
2017-04-22 07:02:41,49.1936,-34.9474,82.0,11.939,35.507,nan,nan,846,669,444,332103,2.1,0.09
2017-04-22 07:02:41,49.1936,-34.9474,84.0,11.904,35.504,nan,nan,910,592,447,332105,2.2,0.09
2017-04-22 07:02:41,49.1936,-34.9474,86.0,11.872,35.498,nan,nan,842,671,447,332103,2.2,0.08
2017-04-22 07:02:41,49.1936,-34.9474,88.0,11.853,35.495,nan,nan,724,639,449,332103,2.2,0.05
2017-04-22 07:02:41,49.1936,-34.9474,90.0,11.839,35.493,nan,nan,767,580,448,332103,2.2,0.07
2017-04-22 07:02:41,49.1936,-34.9474,92.0,11.816,35.49,nan,nan,812,649,443,332103,2.2,0.06
2017-04-22 07:02:41,49.1936,-34.9474,94.0,11.822,35.493,nan,nan,816,556,448,332103,2.3,0.08
2017-04-22 07:02:41,49.1936,-34.9474,96.0,11.813,35.494,nan,nan,919,348,456,332104,2.3,0.07
2017-04-22 07:02:41,49.1936,-34.9474,98.0,11.756,35.487,nan,nan,487,203,466,332103,2.2,0.07
2017-04-22 07:02:41,49.1936,-34.9474,100.0,11.75,35.486,nan,nan,494,164,465,332103,2.2,0.07
2017-04-22 07:02:41,49.1936,-34.9474,102.0,11.748,35.485,nan,nan,510,165,462,332103,2.1,0.06
2017-04-22 07:02:41,49.1936,-34.9474,104.0,11.742,35.485,nan,nan,527,166,453,332102,2.2,0.05
2017-04-22 07:02:41,49.1936,-34.9474,106.0,11.739,35.488,nan,nan,520,174,457,332103,2.2,0.07
2017-04-22 07:02:41,49.1936,-34.9474,108.0,11.711,35.484,nan,nan,504,152,463,332103,2.3,0.05
2017-04-22 07:02:41,49.1936,-34.9474,110.0,11.674,35.475,nan,nan,477,142,459,332103,2.2,0.05
2017-04-22 07:02:41,49.1936,-34.9474,112.0,11.578,35.458,nan,nan,602,119,467,332103,2.2,0.08
2017-04-22 07:02:41,49.1936,-34.9474,114.0,11.535,35.451,nan,nan,514,102,468,332102,2.2,0.05
2017-04-22 07:02:41,49.1936,-34.9474,116.0,11.582,35.466,nan,nan,469,118,453,332102,2.2,0.06
2017-04-22 07:02:41,49.1936,-34.9474,118.0,11.615,35.475,nan,nan,466,106,444,332100,2.2,0.06
2017-04-22 07:02:41,49.1936,-34.9474,120.0,11.625,35.479,nan,nan,458,104,446,332101,2.2,0.05
2017-04-22 07:02:41,49.1936,-34.9474,122.0,11.618,35.479,nan,nan,468,100,451,332103,2.2,0.06
2017-04-22 07:02:41,49.1936,-34.9474,124.0,11.595,35.476,nan,nan,453,97,448,332104,2.2,0.05
2017-04-22 07:02:41,49.1936,-34.9474,126.0,11.576,35.474,nan,nan,561,99,444,332102,2.2,0.06
2017-04-22 07:02:41,49.1936,-34.9474,128.0,11.559,35.472,nan,nan,443,93,451,332103,2.2,0.07
2017-04-22 07:02:41,49.1936,-34.9474,130.0,11.557,35.472,nan,nan,448,94,453,332103,2.2,0.04
2017-04-22 07:02:41,49.1936,-34.9474,132.0,11.557,35.472,nan,nan,458,90,452,332101,2.2,0.04
2017-04-22 07:02:41,49.1936,-34.9474,134.0,11.558,35.472,nan,nan,453,92,453,332101,2.2,0.04
2017-04-22 07:02:41,49.1936,-34.9474,136.0,11.558,35.472,nan,nan,458,85,449,332101,2.2,0.05
2017-04-22 07:02:41,49.1936,-34.9474,138.0,11.553,35.472,nan,nan,753,87,449,332099,2.2,0.07
2017-04-22 07:02:41,49.1936,-34.9474,140.0,11.542,35.47,nan,nan,439,82,453,332100,2.2,0.06
2017-04-22 07:02:41,49.1936,-34.9474,142.0,11.522,35.467,nan,nan,421,80,457,332100,2.3,0.07
2017-04-22 07:02:41,49.1936,-34.9474,144.0,11.497,35.463,nan,nan,427,77,455,332100,2.2,0.08
2017-04-22 07:02:41,49.1936,-34.9474,146.0,11.498,35.463,nan,nan,427,76,456,332100,2.2,0.06
2017-04-22 07:02:41,49.1936,-34.9474,148.0,11.46,35.457,nan,nan,429,78,458,332100,2.2,0.04
2017-04-22 07:02:41,49.1936,-34.9474,150.0,11.414,35.448,nan,nan,432,76,455,332101,2.2,0.04
2017-04-22 07:02:41,49.1936,-34.9474,152.0,11.395,35.444,nan,nan,434,81,454,332102,2.3,0.05
2017-04-22 07:02:41,49.1936,-34.9474,154.0,11.378,35.44,nan,nan,443,78,456,332102,2.2,0.05
2017-04-22 07:02:41,49.1936,-34.9474,156.0,11.357,35.436,nan,nan,438,77,451,332102,2.2,0.06
2017-04-22 07:02:41,49.1936,-34.9474,158.0,11.32,35.429,nan,nan,452,75,455,332103,2.2,0.05
2017-04-22 07:02:41,49.1936,-34.9474,160.0,11.296,35.425,nan,nan,431,77,453,332100,2.2,0.08
2017-04-22 07:02:41,49.1936,-34.9474,162.0,11.306,35.429,nan,nan,435,83,455,332101,2.3,0.06
2017-04-22 07:02:41,49.1936,-34.9474,164.0,11.322,35.433,nan,nan,438,84,451,332102,2.3,0.06
2017-04-22 07:02:41,49.1936,-34.9474,166.0,11.316,35.432,nan,nan,447,84,455,332101,2.2,0.08
2017-04-22 07:02:41,49.1936,-34.9474,168.0,11.292,35.429,nan,nan,437,82,456,332102,2.2,0.06
2017-04-22 07:02:41,49.1936,-34.9474,170.0,11.325,35.438,nan,nan,439,81,453,332101,2.2,0.08
2017-04-22 07:02:41,49.1936,-34.9474,172.0,11.388,35.453,nan,nan,434,86,445,332102,2.3,0.04
2017-04-22 07:02:41,49.1936,-34.9474,174.0,11.397,35.457,nan,nan,436,84,448,332103,2.3,0.07
2017-04-22 07:02:41,49.1936,-34.9474,176.0,11.391,35.457,nan,nan,428,81,450,332103,2.2,0.05
2017-04-22 07:02:41,49.1936,-34.9474,178.0,11.408,35.462,nan,nan,445,81,450,332102,2.2,0.05
2017-04-22 07:02:41,49.1936,-34.9474,180.0,11.414,35.463,nan,nan,436,83,445,332103,2.3,0.08
2017-04-22 07:02:41,49.1936,-34.9474,182.0,11.414,35.463,nan,nan,474,83,446,332102,2.3,0.05
2017-04-22 07:02:41,49.1936,-34.9474,184.0,11.412,35.463,nan,nan,429,82,447,332102,2.2,0.04
2017-04-22 07:02:41,49.1936,-34.9474,186.0,11.409,35.463,nan,nan,436,81,446,332100,2.2,0.08
2017-04-22 07:02:41,49.1936,-34.9474,188.0,11.411,35.464,nan,nan,435,83,446,332102,2.3,0.06
2017-04-22 07:02:41,49.1936,-34.9474,190.0,11.413,35.465,nan,nan,423,77,449,332102,2.2,0.04
2017-04-22 07:02:41,49.1936,-34.9474,192.0,11.407,35.464,nan,nan,427,80,449,332103,2.2,0.07
2017-04-22 07:02:41,49.1936,-34.9474,194.0,11.404,35.464,nan,nan,430,77,447,332102,2.3,0.06
2017-04-22 07:02:41,49.1936,-34.9474,196.0,11.405,35.464,nan,nan,428,96,447,332100,2.3,0.04
2017-04-22 07:02:41,49.1936,-34.9474,198.0,11.405,35.465,nan,nan,418,78,446,332100,2.3,0.06
2017-04-22 07:02:41,49.1936,-34.9474,200.0,11.404,35.464,nan,nan,415,79,449,332102,2.3,0.05
2017-04-22 07:02:41,49.1936,-34.9474,202.0,11.402,35.464,nan,nan,434,78,450,332101,2.3,0.05
2017-04-22 07:02:41,49.1936,-34.9474,204.0,11.399,35.464,nan,nan,422,77,448,332103,2.3,0.05
2017-04-22 07:02:41,49.1936,-34.9474,206.0,11.397,35.463,nan,nan,430,77,446,332103,2.3,0.04
2017-04-22 07:02:41,49.1936,-34.9474,208.0,11.395,35.463,nan,nan,463,79,446,332103,2.2,0.08
2017-04-22 07:02:41,49.1936,-34.9474,210.0,11.394,35.463,nan,nan,424,74,448,332103,2.2,0.05
2017-04-22 07:02:41,49.1936,-34.9474,212.0,11.393,35.463,nan,nan,418,74,452,332102,2.3,0.06
2017-04-22 07:02:41,49.1936,-34.9474,214.0,11.385,35.462,nan,nan,448,77,453,332103,2.2,0.06
2017-04-22 07:02:41,49.1936,-34.9474,216.0,11.382,35.461,nan,nan,414,79,452,332102,2.3,0.05
2017-04-22 07:02:41,49.1936,-34.9474,218.0,11.379,35.461,nan,nan,412,75,451,332101,2.3,0.06
2017-04-22 07:02:41,49.1936,-34.9474,220.0,11.37,35.46,nan,nan,405,71,454,332101,2.2,0.06
2017-04-22 07:02:41,49.1936,-34.9474,222.0,11.361,35.458,nan,nan,418,70,454,332102,2.3,0.07
2017-04-22 07:02:41,49.1936,-34.9474,224.0,11.361,35.458,nan,nan,404,73,456,332101,2.3,0.08
2017-04-22 07:02:41,49.1936,-34.9474,226.0,11.36,35.458,nan,nan,401,72,453,332102,2.3,0.06
2017-04-22 07:02:41,49.1936,-34.9474,228.0,11.36,35.458,nan,nan,409,72,455,332102,2.3,0.07
2017-04-22 07:02:41,49.1936,-34.9474,230.0,11.353,35.456,nan,nan,416,73,453,332101,2.3,0.04
2017-04-22 07:02:41,49.1936,-34.9474,232.0,11.341,35.453,nan,nan,406,71,452,332100,2.3,0.07
2017-04-22 07:02:41,49.1936,-34.9474,234.0,11.335,35.452,nan,nan,487,74,451,332102,2.3,0.05
2017-04-22 07:02:41,49.1936,-34.9474,236.0,11.329,35.451,nan,nan,413,72,451,332103,2.3,0.06
2017-04-22 07:02:41,49.1936,-34.9474,238.0,11.327,35.45,nan,nan,413,71,458,332102,2.3,0.06
2017-04-22 07:02:41,49.1936,-34.9474,240.0,11.324,35.449,nan,nan,404,71,453,332101,2.3,0.05
2017-04-22 07:02:41,49.1936,-34.9474,242.0,11.313,35.447,nan,nan,412,72,453,332101,2.3,0.08
2017-04-22 07:02:41,49.1936,-34.9474,244.0,11.313,35.447,nan,nan,416,72,452,332103,2.3,0.05
2017-04-22 07:02:41,49.1936,-34.9474,246.0,11.314,35.448,nan,nan,410,72,450,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,248.0,11.316,35.449,nan,nan,409,71,454,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,250.0,11.316,35.448,nan,nan,416,72,455,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,252.0,11.309,35.447,nan,nan,422,73,454,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,254.0,11.302,35.446,nan,nan,401,70,454,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,256.0,11.3,35.445,nan,nan,417,71,449,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,258.0,11.301,35.445,nan,nan,447,75,453,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,260.0,11.301,35.446,nan,nan,435,72,454,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,262.0,11.297,35.445,nan,nan,406,73,454,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,264.0,11.289,35.443,nan,nan,1077,77,453,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,266.0,11.282,35.441,nan,nan,418,72,455,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,268.0,11.269,35.439,nan,nan,414,72,454,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,270.0,11.27,35.439,nan,nan,401,73,455,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,272.0,11.269,35.439,nan,nan,419,71,449,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,274.0,11.271,35.439,nan,nan,406,70,454,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,276.0,11.262,35.437,nan,nan,408,71,452,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,278.0,11.236,35.432,nan,nan,407,73,456,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,280.0,11.226,35.43,nan,nan,430,71,456,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,282.0,11.219,35.428,nan,nan,410,73,451,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,284.0,11.214,35.427,nan,nan,405,71,455,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,286.0,11.207,35.425,nan,nan,405,73,456,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,288.0,11.205,35.424,nan,nan,406,71,464,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,290.0,11.155,35.415,nan,nan,399,69,459,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,292.0,11.143,35.412,nan,nan,400,71,458,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,294.0,11.129,35.409,nan,nan,407,71,456,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,296.0,11.129,35.409,nan,nan,413,75,458,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,298.0,11.109,35.406,nan,nan,415,69,465,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,300.0,11.083,35.4,nan,nan,403,70,459,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,302.0,11.073,35.398,nan,nan,395,74,463,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,303.9,11.047,35.393,nan,nan,406,72,463,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,306.0,11.022,35.388,nan,nan,405,69,464,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,308.0,11.005,35.384,nan,nan,404,72,464,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,310.0,10.985,35.38,nan,nan,397,72,466,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,312.0,10.96,35.374,nan,nan,400,72,462,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,314.0,10.888,35.36,nan,nan,399,71,466,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,316.0,10.832,35.349,nan,nan,397,69,470,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,318.0,10.788,35.34,nan,nan,402,71,477,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,320.0,10.699,35.323,nan,nan,404,70,470,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,322.0,10.629,35.308,nan,nan,399,73,474,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,324.0,10.515,35.29,nan,nan,504,71,477,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,326.0,10.395,35.266,nan,nan,403,70,476,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,328.0,10.286,35.247,nan,nan,410,69,472,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,330.0,10.269,35.242,nan,nan,408,70,474,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,332.0,10.216,35.233,nan,nan,430,69,477,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,334.0,10.165,35.224,nan,nan,414,71,477,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,336.0,10.136,35.217,nan,nan,414,69,473,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,338.0,10.124,35.215,nan,nan,416,69,477,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,340.0,10.114,35.213,nan,nan,414,69,475,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,342.0,10.1,35.211,nan,nan,406,71,477,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,344.0,10.081,35.208,nan,nan,434,71,481,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,346.0,10.082,35.209,nan,nan,419,69,482,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,348.0,10.063,35.209,nan,nan,451,70,484,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,350.0,10.064,35.212,nan,nan,413,70,490,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,352.0,10.045,35.211,nan,nan,399,69,494,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,354.0,9.98,35.203,nan,nan,395,70,501,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,356.0,9.944,35.197,nan,nan,393,68,503,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,358.0,9.923,35.194,nan,nan,407,70,503,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,360.0,9.893,35.19,nan,nan,405,72,503,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,362.0,9.886,35.187,nan,nan,399,68,506,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,364.0,9.876,35.185,nan,nan,396,68,508,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,366.0,9.838,35.179,nan,nan,399,70,506,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,368.0,9.773,35.169,nan,nan,391,70,512,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,370.0,9.725,35.16,nan,nan,408,69,508,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,372.0,9.646,35.15,nan,nan,399,68,519,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,374.0,9.556,35.136,nan,nan,391,67,523,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,376.0,9.512,35.131,nan,nan,387,70,522,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,378.0,9.511,35.134,nan,nan,387,68,537,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,380.0,9.444,35.129,nan,nan,383,68,539,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,382.0,9.425,35.127,nan,nan,401,68,533,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,384.0,9.469,35.141,nan,nan,378,68,538,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,386.0,9.536,35.162,nan,nan,469,64,547,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,388.0,9.487,35.16,nan,nan,366,65,550,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,390.0,9.454,35.161,nan,nan,369,64,553,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,392.0,9.44,35.161,nan,nan,361,65,551,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,394.0,9.412,35.156,nan,nan,368,66,555,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,396.0,9.408,35.155,nan,nan,421,63,555,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,398.0,9.364,35.147,nan,nan,393,62,561,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,400.0,9.299,35.135,nan,nan,432,66,557,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,402.0,9.254,35.126,nan,nan,387,67,553,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,404.0,9.099,35.105,nan,nan,373,67,555,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,406.0,9.017,35.091,nan,nan,382,66,555,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,408.0,8.984,35.087,nan,nan,373,66,553,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,410.0,8.967,35.088,nan,nan,427,67,556,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,412.0,9.033,35.104,nan,nan,368,66,558,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,414.0,9.091,35.12,nan,nan,362,64,558,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,416.0,9.083,35.115,nan,nan,367,65,558,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,418.0,8.822,35.076,nan,nan,375,67,575,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,420.0,8.674,35.05,nan,nan,387,70,552,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,422.0,8.667,35.05,nan,nan,392,69,553,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,424.0,8.644,35.048,nan,nan,383,67,553,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,426.0,8.634,35.047,nan,nan,387,68,555,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,428.0,8.614,35.044,nan,nan,379,69,553,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,430.0,8.605,35.044,nan,nan,384,67,552,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,432.0,8.58,35.044,nan,nan,377,70,559,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,434.0,8.529,35.04,nan,nan,439,66,567,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,436.0,8.483,35.037,nan,nan,381,67,562,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,438.0,8.441,35.034,nan,nan,444,67,564,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,440.0,8.413,35.032,nan,nan,376,68,559,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,442.0,8.392,35.03,nan,nan,378,65,563,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,444.0,8.355,35.028,nan,nan,375,70,572,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,446.0,8.326,35.025,nan,nan,370,65,566,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,448.0,8.312,35.024,nan,nan,375,68,570,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,450.0,8.301,35.023,nan,nan,380,67,571,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,452.0,8.297,35.023,nan,nan,371,69,566,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,454.0,8.29,35.022,nan,nan,374,63,572,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,456.0,8.279,35.021,nan,nan,376,66,573,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,458.0,8.254,35.019,nan,nan,365,64,568,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,460.0,8.207,35.016,nan,nan,375,67,570,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,462.0,8.185,35.014,nan,nan,374,68,562,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,464.0,8.161,35.013,nan,nan,374,67,575,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,466.0,8.15,35.015,nan,nan,370,65,567,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,468.0,8.111,35.012,nan,nan,378,67,574,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,470.0,8.088,35.009,nan,nan,376,66,572,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,472.0,8.046,35.004,nan,nan,373,69,566,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,474.0,8.037,35.003,nan,nan,371,69,574,nan,nan,nan
2017-04-22 07:02:41,49.1936,-34.9474,476.0,8.011,35.002,nan,nan,388,66,571,nan,nan,nan
