datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-05-30 03:40:46,46.9433,-38.432,0.2,15.341,36.125,nan,nan,732,394,409,332110,13.1,nan
2016-05-30 03:40:46,46.9433,-38.432,2.0,15.354,36.121,nan,nan,705,388,406,332110,9.0,nan
2016-05-30 03:40:46,46.9433,-38.432,4.0,15.355,36.121,nan,nan,651,389,410,332109,6.4,nan
2016-05-30 03:40:46,46.9433,-38.432,6.0,15.355,36.121,nan,nan,624,393,410,332109,5.2,nan
2016-05-30 03:40:46,46.9433,-38.432,8.0,15.361,36.123,nan,nan,593,359,407,332110,4.9,nan
2016-05-30 03:40:46,46.9433,-38.432,9.9,15.362,36.123,nan,nan,892,377,409,332109,4.4,2.07
2016-05-30 03:40:46,46.9433,-38.432,11.9,15.362,36.122,nan,nan,858,358,407,332110,3.6,1.84
2016-05-30 03:40:46,46.9433,-38.432,13.9,15.362,36.122,nan,nan,590,342,413,332108,3.4,1.89
2016-05-30 03:40:46,46.9433,-38.432,16.0,15.362,36.122,nan,nan,581,361,410,332109,3.3,1.4
2016-05-30 03:40:46,46.9433,-38.432,18.0,15.362,36.122,nan,nan,829,387,408,332109,3.7,1.11
2016-05-30 03:40:46,46.9433,-38.432,20.0,15.363,36.122,nan,nan,593,386,411,332110,3.0,0.78
2016-05-30 03:40:46,46.9433,-38.432,22.0,15.365,36.122,nan,nan,665,394,413,332109,2.5,0.73
2016-05-30 03:40:46,46.9433,-38.432,24.0,15.365,36.122,nan,nan,647,417,410,332110,2.7,0.66
2016-05-30 03:40:46,46.9433,-38.432,26.0,15.366,36.123,nan,nan,629,419,408,332109,2.6,1.42
2016-05-30 03:40:46,46.9433,-38.432,28.1,15.366,36.123,nan,nan,596,427,410,332110,2.7,0.7
2016-05-30 03:40:46,46.9433,-38.432,30.0,15.366,36.123,nan,nan,618,418,408,332111,2.7,0.65
2016-05-30 03:40:46,46.9433,-38.432,32.0,15.366,36.123,nan,nan,661,416,406,332109,2.5,0.55
2016-05-30 03:40:46,46.9433,-38.432,34.0,15.367,36.122,nan,nan,654,419,409,332109,2.4,0.52
2016-05-30 03:40:46,46.9433,-38.432,36.0,15.367,36.123,nan,nan,625,411,407,332111,2.4,0.45
2016-05-30 03:40:46,46.9433,-38.432,38.0,15.367,36.123,nan,nan,670,451,403,332112,2.4,0.38
2016-05-30 03:40:46,46.9433,-38.432,40.0,15.367,36.12,nan,nan,641,395,408,332111,2.4,0.17
2016-05-30 03:40:46,46.9433,-38.432,42.0,15.367,36.122,nan,nan,667,392,407,332113,2.5,0.09
2016-05-30 03:40:46,46.9433,-38.432,44.0,15.368,36.123,nan,nan,678,419,408,332112,2.4,0.14
2016-05-30 03:40:46,46.9433,-38.432,46.0,15.368,36.123,nan,nan,669,440,407,332112,2.5,0.17
2016-05-30 03:40:46,46.9433,-38.432,48.0,15.368,36.123,nan,nan,703,423,408,332113,2.4,0.14
2016-05-30 03:40:46,46.9433,-38.432,50.0,15.368,36.123,nan,nan,718,423,410,332111,2.4,0.07
2016-05-30 03:40:46,46.9433,-38.432,52.0,15.368,36.123,nan,nan,600,392,406,332111,2.4,0.16
2016-05-30 03:40:46,46.9433,-38.432,54.0,15.368,36.123,nan,nan,615,393,409,332111,2.4,0.1
2016-05-30 03:40:46,46.9433,-38.432,56.0,15.369,36.123,nan,nan,625,381,407,332112,2.4,0.07
2016-05-30 03:40:46,46.9433,-38.432,58.0,15.368,36.123,nan,nan,596,389,409,332114,2.4,0.11
2016-05-30 03:40:46,46.9433,-38.432,60.0,15.369,36.123,nan,nan,727,423,406,332114,2.5,0.07
2016-05-30 03:40:46,46.9433,-38.432,62.0,15.371,36.124,nan,nan,659,437,410,332111,2.5,0.13
2016-05-30 03:40:46,46.9433,-38.432,64.0,15.373,36.124,nan,nan,631,419,410,332112,2.4,0.09
2016-05-30 03:40:46,46.9433,-38.432,66.0,15.372,36.124,nan,nan,655,453,408,332112,2.4,0.08
2016-05-30 03:40:46,46.9433,-38.432,68.0,15.371,36.123,nan,nan,591,374,410,332113,2.4,0.04
2016-05-30 03:40:46,46.9433,-38.432,70.0,15.37,36.122,nan,nan,602,369,409,332112,2.5,0.06
2016-05-30 03:40:46,46.9433,-38.432,72.0,15.37,36.122,nan,nan,639,349,408,332111,2.4,0.04
2016-05-30 03:40:46,46.9433,-38.432,74.0,15.37,36.122,nan,nan,618,367,411,332111,2.4,0.04
2016-05-30 03:40:46,46.9433,-38.432,76.0,15.371,36.123,nan,nan,621,418,409,332114,2.4,0.06
2016-05-30 03:40:46,46.9433,-38.432,78.0,15.374,36.123,nan,nan,744,449,410,332113,2.4,0.05
2016-05-30 03:40:46,46.9433,-38.432,80.0,15.374,36.123,nan,nan,682,437,408,332112,2.4,0.05
2016-05-30 03:40:46,46.9433,-38.432,82.0,15.373,36.122,nan,nan,617,400,410,332113,2.5,0.03
2016-05-30 03:40:46,46.9433,-38.432,84.0,15.373,36.123,nan,nan,645,421,409,332112,2.4,0.04
2016-05-30 03:40:46,46.9433,-38.432,86.0,15.372,36.122,nan,nan,596,383,411,332112,2.4,0.04
2016-05-30 03:40:46,46.9433,-38.432,88.0,15.37,36.122,nan,nan,578,324,411,332112,2.4,0.07
2016-05-30 03:40:46,46.9433,-38.432,90.0,15.372,36.122,nan,nan,587,365,411,332112,2.5,0.06
2016-05-30 03:40:46,46.9433,-38.432,92.0,15.374,36.123,nan,nan,611,378,409,332110,2.4,0.08
2016-05-30 03:40:46,46.9433,-38.432,94.0,15.374,36.123,nan,nan,768,358,407,332112,2.5,0.04
2016-05-30 03:40:46,46.9433,-38.432,96.0,15.375,36.123,nan,nan,635,385,407,332111,2.5,0.06
2016-05-30 03:40:46,46.9433,-38.432,98.0,15.375,36.123,nan,nan,621,392,407,332110,2.4,0.04
2016-05-30 03:40:46,46.9433,-38.432,100.0,15.375,36.123,nan,nan,662,417,408,332112,2.5,0.04
2016-05-30 03:40:46,46.9433,-38.432,102.0,15.376,36.123,nan,nan,648,435,408,332112,2.5,0.05
2016-05-30 03:40:46,46.9433,-38.432,104.0,15.377,36.123,nan,nan,699,425,405,332111,2.4,0.04
2016-05-30 03:40:46,46.9433,-38.432,106.0,15.377,36.123,nan,nan,622,406,407,332112,2.5,0.07
2016-05-30 03:40:46,46.9433,-38.432,108.0,15.377,36.123,nan,nan,669,423,411,332110,2.5,0.07
2016-05-30 03:40:46,46.9433,-38.432,110.0,15.378,36.123,nan,nan,644,424,409,332112,2.4,0.06
2016-05-30 03:40:46,46.9433,-38.432,112.0,15.378,36.123,nan,nan,639,424,406,332110,2.4,0.05
2016-05-30 03:40:46,46.9433,-38.432,114.0,15.378,36.123,nan,nan,974,422,409,332111,2.5,0.05
2016-05-30 03:40:46,46.9433,-38.432,116.0,15.377,36.123,nan,nan,612,489,406,332110,2.4,0.06
2016-05-30 03:40:46,46.9433,-38.432,118.0,15.374,36.123,nan,nan,545,243,410,332110,2.4,0.04
2016-05-30 03:40:46,46.9433,-38.432,120.0,15.373,36.122,nan,nan,520,205,409,332111,2.5,0.04
2016-05-30 03:40:46,46.9433,-38.432,122.0,15.373,36.122,nan,nan,509,218,413,332110,2.5,0.04
2016-05-30 03:40:46,46.9433,-38.432,124.0,15.374,36.122,nan,nan,533,204,413,332112,2.5,0.04
2016-05-30 03:40:46,46.9433,-38.432,126.0,15.375,36.122,nan,nan,539,207,412,332112,2.5,0.03
2016-05-30 03:40:46,46.9433,-38.432,128.0,15.377,36.123,nan,nan,540,260,411,332111,2.5,0.04
2016-05-30 03:40:46,46.9433,-38.432,130.0,15.375,36.123,nan,nan,529,203,410,332109,2.5,0.05
2016-05-30 03:40:46,46.9433,-38.432,132.0,15.376,36.123,nan,nan,522,205,413,332110,2.5,0.07
2016-05-30 03:40:46,46.9433,-38.432,134.0,15.378,36.123,nan,nan,565,277,405,332110,2.4,0.05
2016-05-30 03:40:46,46.9433,-38.432,136.0,15.379,36.123,nan,nan,562,282,409,332111,2.4,0.06
2016-05-30 03:40:46,46.9433,-38.432,138.0,15.38,36.123,nan,nan,605,310,407,332112,2.4,0.06
2016-05-30 03:40:46,46.9433,-38.432,140.0,15.38,36.123,nan,nan,584,319,409,332109,2.5,0.04
2016-05-30 03:40:46,46.9433,-38.432,142.0,15.38,36.123,nan,nan,599,264,408,332110,2.5,0.04
2016-05-30 03:40:46,46.9433,-38.432,144.0,15.38,36.123,nan,nan,561,301,409,332110,2.5,0.06
2016-05-30 03:40:46,46.9433,-38.432,146.0,15.382,36.123,nan,nan,555,318,408,332111,2.5,0.05
2016-05-30 03:40:46,46.9433,-38.432,148.0,15.381,36.123,nan,nan,574,309,410,332111,2.5,0.06
2016-05-30 03:40:46,46.9433,-38.432,150.0,15.381,36.123,nan,nan,574,303,404,332112,2.5,0.08
2016-05-30 03:40:46,46.9433,-38.432,152.0,15.381,36.123,nan,nan,557,275,408,332111,2.5,0.08
2016-05-30 03:40:46,46.9433,-38.432,154.0,15.381,36.123,nan,nan,595,269,406,332110,2.5,0.09
2016-05-30 03:40:46,46.9433,-38.432,156.0,15.381,36.123,nan,nan,568,303,409,332112,2.5,0.07
2016-05-30 03:40:46,46.9433,-38.432,158.0,15.382,36.123,nan,nan,598,264,409,332112,2.5,0.06
2016-05-30 03:40:46,46.9433,-38.432,160.0,15.382,36.123,nan,nan,536,224,408,332111,2.5,0.05
2016-05-30 03:40:46,46.9433,-38.432,162.0,15.383,36.124,nan,nan,528,205,406,332112,2.5,0.06
2016-05-30 03:40:46,46.9433,-38.432,164.0,15.387,36.125,nan,nan,533,187,410,332111,2.5,0.07
2016-05-30 03:40:46,46.9433,-38.432,166.0,15.388,36.126,nan,nan,555,184,407,332111,2.5,0.07
2016-05-30 03:40:46,46.9433,-38.432,168.0,15.391,36.127,nan,nan,507,182,408,332111,2.5,0.08
2016-05-30 03:40:46,46.9433,-38.432,170.0,15.392,36.127,nan,nan,537,181,406,332111,2.5,0.05
2016-05-30 03:40:46,46.9433,-38.432,172.0,15.392,36.127,nan,nan,508,175,409,332111,2.5,0.05
2016-05-30 03:40:46,46.9433,-38.432,174.0,15.393,36.127,nan,nan,506,178,407,332111,2.5,0.06
2016-05-30 03:40:46,46.9433,-38.432,176.0,15.394,36.127,nan,nan,506,181,410,332111,2.5,0.05
2016-05-30 03:40:46,46.9433,-38.432,178.0,15.394,36.127,nan,nan,512,179,410,332111,2.5,0.08
2016-05-30 03:40:46,46.9433,-38.432,180.0,15.393,36.127,nan,nan,514,187,407,332111,2.5,0.07
2016-05-30 03:40:46,46.9433,-38.432,182.0,15.388,36.126,nan,nan,494,171,404,332111,2.5,0.07
2016-05-30 03:40:46,46.9433,-38.432,184.0,15.386,36.125,nan,nan,516,171,408,332111,2.5,0.04
2016-05-30 03:40:46,46.9433,-38.432,186.0,15.379,36.123,nan,nan,565,173,412,332110,2.5,0.06
2016-05-30 03:40:46,46.9433,-38.432,188.0,15.376,36.122,nan,nan,505,172,409,332112,2.5,0.05
2016-05-30 03:40:46,46.9433,-38.432,190.0,15.371,36.121,nan,nan,528,176,411,332111,2.5,0.06
2016-05-30 03:40:46,46.9433,-38.432,192.0,15.365,36.12,nan,nan,545,169,409,332112,2.5,0.07
2016-05-30 03:40:46,46.9433,-38.432,194.0,15.336,36.113,nan,nan,495,169,412,332112,2.5,0.07
2016-05-30 03:40:46,46.9433,-38.432,196.0,15.303,36.105,nan,nan,503,161,414,332112,2.6,0.07
2016-05-30 03:40:46,46.9433,-38.432,198.0,15.284,36.1,nan,nan,498,165,413,332112,2.5,0.05
2016-05-30 03:40:46,46.9433,-38.432,200.0,15.275,36.099,nan,nan,510,169,412,332112,2.5,0.06
2016-05-30 03:40:46,46.9433,-38.432,202.0,15.259,36.096,nan,nan,498,171,409,332113,2.5,0.09
2016-05-30 03:40:46,46.9433,-38.432,204.0,15.255,36.095,nan,nan,510,170,413,332112,2.5,0.06
2016-05-30 03:40:46,46.9433,-38.432,206.0,15.251,36.094,nan,nan,586,167,414,332112,2.5,0.05
2016-05-30 03:40:46,46.9433,-38.432,208.0,15.242,36.091,nan,nan,495,169,414,332113,2.6,0.06
2016-05-30 03:40:46,46.9433,-38.432,210.0,15.216,36.086,nan,nan,497,163,418,332112,2.6,0.07
2016-05-30 03:40:46,46.9433,-38.432,212.0,15.196,36.081,nan,nan,567,159,419,332111,2.6,0.08
2016-05-30 03:40:46,46.9433,-38.432,214.0,15.171,36.075,nan,nan,503,157,420,332111,2.5,0.06
2016-05-30 03:40:46,46.9433,-38.432,216.0,15.115,36.061,nan,nan,487,145,425,332110,2.5,0.06
2016-05-30 03:40:46,46.9433,-38.432,218.0,14.991,36.035,nan,nan,537,127,426,332111,2.5,0.05
2016-05-30 03:40:46,46.9433,-38.432,220.0,14.792,35.998,nan,nan,438,103,434,332111,2.5,0.07
2016-05-30 03:40:46,46.9433,-38.432,222.0,14.713,35.979,nan,nan,424,94,438,332111,2.5,0.07
2016-05-30 03:40:46,46.9433,-38.432,224.0,14.691,35.975,nan,nan,413,87,439,332112,2.6,0.08
2016-05-30 03:40:46,46.9433,-38.432,226.0,14.605,35.96,nan,nan,1097,85,441,332111,2.6,0.08
2016-05-30 03:40:46,46.9433,-38.432,228.0,14.513,35.944,nan,nan,509,82,442,332111,2.6,0.06
2016-05-30 03:40:46,46.9433,-38.432,230.0,14.436,35.933,nan,nan,409,74,441,332109,2.6,0.04
2016-05-30 03:40:46,46.9433,-38.432,232.0,14.397,35.926,nan,nan,407,70,443,332110,2.5,0.06
2016-05-30 03:40:46,46.9433,-38.432,234.0,14.371,35.921,nan,nan,397,68,444,332109,2.5,0.07
2016-05-30 03:40:46,46.9433,-38.432,236.0,14.326,35.915,nan,nan,382,66,443,332109,2.7,0.05
2016-05-30 03:40:46,46.9433,-38.432,238.0,14.27,35.907,nan,nan,379,63,447,332111,2.6,0.06
2016-05-30 03:40:46,46.9433,-38.432,240.0,14.253,35.904,nan,nan,558,65,444,332111,2.6,0.06
2016-05-30 03:40:46,46.9433,-38.432,242.0,14.249,35.904,nan,nan,394,61,447,332112,2.6,0.07
2016-05-30 03:40:46,46.9433,-38.432,244.0,14.244,35.903,nan,nan,372,64,444,332112,2.6,0.06
2016-05-30 03:40:46,46.9433,-38.432,246.0,14.226,35.901,nan,nan,470,68,445,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,248.0,14.199,35.898,nan,nan,379,62,446,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,250.0,14.177,35.897,nan,nan,371,61,443,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,252.0,14.161,35.896,nan,nan,378,62,445,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,254.0,14.156,35.895,nan,nan,367,61,440,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,256.0,14.13,35.894,nan,nan,393,59,440,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,258.0,14.126,35.893,nan,nan,373,61,438,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,260.0,14.124,35.893,nan,nan,378,61,443,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,262.0,14.103,35.892,nan,nan,459,61,437,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,264.1,14.093,35.891,nan,nan,390,62,436,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,266.0,14.074,35.891,nan,nan,352,61,435,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,268.0,14.067,35.893,nan,nan,411,61,434,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,270.0,14.063,35.896,nan,nan,365,60,437,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,272.0,14.059,35.896,nan,nan,366,61,435,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,274.0,14.056,35.896,nan,nan,387,60,436,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,276.0,14.054,35.897,nan,nan,383,62,434,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,278.0,14.048,35.897,nan,nan,356,61,432,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,280.0,14.042,35.897,nan,nan,373,61,432,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,282.0,14.029,35.895,nan,nan,371,60,434,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,284.0,14.016,35.893,nan,nan,387,60,434,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,286.0,13.997,35.889,nan,nan,360,62,434,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,288.0,13.981,35.886,nan,nan,486,63,432,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,290.0,13.961,35.882,nan,nan,357,58,435,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,292.0,13.932,35.877,nan,nan,360,58,437,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,294.0,13.919,35.876,nan,nan,357,60,433,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,296.0,13.908,35.874,nan,nan,357,60,436,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,297.9,13.917,35.877,nan,nan,368,60,437,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,300.0,13.918,35.878,nan,nan,359,61,435,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,302.0,13.913,35.878,nan,nan,363,61,435,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,304.0,13.94,35.886,nan,nan,355,60,433,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,306.0,13.954,35.891,nan,nan,356,60,430,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,308.0,13.903,35.883,nan,nan,369,58,429,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,310.0,13.89,35.879,nan,nan,355,59,434,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,312.0,13.883,35.878,nan,nan,353,60,436,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,314.0,13.881,35.877,nan,nan,391,60,433,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,316.0,13.879,35.876,nan,nan,391,61,438,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,318.0,13.857,35.872,nan,nan,356,61,434,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,320.0,13.828,35.864,nan,nan,350,59,436,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,322.0,13.733,35.845,nan,nan,370,62,437,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,324.0,13.646,35.824,nan,nan,355,60,442,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,326.0,13.609,35.814,nan,nan,365,61,440,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,328.0,13.588,35.808,nan,nan,348,62,441,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,330.0,13.553,35.801,nan,nan,350,61,444,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,332.0,13.54,35.798,nan,nan,353,61,444,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,334.0,13.552,35.802,nan,nan,358,59,443,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,336.0,13.558,35.804,nan,nan,354,62,445,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,338.0,13.566,35.807,nan,nan,350,59,440,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,340.0,13.575,35.81,nan,nan,356,59,444,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,342.0,13.581,35.811,nan,nan,364,63,443,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,344.0,13.588,35.813,nan,nan,367,62,441,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,346.0,13.559,35.809,nan,nan,417,59,443,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,348.0,13.511,35.798,nan,nan,353,58,446,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,350.0,13.516,35.8,nan,nan,356,58,447,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,352.0,13.558,35.813,nan,nan,360,59,444,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,354.0,13.626,35.833,nan,nan,359,60,438,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,356.0,13.631,35.839,nan,nan,355,61,437,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,358.0,13.554,35.82,nan,nan,356,59,443,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,360.0,13.547,35.818,nan,nan,357,61,444,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,362.0,13.579,35.827,nan,nan,357,61,442,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,364.0,13.61,35.836,nan,nan,363,59,436,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,366.0,13.628,35.841,nan,nan,354,59,437,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,368.0,13.623,35.84,nan,nan,362,61,437,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,370.0,13.537,35.822,nan,nan,695,59,442,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,372.0,13.538,35.821,nan,nan,350,61,443,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,374.0,13.532,35.822,nan,nan,353,59,441,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,376.0,13.478,35.81,nan,nan,358,60,445,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,378.0,13.455,35.803,nan,nan,352,57,451,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,380.0,13.436,35.8,nan,nan,436,58,446,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,382.0,13.44,35.803,nan,nan,348,58,444,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,384.0,13.433,35.805,nan,nan,351,59,447,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,386.0,13.418,35.803,nan,nan,366,61,446,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,388.0,13.406,35.801,nan,nan,350,58,443,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,390.0,13.404,35.801,nan,nan,363,60,443,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,392.0,13.402,35.801,nan,nan,355,58,442,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,394.0,13.406,35.802,nan,nan,351,58,443,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,396.0,13.414,35.804,nan,nan,352,60,447,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,398.0,13.402,35.803,nan,nan,348,60,441,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,400.0,13.368,35.796,nan,nan,349,59,445,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,402.0,13.358,35.794,nan,nan,351,58,446,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,403.9,13.327,35.789,nan,nan,356,59,444,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,406.0,13.297,35.784,nan,nan,358,59,444,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,408.0,13.27,35.778,nan,nan,350,59,446,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,410.0,13.24,35.772,nan,nan,346,61,451,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,412.0,13.212,35.766,nan,nan,354,60,445,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,414.0,13.192,35.762,nan,nan,347,61,447,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,416.0,13.171,35.758,nan,nan,349,59,446,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,418.0,13.129,35.75,nan,nan,375,60,448,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,420.0,13.085,35.741,nan,nan,343,59,453,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,422.0,13.081,35.739,nan,nan,384,59,450,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,424.0,13.082,35.74,nan,nan,350,61,452,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,426.0,13.08,35.739,nan,nan,343,60,448,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,428.0,13.075,35.737,nan,nan,366,60,452,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,430.0,13.049,35.733,nan,nan,345,59,453,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,432.0,12.971,35.717,nan,nan,348,61,454,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,434.0,12.935,35.709,nan,nan,368,60,458,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,436.0,12.926,35.707,nan,nan,394,59,463,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,438.0,12.903,35.703,nan,nan,351,60,460,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,440.0,12.832,35.689,nan,nan,350,60,460,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,442.0,12.807,35.684,nan,nan,351,60,464,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,444.0,12.794,35.681,nan,nan,350,60,463,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,446.0,12.774,35.678,nan,nan,353,61,467,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,448.0,12.727,35.669,nan,nan,348,59,463,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,450.0,12.714,35.666,nan,nan,345,61,466,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,452.0,12.708,35.665,nan,nan,362,63,469,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,454.0,12.703,35.664,nan,nan,353,60,469,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,456.0,12.667,35.657,nan,nan,344,61,469,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,458.0,12.593,35.646,nan,nan,347,62,469,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,460.0,12.515,35.632,nan,nan,347,61,474,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,462.0,12.458,35.623,nan,nan,351,60,473,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,464.0,12.405,35.614,nan,nan,345,62,473,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,466.0,12.385,35.61,nan,nan,474,62,474,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,468.1,12.35,35.604,nan,nan,358,59,475,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,470.0,12.332,35.6,nan,nan,378,61,474,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,472.0,12.314,35.598,nan,nan,353,60,474,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,474.0,12.31,35.596,nan,nan,354,63,472,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,476.0,12.3,35.596,nan,nan,355,62,473,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,478.0,12.211,35.58,nan,nan,359,64,472,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,480.0,12.18,35.575,nan,nan,365,61,469,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,482.0,12.168,35.573,nan,nan,362,61,470,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,484.0,12.159,35.571,nan,nan,376,62,465,nan,nan,nan
2016-05-30 03:40:46,46.9433,-38.432,486.0,12.136,35.568,nan,nan,372,61,469,nan,nan,nan
