datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-03-30 07:03:05,49.4689,-36.8245,0.0,11.737,35.525,nan,nan,634,342,439,332108,10.3,nan
2017-03-30 07:03:05,49.4689,-36.8245,1.7,11.757,35.527,nan,nan,575,353,438,332107,8.2,nan
2017-03-30 07:03:05,49.4689,-36.8245,4.1,11.756,35.521,nan,nan,583,349,437,332107,6.8,nan
2017-03-30 07:03:05,49.4689,-36.8245,6.0,11.753,35.52,nan,nan,584,347,437,332105,5.6,2.14
2017-03-30 07:03:05,49.4689,-36.8245,8.0,11.754,35.52,nan,nan,570,350,438,332107,5.2,2.24
2017-03-30 07:03:05,49.4689,-36.8245,10.1,11.755,35.52,nan,nan,605,353,435,332107,4.1,1.97
2017-03-30 07:03:05,49.4689,-36.8245,12.0,11.753,35.519,nan,nan,582,351,436,332107,3.9,1.89
2017-03-30 07:03:05,49.4689,-36.8245,13.9,11.752,35.519,nan,nan,578,359,435,332107,3.2,1.61
2017-03-30 07:03:05,49.4689,-36.8245,16.0,11.755,35.52,nan,nan,569,348,438,332106,3.2,1.71
2017-03-30 07:03:05,49.4689,-36.8245,18.0,11.753,35.519,nan,nan,565,347,438,332109,2.8,1.47
2017-03-30 07:03:05,49.4689,-36.8245,20.0,11.751,35.519,nan,nan,560,354,441,332107,2.6,1.22
2017-03-30 07:03:05,49.4689,-36.8245,22.0,11.75,35.518,nan,nan,582,352,439,332107,2.2,0.66
2017-03-30 07:03:05,49.4689,-36.8245,24.1,11.751,35.518,nan,nan,575,349,435,332106,2.5,1.08
2017-03-30 07:03:05,49.4689,-36.8245,26.0,11.745,35.517,nan,nan,562,357,436,332107,2.4,0.81
2017-03-30 07:03:05,49.4689,-36.8245,28.0,11.754,35.517,nan,nan,562,349,437,332108,2.4,0.43
2017-03-30 07:03:05,49.4689,-36.8245,30.0,11.746,35.517,nan,nan,575,364,438,332107,2.3,0.45
2017-03-30 07:03:05,49.4689,-36.8245,32.0,11.75,35.517,nan,nan,576,373,438,332108,2.1,0.69
2017-03-30 07:03:05,49.4689,-36.8245,34.0,11.742,35.515,nan,nan,571,358,436,332107,2.2,0.51
2017-03-30 07:03:05,49.4689,-36.8245,36.0,11.709,35.508,nan,nan,574,376,440,332107,2.2,0.45
2017-03-30 07:03:05,49.4689,-36.8245,38.0,11.695,35.505,nan,nan,572,353,439,332107,2.2,0.78
2017-03-30 07:03:05,49.4689,-36.8245,40.0,11.695,35.505,nan,nan,567,346,440,332108,2.2,0.45
2017-03-30 07:03:05,49.4689,-36.8245,42.0,11.696,35.506,nan,nan,574,340,438,332109,2.2,0.39
2017-03-30 07:03:05,49.4689,-36.8245,44.0,11.706,35.508,nan,nan,569,345,436,332109,2.2,0.21
2017-03-30 07:03:05,49.4689,-36.8245,45.9,11.704,35.508,nan,nan,578,346,441,332109,2.1,0.19
2017-03-30 07:03:05,49.4689,-36.8245,48.0,11.708,35.509,nan,nan,577,354,435,332109,2.2,0.17
2017-03-30 07:03:05,49.4689,-36.8245,50.0,11.71,35.509,nan,nan,568,348,435,332110,2.2,0.1
2017-03-30 07:03:05,49.4689,-36.8245,52.0,11.704,35.507,nan,nan,580,345,439,332109,2.2,0.26
2017-03-30 07:03:05,49.4689,-36.8245,54.0,11.703,35.506,nan,nan,565,341,439,332109,2.1,0.17
2017-03-30 07:03:05,49.4689,-36.8245,56.0,11.702,35.506,nan,nan,569,342,443,332108,2.2,0.14
2017-03-30 07:03:05,49.4689,-36.8245,58.0,11.705,35.507,nan,nan,575,345,439,332109,2.2,0.14
2017-03-30 07:03:05,49.4689,-36.8245,60.0,11.711,35.509,nan,nan,563,339,436,332108,2.2,0.1
2017-03-30 07:03:05,49.4689,-36.8245,62.0,11.708,35.508,nan,nan,561,335,438,332108,2.2,0.13
2017-03-30 07:03:05,49.4689,-36.8245,64.0,11.707,35.507,nan,nan,572,342,438,332108,2.2,0.1
2017-03-30 07:03:05,49.4689,-36.8245,66.0,11.703,35.506,nan,nan,559,343,441,332108,2.2,0.11
2017-03-30 07:03:05,49.4689,-36.8245,68.0,11.682,35.501,nan,nan,584,336,435,332109,2.2,0.07
2017-03-30 07:03:05,49.4689,-36.8245,70.0,11.657,35.495,nan,nan,569,338,437,332109,2.2,0.13
2017-03-30 07:03:05,49.4689,-36.8245,72.0,11.639,35.492,nan,nan,561,335,442,332109,2.2,0.07
2017-03-30 07:03:05,49.4689,-36.8245,74.0,11.648,35.494,nan,nan,571,339,445,332108,2.2,0.07
2017-03-30 07:03:05,49.4689,-36.8245,76.0,11.701,35.505,nan,nan,564,345,436,332108,2.2,0.07
2017-03-30 07:03:05,49.4689,-36.8245,78.0,11.696,35.504,nan,nan,580,337,436,332108,2.2,0.06
2017-03-30 07:03:05,49.4689,-36.8245,80.0,11.713,35.508,nan,nan,579,340,441,332109,2.2,0.06
2017-03-30 07:03:05,49.4689,-36.8245,82.0,11.718,35.509,nan,nan,556,347,438,332110,2.2,0.09
2017-03-30 07:03:05,49.4689,-36.8245,84.0,11.713,35.509,nan,nan,560,339,432,332109,2.2,0.06
2017-03-30 07:03:05,49.4689,-36.8245,86.0,11.718,35.509,nan,nan,616,341,441,332109,2.2,0.08
2017-03-30 07:03:05,49.4689,-36.8245,88.0,11.72,35.51,nan,nan,601,342,447,332108,2.2,0.07
2017-03-30 07:03:05,49.4689,-36.8245,90.0,11.72,35.51,nan,nan,570,342,432,332110,2.2,0.08
2017-03-30 07:03:05,49.4689,-36.8245,92.0,11.722,35.51,nan,nan,567,343,439,332109,2.2,0.07
2017-03-30 07:03:05,49.4689,-36.8245,94.0,11.719,35.509,nan,nan,566,341,436,332108,2.2,0.06
2017-03-30 07:03:05,49.4689,-36.8245,96.0,11.721,35.51,nan,nan,650,345,438,332109,2.2,0.08
2017-03-30 07:03:05,49.4689,-36.8245,98.0,11.722,35.51,nan,nan,572,347,438,332110,2.2,0.07
2017-03-30 07:03:05,49.4689,-36.8245,100.0,11.723,35.509,nan,nan,576,339,438,332110,2.2,0.06
2017-03-30 07:03:05,49.4689,-36.8245,102.0,11.676,35.502,nan,nan,569,335,442,332108,2.1,0.08
2017-03-30 07:03:05,49.4689,-36.8245,104.0,11.634,35.489,nan,nan,576,340,440,332110,2.2,0.07
2017-03-30 07:03:05,49.4689,-36.8245,106.0,11.638,35.49,nan,nan,563,340,438,332108,2.2,0.05
2017-03-30 07:03:05,49.4689,-36.8245,108.0,11.667,35.495,nan,nan,566,343,441,332107,2.2,0.07
2017-03-30 07:03:05,49.4689,-36.8245,110.0,11.672,35.498,nan,nan,577,333,441,332109,2.2,0.11
2017-03-30 07:03:05,49.4689,-36.8245,112.0,11.702,35.504,nan,nan,558,339,442,332108,2.2,0.06
2017-03-30 07:03:05,49.4689,-36.8245,114.0,11.677,35.498,nan,nan,564,339,438,332109,2.2,0.07
2017-03-30 07:03:05,49.4689,-36.8245,116.0,11.655,35.493,nan,nan,571,340,439,332108,2.2,0.07
2017-03-30 07:03:05,49.4689,-36.8245,118.0,11.631,35.487,nan,nan,572,332,439,332110,2.2,0.07
2017-03-30 07:03:05,49.4689,-36.8245,120.0,11.58,35.476,nan,nan,573,328,444,332109,2.2,0.06
2017-03-30 07:03:05,49.4689,-36.8245,122.0,11.593,35.479,nan,nan,561,329,439,332109,2.2,0.07
2017-03-30 07:03:05,49.4689,-36.8245,124.0,11.599,35.478,nan,nan,566,333,442,332109,2.2,0.05
2017-03-30 07:03:05,49.4689,-36.8245,126.0,11.565,35.47,nan,nan,552,331,445,332108,2.2,0.03
2017-03-30 07:03:05,49.4689,-36.8245,128.0,11.537,35.466,nan,nan,560,328,439,332109,2.3,0.04
2017-03-30 07:03:05,49.4689,-36.8245,130.0,11.52,35.462,nan,nan,549,331,443,332109,2.2,0.05
2017-03-30 07:03:05,49.4689,-36.8245,132.0,11.513,35.46,nan,nan,567,324,445,332109,2.2,0.05
2017-03-30 07:03:05,49.4689,-36.8245,134.0,11.522,35.462,nan,nan,618,327,446,332108,2.2,0.07
2017-03-30 07:03:05,49.4689,-36.8245,136.0,11.517,35.46,nan,nan,558,331,449,332107,2.2,0.06
2017-03-30 07:03:05,49.4689,-36.8245,138.0,11.519,35.46,nan,nan,565,326,444,332107,2.3,0.08
2017-03-30 07:03:05,49.4689,-36.8245,140.0,11.515,35.457,nan,nan,559,335,445,332107,2.2,0.05
2017-03-30 07:03:05,49.4689,-36.8245,141.9,11.46,35.443,nan,nan,564,321,447,332105,2.2,0.05
2017-03-30 07:03:05,49.4689,-36.8245,144.0,11.098,35.374,nan,nan,571,299,457,332104,2.1,0.05
2017-03-30 07:03:05,49.4689,-36.8245,146.0,11.005,35.352,nan,nan,563,292,456,332106,2.2,0.06
2017-03-30 07:03:05,49.4689,-36.8245,148.0,10.972,35.347,nan,nan,547,295,458,332106,2.2,0.05
2017-03-30 07:03:05,49.4689,-36.8245,150.0,10.928,35.339,nan,nan,555,276,460,332106,2.3,0.06
2017-03-30 07:03:05,49.4689,-36.8245,152.0,10.9,35.334,nan,nan,576,273,457,332107,2.2,0.06
2017-03-30 07:03:05,49.4689,-36.8245,154.0,10.866,35.329,nan,nan,544,260,461,332108,2.2,0.05
2017-03-30 07:03:05,49.4689,-36.8245,156.0,10.842,35.325,nan,nan,531,259,458,332108,2.2,0.07
2017-03-30 07:03:05,49.4689,-36.8245,158.0,10.84,35.324,nan,nan,546,259,458,332107,2.2,0.07
2017-03-30 07:03:05,49.4689,-36.8245,160.0,10.834,35.323,nan,nan,536,259,460,332107,2.2,0.05
2017-03-30 07:03:05,49.4689,-36.8245,162.0,10.822,35.32,nan,nan,547,259,460,332106,2.3,0.07
2017-03-30 07:03:05,49.4689,-36.8245,164.0,10.796,35.316,nan,nan,548,260,460,332107,2.2,0.06
2017-03-30 07:03:05,49.4689,-36.8245,166.0,10.788,35.315,nan,nan,534,251,510,332105,2.3,0.03
2017-03-30 07:03:05,49.4689,-36.8245,168.0,10.777,35.315,nan,nan,533,255,465,332107,2.2,0.04
2017-03-30 07:03:05,49.4689,-36.8245,170.0,10.769,35.314,nan,nan,539,252,457,332106,2.2,0.04
2017-03-30 07:03:05,49.4689,-36.8245,172.0,10.763,35.314,nan,nan,526,245,460,332106,2.2,0.05
2017-03-30 07:03:05,49.4689,-36.8245,174.0,10.774,35.317,nan,nan,547,243,456,332106,2.2,0.07
2017-03-30 07:03:05,49.4689,-36.8245,176.0,10.798,35.323,nan,nan,522,232,461,332107,2.2,0.07
2017-03-30 07:03:05,49.4689,-36.8245,178.0,10.809,35.326,nan,nan,516,229,459,332107,2.2,0.09
2017-03-30 07:03:05,49.4689,-36.8245,180.0,10.812,35.328,nan,nan,522,235,458,332106,2.2,0.05
2017-03-30 07:03:05,49.4689,-36.8245,182.0,10.839,35.335,nan,nan,518,218,455,332109,2.3,0.06
2017-03-30 07:03:05,49.4689,-36.8245,184.0,10.931,35.358,nan,nan,482,193,458,332109,2.3,0.06
2017-03-30 07:03:05,49.4689,-36.8245,186.0,11.0,35.376,nan,nan,495,182,460,332106,2.2,0.05
2017-03-30 07:03:05,49.4689,-36.8245,188.0,11.022,35.382,nan,nan,499,183,457,332108,2.3,0.06
2017-03-30 07:03:05,49.4689,-36.8245,190.0,11.021,35.382,nan,nan,479,180,459,332107,2.2,0.06
2017-03-30 07:03:05,49.4689,-36.8245,192.0,11.028,35.384,nan,nan,484,178,459,332108,2.2,0.07
2017-03-30 07:03:05,49.4689,-36.8245,194.0,11.071,35.395,nan,nan,474,168,461,332108,2.2,0.05
2017-03-30 07:03:05,49.4689,-36.8245,196.0,11.105,35.404,nan,nan,461,164,458,332107,2.2,0.05
2017-03-30 07:03:05,49.4689,-36.8245,198.0,11.119,35.408,nan,nan,469,161,456,332108,2.2,0.06
2017-03-30 07:03:05,49.4689,-36.8245,200.0,11.149,35.415,nan,nan,457,156,459,332108,2.3,0.05
2017-03-30 07:03:05,49.4689,-36.8245,202.0,11.182,35.424,nan,nan,454,150,456,332107,2.2,0.07
2017-03-30 07:03:05,49.4689,-36.8245,204.0,11.224,35.435,nan,nan,457,143,455,332107,2.2,0.06
2017-03-30 07:03:05,49.4689,-36.8245,206.0,11.227,35.436,nan,nan,457,146,453,332106,2.3,0.07
2017-03-30 07:03:05,49.4689,-36.8245,208.0,11.232,35.438,nan,nan,446,144,453,332106,2.3,0.05
2017-03-30 07:03:05,49.4689,-36.8245,210.0,11.236,35.439,nan,nan,449,144,453,332107,2.2,0.05
2017-03-30 07:03:05,49.4689,-36.8245,212.1,11.25,35.442,nan,nan,440,145,453,332106,2.3,0.06
2017-03-30 07:03:05,49.4689,-36.8245,214.0,11.251,35.442,nan,nan,445,139,455,332107,2.3,0.07
2017-03-30 07:03:05,49.4689,-36.8245,216.0,11.26,35.444,nan,nan,457,143,452,332107,2.3,0.08
2017-03-30 07:03:05,49.4689,-36.8245,218.0,11.267,35.446,nan,nan,443,142,454,332108,2.3,0.05
2017-03-30 07:03:05,49.4689,-36.8245,220.0,11.269,35.447,nan,nan,443,139,454,332107,2.3,0.05
2017-03-30 07:03:05,49.4689,-36.8245,222.0,11.27,35.447,nan,nan,458,143,457,332106,2.3,0.07
2017-03-30 07:03:05,49.4689,-36.8245,224.0,11.276,35.448,nan,nan,450,141,451,332106,2.3,0.06
2017-03-30 07:03:05,49.4689,-36.8245,226.0,11.276,35.448,nan,nan,440,138,455,332107,2.3,0.05
2017-03-30 07:03:05,49.4689,-36.8245,228.0,11.278,35.449,nan,nan,434,141,459,332106,2.3,0.06
2017-03-30 07:03:05,49.4689,-36.8245,230.0,11.288,35.451,nan,nan,446,141,454,332105,2.3,0.05
2017-03-30 07:03:05,49.4689,-36.8245,232.0,11.298,35.455,nan,nan,446,139,456,332106,2.3,0.07
2017-03-30 07:03:05,49.4689,-36.8245,234.0,11.275,35.45,nan,nan,446,134,456,332105,2.3,0.06
2017-03-30 07:03:05,49.4689,-36.8245,236.0,11.254,35.445,nan,nan,442,129,462,332105,2.3,0.04
2017-03-30 07:03:05,49.4689,-36.8245,238.0,11.248,35.442,nan,nan,450,129,453,332107,2.3,0.03
2017-03-30 07:03:05,49.4689,-36.8245,240.0,11.252,35.438,nan,nan,451,130,458,332105,2.4,0.07
2017-03-30 07:03:05,49.4689,-36.8245,242.0,11.025,35.392,nan,nan,428,116,480,332103,2.3,0.05
2017-03-30 07:03:05,49.4689,-36.8245,244.0,10.707,35.327,nan,nan,429,112,498,332102,2.3,0.06
2017-03-30 07:03:05,49.4689,-36.8245,246.0,10.649,35.314,nan,nan,425,104,494,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,248.0,10.613,35.307,nan,nan,428,106,499,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,250.0,10.575,35.298,nan,nan,420,102,502,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,252.0,10.522,35.288,nan,nan,431,96,509,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,254.0,10.465,35.276,nan,nan,410,93,511,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,256.0,10.359,35.257,nan,nan,416,96,504,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,258.0,10.215,35.23,nan,nan,416,95,498,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,260.0,10.105,35.215,nan,nan,431,103,493,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,262.0,9.995,35.19,nan,nan,425,102,485,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,264.0,9.917,35.177,nan,nan,432,103,483,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,266.0,9.889,35.172,nan,nan,423,101,488,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,268.0,9.82,35.166,nan,nan,422,95,496,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,270.0,9.813,35.164,nan,nan,425,95,495,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,271.9,9.807,35.163,nan,nan,415,93,497,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,274.0,9.791,35.161,nan,nan,411,94,501,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,276.0,9.781,35.16,nan,nan,419,95,497,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,278.0,9.776,35.159,nan,nan,413,95,500,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,280.0,9.76,35.158,nan,nan,437,93,504,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,282.0,9.75,35.157,nan,nan,420,92,502,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,284.0,9.749,35.159,nan,nan,420,91,502,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,286.0,9.769,35.165,nan,nan,405,88,511,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,288.0,9.77,35.166,nan,nan,395,86,516,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,290.0,9.702,35.16,nan,nan,404,86,510,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,292.0,9.664,35.153,nan,nan,413,88,514,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,294.0,9.654,35.153,nan,nan,399,86,520,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,296.0,9.633,35.157,nan,nan,395,86,522,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,298.0,9.63,35.162,nan,nan,414,89,523,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,300.0,9.65,35.17,nan,nan,395,90,518,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,302.0,9.664,35.173,nan,nan,400,94,522,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,304.0,9.716,35.188,nan,nan,406,97,519,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,306.0,9.737,35.195,nan,nan,410,98,512,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,308.0,9.75,35.2,nan,nan,411,102,509,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,310.0,9.757,35.203,nan,nan,406,100,515,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,312.0,9.756,35.205,nan,nan,395,101,513,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,314.0,9.733,35.208,nan,nan,412,101,515,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,316.0,9.682,35.201,nan,nan,396,99,518,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,318.0,9.609,35.191,nan,nan,386,96,532,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,320.0,9.743,35.225,nan,nan,406,108,504,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,322.0,9.995,35.286,nan,nan,418,111,491,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,324.0,10.062,35.306,nan,nan,423,117,479,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,326.0,10.074,35.31,nan,nan,424,117,488,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,328.0,10.081,35.31,nan,nan,417,117,475,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,330.0,10.09,35.312,nan,nan,423,116,485,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,332.0,10.052,35.301,nan,nan,422,118,481,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,334.0,9.87,35.266,nan,nan,463,112,497,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,336.0,9.689,35.224,nan,nan,402,109,508,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,338.0,9.409,35.175,nan,nan,408,96,534,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,340.0,9.257,35.142,nan,nan,392,90,539,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,342.0,9.202,35.131,nan,nan,390,92,542,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,344.0,9.201,35.132,nan,nan,390,90,540,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,346.0,9.277,35.149,nan,nan,403,95,537,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,348.0,9.546,35.21,nan,nan,415,119,501,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,350.0,9.644,35.228,nan,nan,422,120,504,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,352.0,9.597,35.22,nan,nan,430,120,497,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,354.0,9.561,35.21,nan,nan,417,121,499,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,356.0,9.48,35.197,nan,nan,418,117,510,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,358.0,9.278,35.153,nan,nan,406,105,529,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,360.0,9.154,35.129,nan,nan,399,100,539,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,362.0,9.15,35.124,nan,nan,400,97,539,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,364.0,9.034,35.105,nan,nan,388,86,560,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,366.0,8.862,35.075,nan,nan,377,74,567,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,368.0,8.753,35.058,nan,nan,368,69,567,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,370.0,8.685,35.051,nan,nan,387,66,571,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,372.0,8.673,35.048,nan,nan,377,66,571,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,374.0,8.664,35.047,nan,nan,383,64,570,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,376.0,8.644,35.046,nan,nan,382,66,570,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,378.0,8.63,35.044,nan,nan,374,64,572,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,380.0,8.623,35.044,nan,nan,395,65,573,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,382.0,8.619,35.044,nan,nan,375,67,573,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,383.9,8.621,35.044,nan,nan,374,67,571,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,385.9,8.618,35.045,nan,nan,373,66,570,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,388.0,8.609,35.045,nan,nan,374,67,572,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,390.0,8.595,35.044,nan,nan,380,66,574,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,392.0,8.591,35.043,nan,nan,377,66,570,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,394.0,8.576,35.041,nan,nan,377,67,573,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,396.0,8.556,35.039,nan,nan,380,65,566,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,398.0,8.532,35.041,nan,nan,367,66,572,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,400.0,8.505,35.042,nan,nan,370,69,571,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,402.0,8.534,35.049,nan,nan,376,65,572,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,404.0,8.471,35.045,nan,nan,376,65,575,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,406.0,8.442,35.041,nan,nan,371,65,576,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,408.0,8.373,35.034,nan,nan,372,66,572,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,410.0,8.36,35.032,nan,nan,368,65,571,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,412.0,8.329,35.03,nan,nan,368,65,574,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,414.0,8.276,35.025,nan,nan,369,66,576,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,416.0,8.261,35.026,nan,nan,381,66,577,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,418.0,8.241,35.028,nan,nan,374,65,570,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,420.0,8.22,35.033,nan,nan,370,67,575,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,422.0,8.259,35.045,nan,nan,364,63,570,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,424.0,8.277,35.064,nan,nan,367,64,570,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,426.0,8.257,35.063,nan,nan,357,65,575,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,428.0,8.245,35.062,nan,nan,368,62,569,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,430.0,8.232,35.061,nan,nan,363,66,574,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,432.0,8.223,35.061,nan,nan,364,68,569,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,434.0,8.213,35.06,nan,nan,362,68,565,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,436.0,8.205,35.061,nan,nan,367,66,571,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,438.0,8.177,35.062,nan,nan,362,64,578,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,440.0,8.138,35.064,nan,nan,355,69,574,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,442.0,8.134,35.065,nan,nan,360,67,573,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,444.0,8.112,35.067,nan,nan,355,67,574,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,446.0,8.1,35.068,nan,nan,360,66,574,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,448.0,8.096,35.069,nan,nan,366,67,578,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,450.0,8.087,35.071,nan,nan,357,65,573,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,452.0,8.088,35.072,nan,nan,358,66,575,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,454.0,8.085,35.073,nan,nan,356,64,577,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,456.0,8.075,35.073,nan,nan,353,67,572,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,458.0,8.055,35.073,nan,nan,356,67,574,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,460.0,8.032,35.072,nan,nan,357,65,573,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,462.0,7.991,35.07,nan,nan,359,63,575,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,464.0,7.933,35.064,nan,nan,367,66,578,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,466.0,7.854,35.052,nan,nan,371,65,574,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,468.0,7.691,35.025,nan,nan,372,65,582,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,470.0,7.421,34.982,nan,nan,371,69,580,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,472.0,7.242,34.954,nan,nan,380,69,581,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,474.0,7.171,34.943,nan,nan,387,68,580,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,476.0,7.105,34.932,nan,nan,380,68,582,nan,nan,nan
2017-03-30 07:03:05,49.4689,-36.8245,478.0,7.058,34.925,nan,nan,435,68,582,nan,nan,nan
