datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-08 07:03:02,49.2338,-35.4379,-0.1,11.529,35.417,nan,nan,708,420,441,332113,9.1,nan
2017-04-08 07:03:02,49.2338,-35.4379,2.0,11.554,35.411,nan,nan,708,435,439,332108,6.0,nan
2017-04-08 07:03:02,49.2338,-35.4379,4.0,11.554,35.411,nan,nan,720,426,436,332107,5.6,nan
2017-04-08 07:03:02,49.2338,-35.4379,6.0,11.559,35.411,nan,nan,714,424,444,332107,4.7,nan
2017-04-08 07:03:02,49.2338,-35.4379,8.0,11.562,35.411,nan,nan,716,440,441,332106,3.9,2.17
2017-04-08 07:03:02,49.2338,-35.4379,10.0,11.562,35.411,nan,nan,688,440,437,332106,3.0,1.07
2017-04-08 07:03:02,49.2338,-35.4379,12.0,11.562,35.411,nan,nan,697,434,438,332106,2.6,0.93
2017-04-08 07:03:02,49.2338,-35.4379,14.0,11.561,35.411,nan,nan,728,428,432,332105,3.2,1.32
2017-04-08 07:03:02,49.2338,-35.4379,16.0,11.562,35.411,nan,nan,757,440,439,332106,2.5,1.23
2017-04-08 07:03:02,49.2338,-35.4379,18.0,11.559,35.411,nan,nan,699,435,437,332106,2.8,1.32
2017-04-08 07:03:02,49.2338,-35.4379,20.0,11.557,35.411,nan,nan,687,443,441,332105,2.5,0.53
2017-04-08 07:03:02,49.2338,-35.4379,22.0,11.559,35.411,nan,nan,702,436,440,332106,2.2,0.72
2017-04-08 07:03:02,49.2338,-35.4379,24.0,11.558,35.411,nan,nan,696,438,440,332105,2.3,0.63
2017-04-08 07:03:02,49.2338,-35.4379,26.0,11.56,35.411,nan,nan,688,459,440,332105,2.3,0.87
2017-04-08 07:03:02,49.2338,-35.4379,28.0,11.563,35.411,nan,nan,699,432,439,332105,2.1,0.68
2017-04-08 07:03:02,49.2338,-35.4379,30.0,11.563,35.411,nan,nan,702,441,437,332106,2.1,0.47
2017-04-08 07:03:02,49.2338,-35.4379,32.0,11.561,35.411,nan,nan,687,441,439,332105,2.3,0.33
2017-04-08 07:03:02,49.2338,-35.4379,34.0,11.564,35.411,nan,nan,710,439,440,332105,2.3,0.28
2017-04-08 07:03:02,49.2338,-35.4379,36.0,11.565,35.411,nan,nan,695,438,436,332103,2.2,0.29
2017-04-08 07:03:02,49.2338,-35.4379,38.0,11.565,35.411,nan,nan,804,430,436,332104,2.2,0.28
2017-04-08 07:03:02,49.2338,-35.4379,40.0,11.562,35.411,nan,nan,707,438,440,332105,2.3,0.35
2017-04-08 07:03:02,49.2338,-35.4379,42.0,11.561,35.411,nan,nan,701,443,435,332103,2.2,0.13
2017-04-08 07:03:02,49.2338,-35.4379,44.0,11.56,35.411,nan,nan,705,443,439,332104,2.2,0.11
2017-04-08 07:03:02,49.2338,-35.4379,46.0,11.56,35.41,nan,nan,716,441,441,332103,2.2,0.2
2017-04-08 07:03:02,49.2338,-35.4379,48.0,11.558,35.41,nan,nan,698,441,434,332104,2.2,0.35
2017-04-08 07:03:02,49.2338,-35.4379,50.0,11.56,35.41,nan,nan,710,454,433,332104,2.1,0.12
2017-04-08 07:03:02,49.2338,-35.4379,52.0,11.562,35.411,nan,nan,705,443,435,332103,2.2,0.24
2017-04-08 07:03:02,49.2338,-35.4379,54.0,11.561,35.41,nan,nan,704,435,441,332103,2.3,0.18
2017-04-08 07:03:02,49.2338,-35.4379,56.0,11.561,35.41,nan,nan,700,449,437,332102,2.2,0.1
2017-04-08 07:03:02,49.2338,-35.4379,58.0,11.561,35.41,nan,nan,710,440,436,332102,2.2,0.07
2017-04-08 07:03:02,49.2338,-35.4379,60.0,11.561,35.41,nan,nan,709,441,438,332102,2.3,0.17
2017-04-08 07:03:02,49.2338,-35.4379,62.0,11.562,35.41,nan,nan,717,437,446,332103,2.1,0.18
2017-04-08 07:03:02,49.2338,-35.4379,64.0,11.562,35.41,nan,nan,710,443,441,332103,2.2,0.06
2017-04-08 07:03:02,49.2338,-35.4379,66.0,11.559,35.409,nan,nan,707,437,440,332103,2.2,0.08
2017-04-08 07:03:02,49.2338,-35.4379,68.0,11.557,35.409,nan,nan,662,429,439,332104,2.2,0.09
2017-04-08 07:03:02,49.2338,-35.4379,70.0,11.561,35.409,nan,nan,718,435,431,332103,2.2,0.05
2017-04-08 07:03:02,49.2338,-35.4379,71.9,11.563,35.41,nan,nan,720,444,440,332101,2.2,0.13
2017-04-08 07:03:02,49.2338,-35.4379,74.0,11.56,35.409,nan,nan,694,436,436,332103,2.2,0.07
2017-04-08 07:03:02,49.2338,-35.4379,76.0,11.559,35.409,nan,nan,686,425,433,332103,2.3,0.05
2017-04-08 07:03:02,49.2338,-35.4379,78.0,11.558,35.409,nan,nan,691,427,434,332104,2.3,0.07
2017-04-08 07:03:02,49.2338,-35.4379,80.0,11.548,35.407,nan,nan,680,401,439,332102,2.2,0.1
2017-04-08 07:03:02,49.2338,-35.4379,82.1,11.553,35.408,nan,nan,701,418,440,332104,2.2,0.11
2017-04-08 07:03:02,49.2338,-35.4379,84.0,11.555,35.408,nan,nan,715,418,433,332104,2.2,0.09
2017-04-08 07:03:02,49.2338,-35.4379,86.0,11.553,35.407,nan,nan,717,416,439,332104,2.2,0.08
2017-04-08 07:03:02,49.2338,-35.4379,88.0,11.551,35.407,nan,nan,683,409,435,332103,2.2,0.04
2017-04-08 07:03:02,49.2338,-35.4379,90.0,11.551,35.407,nan,nan,690,418,439,332104,2.2,0.07
2017-04-08 07:03:02,49.2338,-35.4379,92.0,11.551,35.407,nan,nan,703,419,435,332102,2.2,0.06
2017-04-08 07:03:02,49.2338,-35.4379,94.0,11.55,35.407,nan,nan,685,418,441,332103,2.2,0.05
2017-04-08 07:03:02,49.2338,-35.4379,96.0,11.553,35.407,nan,nan,690,416,434,332103,2.3,0.08
2017-04-08 07:03:02,49.2338,-35.4379,98.1,11.55,35.407,nan,nan,677,405,441,332103,2.2,0.08
2017-04-08 07:03:02,49.2338,-35.4379,100.0,11.55,35.407,nan,nan,724,412,442,332102,2.2,0.06
2017-04-08 07:03:02,49.2338,-35.4379,102.0,11.552,35.407,nan,nan,691,412,443,332103,2.3,0.07
2017-04-08 07:03:02,49.2338,-35.4379,104.0,11.548,35.406,nan,nan,682,408,437,332102,2.2,0.11
2017-04-08 07:03:02,49.2338,-35.4379,106.0,11.542,35.406,nan,nan,672,385,446,332102,2.2,0.1
2017-04-08 07:03:02,49.2338,-35.4379,108.0,11.544,35.406,nan,nan,703,392,443,332103,2.2,0.12
2017-04-08 07:03:02,49.2338,-35.4379,110.0,11.541,35.405,nan,nan,676,382,442,332104,2.2,0.05
2017-04-08 07:03:02,49.2338,-35.4379,112.0,11.534,35.404,nan,nan,657,373,446,332104,2.2,0.09
2017-04-08 07:03:02,49.2338,-35.4379,114.0,11.521,35.403,nan,nan,661,348,441,332104,2.2,0.07
2017-04-08 07:03:02,49.2338,-35.4379,116.0,11.508,35.401,nan,nan,626,302,447,332104,2.2,0.06
2017-04-08 07:03:02,49.2338,-35.4379,118.0,11.456,35.398,nan,nan,544,194,446,332104,2.2,0.05
2017-04-08 07:03:02,49.2338,-35.4379,120.0,11.441,35.396,nan,nan,570,189,448,332105,2.2,0.06
2017-04-08 07:03:02,49.2338,-35.4379,122.0,11.441,35.397,nan,nan,550,195,447,332103,2.2,0.05
2017-04-08 07:03:02,49.2338,-35.4379,124.0,11.443,35.397,nan,nan,541,194,444,332103,2.2,0.05
2017-04-08 07:03:02,49.2338,-35.4379,126.0,11.441,35.397,nan,nan,552,195,451,332102,2.2,0.06
2017-04-08 07:03:02,49.2338,-35.4379,128.0,11.441,35.397,nan,nan,544,196,449,332103,2.2,0.04
2017-04-08 07:03:02,49.2338,-35.4379,130.0,11.441,35.397,nan,nan,554,194,447,332104,2.2,0.05
2017-04-08 07:03:02,49.2338,-35.4379,132.0,11.441,35.397,nan,nan,551,192,448,332105,2.2,0.06
2017-04-08 07:03:02,49.2338,-35.4379,134.0,11.44,35.397,nan,nan,539,189,450,332102,2.2,0.05
2017-04-08 07:03:02,49.2338,-35.4379,136.0,11.441,35.397,nan,nan,541,195,449,332105,2.3,0.04
2017-04-08 07:03:02,49.2338,-35.4379,138.0,11.44,35.397,nan,nan,547,193,450,332105,2.2,0.08
2017-04-08 07:03:02,49.2338,-35.4379,140.0,11.428,35.396,nan,nan,546,185,449,332105,2.3,0.07
2017-04-08 07:03:02,49.2338,-35.4379,142.0,11.419,35.395,nan,nan,630,183,451,332103,2.3,0.07
2017-04-08 07:03:02,49.2338,-35.4379,144.0,11.4,35.392,nan,nan,534,175,450,332105,2.3,0.04
2017-04-08 07:03:02,49.2338,-35.4379,146.0,11.395,35.391,nan,nan,528,174,447,332105,2.2,0.04
2017-04-08 07:03:02,49.2338,-35.4379,148.0,11.387,35.39,nan,nan,526,173,452,332105,2.2,0.05
2017-04-08 07:03:02,49.2338,-35.4379,150.0,11.385,35.39,nan,nan,525,170,453,332105,2.3,0.06
2017-04-08 07:03:02,49.2338,-35.4379,152.0,11.382,35.389,nan,nan,515,169,451,332106,2.3,0.04
2017-04-08 07:03:02,49.2338,-35.4379,154.0,11.374,35.388,nan,nan,524,162,458,332105,2.2,0.06
2017-04-08 07:03:02,49.2338,-35.4379,156.0,11.364,35.386,nan,nan,516,163,453,332105,2.2,0.07
2017-04-08 07:03:02,49.2338,-35.4379,158.0,11.356,35.385,nan,nan,509,160,452,332104,2.3,0.04
2017-04-08 07:03:02,49.2338,-35.4379,160.0,11.334,35.383,nan,nan,510,156,455,332105,2.3,0.06
2017-04-08 07:03:02,49.2338,-35.4379,162.0,11.308,35.38,nan,nan,505,151,457,332105,2.3,0.05
2017-04-08 07:03:02,49.2338,-35.4379,164.0,11.29,35.378,nan,nan,514,147,462,332104,2.2,0.06
2017-04-08 07:03:02,49.2338,-35.4379,166.0,11.272,35.376,nan,nan,497,142,460,332105,2.3,0.05
2017-04-08 07:03:02,49.2338,-35.4379,168.0,11.236,35.375,nan,nan,480,135,459,332104,2.3,0.03
2017-04-08 07:03:02,49.2338,-35.4379,170.0,11.212,35.373,nan,nan,486,130,461,332104,2.3,0.04
2017-04-08 07:03:02,49.2338,-35.4379,172.0,11.188,35.37,nan,nan,471,127,464,332104,2.3,0.04
2017-04-08 07:03:02,49.2338,-35.4379,174.0,11.167,35.368,nan,nan,476,123,462,332104,2.2,0.04
2017-04-08 07:03:02,49.2338,-35.4379,176.0,11.162,35.367,nan,nan,470,125,464,332104,2.3,0.04
2017-04-08 07:03:02,49.2338,-35.4379,178.1,11.154,35.366,nan,nan,469,120,463,332105,2.3,0.05
2017-04-08 07:03:02,49.2338,-35.4379,180.1,11.134,35.363,nan,nan,502,120,463,332105,2.3,0.05
2017-04-08 07:03:02,49.2338,-35.4379,182.1,11.124,35.362,nan,nan,484,120,469,332105,2.3,0.05
2017-04-08 07:03:02,49.2338,-35.4379,184.0,11.123,35.362,nan,nan,467,117,468,332106,2.2,0.05
2017-04-08 07:03:02,49.2338,-35.4379,186.0,11.113,35.361,nan,nan,464,114,467,332104,2.3,0.05
2017-04-08 07:03:02,49.2338,-35.4379,188.0,11.095,35.36,nan,nan,477,111,470,332105,2.3,0.05
2017-04-08 07:03:02,49.2338,-35.4379,190.0,11.083,35.358,nan,nan,457,104,471,332106,2.3,0.04
2017-04-08 07:03:02,49.2338,-35.4379,192.0,11.031,35.35,nan,nan,464,98,475,332104,2.2,0.06
2017-04-08 07:03:02,49.2338,-35.4379,194.0,11.023,35.349,nan,nan,436,95,473,332104,2.3,0.04
2017-04-08 07:03:02,49.2338,-35.4379,196.0,10.981,35.342,nan,nan,431,94,476,332103,2.3,0.06
2017-04-08 07:03:02,49.2338,-35.4379,198.0,10.976,35.341,nan,nan,434,93,477,332105,2.3,0.06
2017-04-08 07:03:02,49.2338,-35.4379,200.0,10.981,35.341,nan,nan,439,93,477,332104,2.3,0.07
2017-04-08 07:03:02,49.2338,-35.4379,202.0,10.986,35.343,nan,nan,433,96,474,332103,2.3,0.08
2017-04-08 07:03:02,49.2338,-35.4379,204.0,10.984,35.342,nan,nan,437,92,480,332105,2.3,0.06
2017-04-08 07:03:02,49.2338,-35.4379,206.0,10.986,35.343,nan,nan,440,95,479,332105,2.3,0.05
2017-04-08 07:03:02,49.2338,-35.4379,208.0,10.989,35.344,nan,nan,426,93,476,332106,2.3,0.05
2017-04-08 07:03:02,49.2338,-35.4379,210.0,10.987,35.343,nan,nan,447,94,476,332104,2.3,0.06
2017-04-08 07:03:02,49.2338,-35.4379,212.0,10.987,35.343,nan,nan,433,99,480,332103,2.3,0.05
2017-04-08 07:03:02,49.2338,-35.4379,214.0,10.974,35.341,nan,nan,444,91,475,332104,2.3,0.06
2017-04-08 07:03:02,49.2338,-35.4379,216.0,10.947,35.338,nan,nan,429,90,473,332105,2.3,0.04
2017-04-08 07:03:02,49.2338,-35.4379,218.0,10.954,35.342,nan,nan,420,87,477,332105,2.4,0.07
2017-04-08 07:03:02,49.2338,-35.4379,220.0,10.936,35.336,nan,nan,427,90,482,332106,2.3,0.06
2017-04-08 07:03:02,49.2338,-35.4379,222.0,10.941,35.339,nan,nan,453,86,478,332104,2.3,0.06
2017-04-08 07:03:02,49.2338,-35.4379,224.0,10.94,35.338,nan,nan,425,91,473,332104,2.3,0.03
2017-04-08 07:03:02,49.2338,-35.4379,226.0,11.095,35.377,nan,nan,431,93,478,332105,2.3,0.05
2017-04-08 07:03:02,49.2338,-35.4379,228.0,11.136,35.389,nan,nan,434,89,475,332105,2.3,0.05
2017-04-08 07:03:02,49.2338,-35.4379,230.0,11.13,35.387,nan,nan,435,90,475,332103,2.3,0.06
2017-04-08 07:03:02,49.2338,-35.4379,232.0,11.091,35.377,nan,nan,433,85,475,332104,2.3,0.07
2017-04-08 07:03:02,49.2338,-35.4379,234.0,10.982,35.356,nan,nan,426,88,478,332104,2.3,0.06
2017-04-08 07:03:02,49.2338,-35.4379,236.0,10.87,35.332,nan,nan,430,93,483,332104,2.3,0.04
2017-04-08 07:03:02,49.2338,-35.4379,238.0,10.83,35.322,nan,nan,429,85,481,332104,2.3,0.06
2017-04-08 07:03:02,49.2338,-35.4379,240.0,10.784,35.313,nan,nan,434,86,488,332102,2.3,0.05
2017-04-08 07:03:02,49.2338,-35.4379,242.0,10.679,35.292,nan,nan,436,88,493,332104,2.3,0.08
2017-04-08 07:03:02,49.2338,-35.4379,244.0,10.585,35.275,nan,nan,419,85,498,332104,2.4,0.08
2017-04-08 07:03:02,49.2338,-35.4379,246.0,10.506,35.261,nan,nan,416,84,496,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,248.0,10.529,35.268,nan,nan,412,80,496,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,250.0,10.562,35.276,nan,nan,419,84,499,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,252.0,10.575,35.28,nan,nan,423,83,497,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,254.0,10.553,35.277,nan,nan,412,81,501,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,256.0,10.46,35.257,nan,nan,407,80,503,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,258.0,10.482,35.262,nan,nan,422,82,503,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,260.0,10.41,35.248,nan,nan,422,81,507,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,262.0,10.323,35.23,nan,nan,408,80,507,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,264.0,10.228,35.211,nan,nan,411,80,511,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,266.0,10.141,35.194,nan,nan,416,79,515,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,268.0,10.084,35.185,nan,nan,411,79,518,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,270.0,10.054,35.18,nan,nan,422,74,518,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,272.0,10.053,35.181,nan,nan,521,77,521,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,274.0,10.07,35.189,nan,nan,420,78,522,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,276.0,10.07,35.192,nan,nan,395,77,526,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,278.0,9.972,35.175,nan,nan,401,76,533,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,280.0,9.823,35.149,nan,nan,406,73,541,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,282.0,9.659,35.124,nan,nan,398,70,541,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,284.0,9.603,35.114,nan,nan,396,72,543,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,286.0,9.599,35.113,nan,nan,408,71,548,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,288.0,9.599,35.113,nan,nan,397,70,545,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,290.0,9.6,35.113,nan,nan,395,70,547,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,292.0,9.6,35.113,nan,nan,395,70,545,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,294.0,9.601,35.113,nan,nan,404,72,544,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,296.0,9.595,35.111,nan,nan,451,72,548,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,298.0,9.555,35.105,nan,nan,394,70,547,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,300.0,9.546,35.103,nan,nan,395,71,549,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,302.0,9.526,35.1,nan,nan,409,71,550,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,304.0,9.499,35.094,nan,nan,397,71,552,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,306.0,9.463,35.088,nan,nan,403,71,551,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,308.0,9.422,35.082,nan,nan,402,71,549,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,310.0,9.398,35.078,nan,nan,395,70,550,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,312.0,9.385,35.076,nan,nan,397,69,547,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,314.0,9.367,35.074,nan,nan,407,69,550,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,316.0,9.323,35.065,nan,nan,401,68,553,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,318.0,9.331,35.067,nan,nan,396,70,552,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,320.0,9.317,35.065,nan,nan,400,67,558,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,322.0,9.318,35.066,nan,nan,399,68,551,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,324.0,9.276,35.06,nan,nan,406,71,554,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,326.0,9.289,35.063,nan,nan,394,70,552,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,328.0,9.328,35.082,nan,nan,382,69,560,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,330.0,9.37,35.093,nan,nan,389,69,552,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,332.0,9.383,35.097,nan,nan,393,67,554,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,334.0,9.376,35.096,nan,nan,405,69,558,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,336.0,9.355,35.094,nan,nan,396,67,551,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,338.0,9.324,35.091,nan,nan,390,69,555,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,340.0,9.309,35.09,nan,nan,396,70,561,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,342.0,9.28,35.087,nan,nan,389,66,562,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,344.1,9.263,35.086,nan,nan,381,69,556,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,346.0,9.242,35.085,nan,nan,384,66,559,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,348.0,9.199,35.083,nan,nan,387,68,560,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,350.0,9.127,35.081,nan,nan,381,68,566,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,352.0,9.093,35.082,nan,nan,386,67,564,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,354.0,9.094,35.089,nan,nan,374,65,567,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,356.0,9.085,35.093,nan,nan,374,63,568,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,358.0,9.008,35.083,nan,nan,369,64,566,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,360.0,8.942,35.075,nan,nan,400,65,568,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,362.0,8.902,35.069,nan,nan,373,64,567,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,364.0,8.875,35.064,nan,nan,375,70,564,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,366.0,8.842,35.06,nan,nan,377,65,566,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,368.0,8.804,35.054,nan,nan,377,70,569,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,370.0,8.779,35.049,nan,nan,372,68,571,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,372.0,8.687,35.041,nan,nan,393,67,572,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,374.0,8.528,35.027,nan,nan,385,66,574,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,376.0,8.552,35.038,nan,nan,382,65,568,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,378.0,8.539,35.04,nan,nan,370,66,569,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,380.0,8.522,35.039,nan,nan,385,69,569,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,382.0,8.516,35.039,nan,nan,374,65,566,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,384.0,8.49,35.037,nan,nan,362,68,563,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,386.0,8.465,35.033,nan,nan,365,66,564,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,388.0,8.423,35.028,nan,nan,378,64,567,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,390.0,8.415,35.026,nan,nan,366,67,566,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,392.0,8.39,35.023,nan,nan,364,64,564,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,394.0,8.364,35.02,nan,nan,375,67,564,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,396.0,8.341,35.018,nan,nan,370,65,567,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,398.0,8.324,35.019,nan,nan,369,67,567,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,400.0,8.336,35.03,nan,nan,362,66,565,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,402.0,8.308,35.027,nan,nan,359,64,568,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,404.0,8.26,35.023,nan,nan,361,67,569,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,406.0,8.237,35.019,nan,nan,360,66,568,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,408.0,8.228,35.018,nan,nan,361,66,572,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,410.0,8.217,35.017,nan,nan,357,66,565,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,412.0,8.196,35.014,nan,nan,363,65,569,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,414.0,8.182,35.014,nan,nan,363,64,569,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,416.0,8.181,35.013,nan,nan,367,64,566,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,418.0,8.163,35.012,nan,nan,380,65,570,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,420.0,8.083,35.006,nan,nan,363,65,572,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,422.0,8.055,35.004,nan,nan,363,66,574,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,424.0,8.033,35.006,nan,nan,375,67,570,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,426.0,8.01,35.005,nan,nan,371,66,571,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,428.0,7.983,35.004,nan,nan,364,67,571,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,430.0,7.958,35.002,nan,nan,371,68,575,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,432.0,7.936,35.001,nan,nan,401,68,577,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,434.0,7.919,35.0,nan,nan,369,68,573,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,436.0,7.888,34.996,nan,nan,382,68,574,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,438.0,7.85,34.992,nan,nan,367,68,574,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,440.0,7.861,34.996,nan,nan,370,65,573,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,442.0,7.861,34.999,nan,nan,376,67,577,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,444.0,7.801,35.001,nan,nan,375,67,578,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,446.0,7.81,35.007,nan,nan,375,65,575,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,448.0,7.815,35.011,nan,nan,374,66,575,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,450.0,7.814,35.011,nan,nan,382,67,575,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,452.0,7.815,35.012,nan,nan,379,66,578,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,454.0,7.822,35.015,nan,nan,375,68,584,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,456.0,7.835,35.021,nan,nan,365,68,575,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,458.0,7.847,35.028,nan,nan,365,64,578,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,460.0,7.869,35.038,nan,nan,368,65,577,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,462.0,7.871,35.044,nan,nan,365,66,575,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,464.0,7.865,35.044,nan,nan,367,66,576,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,466.0,7.796,35.035,nan,nan,372,66,571,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,468.0,7.766,35.031,nan,nan,365,67,580,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,470.0,7.749,35.028,nan,nan,390,65,576,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,472.0,7.717,35.023,nan,nan,366,69,578,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,474.0,7.592,35.009,nan,nan,408,64,587,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,476.0,7.584,35.013,nan,nan,376,64,581,nan,nan,nan
2017-04-08 07:03:02,49.2338,-35.4379,478.0,7.553,35.011,nan,nan,361,64,576,nan,nan,nan
