datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-11-30 05:28:33,48.8387,-35.8036,0.0,12.834,34.868,nan,nan,808,592,467,332111,12.9,nan
2016-11-30 05:28:33,48.8387,-35.8036,2.0,12.84,34.865,nan,nan,799,596,472,332111,8.4,nan
2016-11-30 05:28:33,48.8387,-35.8036,4.0,12.839,34.865,nan,nan,808,598,468,332110,8.7,nan
2016-11-30 05:28:33,48.8387,-35.8036,6.0,12.841,34.865,nan,nan,784,623,469,332111,6.1,nan
2016-11-30 05:28:33,48.8387,-35.8036,8.0,12.84,34.865,nan,nan,796,621,468,332111,4.7,2.13
2016-11-30 05:28:33,48.8387,-35.8036,10.0,12.844,34.867,nan,nan,787,605,468,332112,4.4,2.15
2016-11-30 05:28:33,48.8387,-35.8036,12.0,12.845,34.867,nan,nan,809,607,468,332112,4.3,2.24
2016-11-30 05:28:33,48.8387,-35.8036,14.0,12.845,34.867,nan,nan,801,614,468,332112,3.6,1.59
2016-11-30 05:28:33,48.8387,-35.8036,16.0,12.844,34.867,nan,nan,796,626,467,332112,3.2,1.46
2016-11-30 05:28:33,48.8387,-35.8036,18.0,12.848,34.869,nan,nan,786,615,468,332111,2.8,0.99
2016-11-30 05:28:33,48.8387,-35.8036,20.0,12.847,34.868,nan,nan,775,609,467,332110,2.7,1.27
2016-11-30 05:28:33,48.8387,-35.8036,22.0,12.848,34.868,nan,nan,777,601,465,332110,3.0,1.31
2016-11-30 05:28:33,48.8387,-35.8036,24.0,12.849,34.869,nan,nan,776,623,464,332111,2.9,0.8
2016-11-30 05:28:33,48.8387,-35.8036,26.0,12.85,34.869,nan,nan,794,639,462,332111,2.6,0.79
2016-11-30 05:28:33,48.8387,-35.8036,28.0,12.85,34.869,nan,nan,783,629,470,332110,2.5,0.96
2016-11-30 05:28:33,48.8387,-35.8036,30.0,12.851,34.869,nan,nan,778,634,468,332111,2.5,0.75
2016-11-30 05:28:33,48.8387,-35.8036,32.1,12.851,34.869,nan,nan,766,618,467,332113,2.4,1.06
2016-11-30 05:28:33,48.8387,-35.8036,34.0,12.852,34.869,nan,nan,772,632,465,332113,2.5,0.83
2016-11-30 05:28:33,48.8387,-35.8036,36.0,12.852,34.869,nan,nan,764,621,467,332111,2.5,0.52
2016-11-30 05:28:33,48.8387,-35.8036,38.0,12.853,34.87,nan,nan,778,618,468,332111,2.4,0.45
2016-11-30 05:28:33,48.8387,-35.8036,40.0,12.856,34.872,nan,nan,776,621,467,332111,2.4,0.29
2016-11-30 05:28:33,48.8387,-35.8036,42.0,12.857,34.872,nan,nan,769,599,467,332111,2.4,0.47
2016-11-30 05:28:33,48.8387,-35.8036,44.0,12.859,34.874,nan,nan,760,620,465,332111,2.4,0.51
2016-11-30 05:28:33,48.8387,-35.8036,46.0,12.861,34.875,nan,nan,765,599,469,332111,2.4,0.35
2016-11-30 05:28:33,48.8387,-35.8036,48.0,12.868,34.878,nan,nan,765,580,467,332112,2.3,0.11
2016-11-30 05:28:33,48.8387,-35.8036,50.0,12.871,34.879,nan,nan,762,592,469,332111,2.4,0.28
2016-11-30 05:28:33,48.8387,-35.8036,52.0,12.877,34.882,nan,nan,759,588,466,332112,2.3,0.22
2016-11-30 05:28:33,48.8387,-35.8036,54.0,12.881,34.883,nan,nan,773,574,468,332112,2.3,0.18
2016-11-30 05:28:33,48.8387,-35.8036,56.0,12.913,34.895,nan,nan,732,563,465,332113,2.4,0.15
2016-11-30 05:28:33,48.8387,-35.8036,58.0,12.995,34.925,nan,nan,713,508,467,332111,2.3,0.16
2016-11-30 05:28:33,48.8387,-35.8036,60.0,13.095,34.965,nan,nan,676,428,468,332113,2.4,0.2
2016-11-30 05:28:33,48.8387,-35.8036,62.0,13.199,35.013,nan,nan,646,343,469,332112,2.4,0.23
2016-11-30 05:28:33,48.8387,-35.8036,64.0,13.372,35.126,nan,nan,550,222,467,332111,2.5,0.16
2016-11-30 05:28:33,48.8387,-35.8036,66.0,13.337,35.15,nan,nan,547,236,467,332112,2.4,0.12
2016-11-30 05:28:33,48.8387,-35.8036,68.0,13.117,35.126,nan,nan,608,283,463,332112,2.4,0.11
2016-11-30 05:28:33,48.8387,-35.8036,70.0,13.026,35.115,nan,nan,592,272,459,332111,2.4,0.08
2016-11-30 05:28:33,48.8387,-35.8036,72.0,13.034,35.122,nan,nan,588,263,460,332111,2.4,0.09
2016-11-30 05:28:33,48.8387,-35.8036,74.0,13.049,35.132,nan,nan,585,268,460,332111,2.4,0.1
2016-11-30 05:28:33,48.8387,-35.8036,76.0,13.092,35.155,nan,nan,575,238,461,332112,2.5,0.11
2016-11-30 05:28:33,48.8387,-35.8036,78.0,13.421,35.251,nan,nan,528,123,463,332112,2.4,0.1
2016-11-30 05:28:33,48.8387,-35.8036,80.0,13.66,35.34,nan,nan,434,89,459,332111,2.4,0.09
2016-11-30 05:28:33,48.8387,-35.8036,82.0,13.683,35.359,nan,nan,431,84,463,332110,2.5,0.09
2016-11-30 05:28:33,48.8387,-35.8036,84.0,13.689,35.371,nan,nan,425,85,458,332111,2.4,0.09
2016-11-30 05:28:33,48.8387,-35.8036,86.0,13.691,35.379,nan,nan,428,81,458,332110,2.4,0.08
2016-11-30 05:28:33,48.8387,-35.8036,88.0,13.69,35.385,nan,nan,430,81,462,332110,2.3,0.07
2016-11-30 05:28:33,48.8387,-35.8036,90.0,13.683,35.392,nan,nan,424,81,458,332111,2.3,0.07
2016-11-30 05:28:33,48.8387,-35.8036,92.0,13.68,35.398,nan,nan,423,79,456,332110,2.3,0.07
2016-11-30 05:28:33,48.8387,-35.8036,94.0,13.683,35.403,nan,nan,425,79,458,332112,2.4,0.06
2016-11-30 05:28:33,48.8387,-35.8036,96.0,13.69,35.412,nan,nan,421,77,459,332111,2.4,0.06
2016-11-30 05:28:33,48.8387,-35.8036,98.0,13.695,35.417,nan,nan,421,79,460,332113,2.5,0.06
2016-11-30 05:28:33,48.8387,-35.8036,100.0,13.701,35.422,nan,nan,430,78,458,332114,2.3,0.06
2016-11-30 05:28:33,48.8387,-35.8036,102.0,13.715,35.432,nan,nan,416,73,462,332114,2.3,0.06
2016-11-30 05:28:33,48.8387,-35.8036,104.0,13.73,35.447,nan,nan,408,73,455,332113,2.4,0.07
2016-11-30 05:28:33,48.8387,-35.8036,106.0,13.749,35.458,nan,nan,413,74,457,332114,2.4,0.06
2016-11-30 05:28:33,48.8387,-35.8036,108.0,13.764,35.472,nan,nan,407,72,457,332113,2.4,0.04
2016-11-30 05:28:33,48.8387,-35.8036,110.0,13.796,35.494,nan,nan,409,76,466,332115,2.4,0.06
2016-11-30 05:28:33,48.8387,-35.8036,112.0,13.858,35.525,nan,nan,410,71,465,332113,2.3,0.07
2016-11-30 05:28:33,48.8387,-35.8036,114.0,13.96,35.557,nan,nan,397,71,472,332113,2.4,0.07
2016-11-30 05:28:33,48.8387,-35.8036,116.0,13.998,35.574,nan,nan,393,73,475,332113,2.4,0.04
2016-11-30 05:28:33,48.8387,-35.8036,118.0,14.104,35.619,nan,nan,394,75,478,332112,2.5,0.09
2016-11-30 05:28:33,48.8387,-35.8036,120.0,14.13,35.64,nan,nan,396,73,482,332111,2.5,0.1
2016-11-30 05:28:33,48.8387,-35.8036,122.0,14.135,35.656,nan,nan,389,72,483,332113,2.5,0.05
2016-11-30 05:28:33,48.8387,-35.8036,124.0,14.083,35.659,nan,nan,389,70,484,332113,2.6,0.08
2016-11-30 05:28:33,48.8387,-35.8036,126.0,13.978,35.656,nan,nan,384,70,489,332113,2.5,0.05
2016-11-30 05:28:33,48.8387,-35.8036,128.0,13.943,35.655,nan,nan,406,69,486,332113,2.5,0.06
2016-11-30 05:28:33,48.8387,-35.8036,130.0,13.928,35.654,nan,nan,389,69,487,332112,2.5,0.08
2016-11-30 05:28:33,48.8387,-35.8036,132.0,13.911,35.655,nan,nan,455,69,492,332112,2.5,0.07
2016-11-30 05:28:33,48.8387,-35.8036,134.0,13.897,35.657,nan,nan,377,66,494,332112,2.5,0.13
2016-11-30 05:28:33,48.8387,-35.8036,136.0,13.775,35.656,nan,nan,378,64,497,332111,2.3,0.06
2016-11-30 05:28:33,48.8387,-35.8036,138.0,13.566,35.629,nan,nan,370,65,497,332112,2.4,0.08
2016-11-30 05:28:33,48.8387,-35.8036,140.0,13.447,35.608,nan,nan,374,62,499,332110,2.4,0.06
2016-11-30 05:28:33,48.8387,-35.8036,142.1,13.341,35.597,nan,nan,374,64,509,332111,2.3,0.06
2016-11-30 05:28:33,48.8387,-35.8036,144.0,13.247,35.584,nan,nan,361,66,503,332111,2.4,0.06
2016-11-30 05:28:33,48.8387,-35.8036,146.0,13.205,35.577,nan,nan,365,62,506,332109,2.4,0.07
2016-11-30 05:28:33,48.8387,-35.8036,148.0,13.185,35.574,nan,nan,371,61,506,332110,2.5,0.07
2016-11-30 05:28:33,48.8387,-35.8036,150.0,13.125,35.567,nan,nan,378,61,506,332111,2.5,0.09
2016-11-30 05:28:33,48.8387,-35.8036,152.0,13.078,35.561,nan,nan,365,62,508,332110,2.5,0.06
2016-11-30 05:28:33,48.8387,-35.8036,154.0,13.055,35.558,nan,nan,374,62,508,332110,2.4,0.06
2016-11-30 05:28:33,48.8387,-35.8036,156.0,13.04,35.558,nan,nan,361,63,510,332112,2.4,0.07
2016-11-30 05:28:33,48.8387,-35.8036,158.0,13.045,35.559,nan,nan,366,62,505,332109,2.5,0.09
2016-11-30 05:28:33,48.8387,-35.8036,160.0,13.017,35.559,nan,nan,377,64,510,332112,2.5,0.07
2016-11-30 05:28:33,48.8387,-35.8036,162.0,12.985,35.552,nan,nan,360,64,508,332112,2.5,0.05
2016-11-30 05:28:33,48.8387,-35.8036,164.0,12.947,35.547,nan,nan,360,64,510,332111,2.5,0.08
2016-11-30 05:28:33,48.8387,-35.8036,166.0,12.901,35.539,nan,nan,359,63,506,332109,2.6,0.05
2016-11-30 05:28:33,48.8387,-35.8036,168.0,12.852,35.53,nan,nan,355,66,510,332110,2.6,0.07
2016-11-30 05:28:33,48.8387,-35.8036,170.0,12.795,35.52,nan,nan,354,65,512,332109,2.6,0.04
2016-11-30 05:28:33,48.8387,-35.8036,172.0,12.724,35.508,nan,nan,360,62,510,332109,2.5,0.06
2016-11-30 05:28:33,48.8387,-35.8036,174.0,12.653,35.498,nan,nan,370,61,513,332111,2.5,0.05
2016-11-30 05:28:33,48.8387,-35.8036,176.0,12.606,35.49,nan,nan,361,61,519,332111,2.4,0.03
2016-11-30 05:28:33,48.8387,-35.8036,178.0,12.584,35.486,nan,nan,362,65,520,332110,2.5,0.07
2016-11-30 05:28:33,48.8387,-35.8036,180.0,12.548,35.481,nan,nan,361,62,518,332110,2.5,0.04
2016-11-30 05:28:33,48.8387,-35.8036,182.0,12.543,35.479,nan,nan,355,64,515,332108,2.6,0.08
2016-11-30 05:28:33,48.8387,-35.8036,184.0,12.52,35.475,nan,nan,361,65,521,332109,2.7,0.09
2016-11-30 05:28:33,48.8387,-35.8036,186.0,12.458,35.466,nan,nan,357,63,518,332109,2.6,0.1
2016-11-30 05:28:33,48.8387,-35.8036,188.0,12.382,35.465,nan,nan,364,64,516,332110,2.5,0.08
2016-11-30 05:28:33,48.8387,-35.8036,190.0,12.274,35.466,nan,nan,354,64,513,332110,2.6,0.05
2016-11-30 05:28:33,48.8387,-35.8036,192.0,12.237,35.458,nan,nan,363,63,518,332109,2.6,0.07
2016-11-30 05:28:33,48.8387,-35.8036,194.0,12.224,35.455,nan,nan,363,63,515,332109,2.5,0.07
2016-11-30 05:28:33,48.8387,-35.8036,196.0,12.21,35.451,nan,nan,359,63,520,332109,2.4,0.04
2016-11-30 05:28:33,48.8387,-35.8036,198.0,12.146,35.444,nan,nan,366,63,519,332108,2.4,0.04
2016-11-30 05:28:33,48.8387,-35.8036,200.0,12.055,35.437,nan,nan,365,64,517,332109,2.5,0.06
2016-11-30 05:28:33,48.8387,-35.8036,202.0,11.991,35.428,nan,nan,364,64,517,332109,2.5,0.09
2016-11-30 05:28:33,48.8387,-35.8036,204.0,11.875,35.408,nan,nan,362,62,519,332109,2.4,0.06
2016-11-30 05:28:33,48.8387,-35.8036,206.0,11.801,35.395,nan,nan,356,68,520,332110,2.4,0.08
2016-11-30 05:28:33,48.8387,-35.8036,208.0,11.727,35.379,nan,nan,361,60,523,332109,2.5,0.07
2016-11-30 05:28:33,48.8387,-35.8036,210.0,11.672,35.372,nan,nan,357,62,524,332109,2.5,0.06
2016-11-30 05:28:33,48.8387,-35.8036,212.0,11.652,35.368,nan,nan,364,63,522,332108,2.5,0.08
2016-11-30 05:28:33,48.8387,-35.8036,214.0,11.622,35.364,nan,nan,366,67,526,332110,2.5,0.08
2016-11-30 05:28:33,48.8387,-35.8036,216.0,11.604,35.359,nan,nan,373,62,523,332111,2.6,0.09
2016-11-30 05:28:33,48.8387,-35.8036,218.0,11.566,35.355,nan,nan,357,64,527,332110,2.6,0.07
2016-11-30 05:28:33,48.8387,-35.8036,220.0,11.537,35.352,nan,nan,354,64,527,332110,2.5,0.06
2016-11-30 05:28:33,48.8387,-35.8036,222.0,11.556,35.358,nan,nan,357,64,523,332110,2.5,0.05
2016-11-30 05:28:33,48.8387,-35.8036,224.0,11.648,35.389,nan,nan,354,62,516,332110,2.5,0.07
2016-11-30 05:28:33,48.8387,-35.8036,226.0,11.646,35.393,nan,nan,364,61,517,332111,2.5,0.05
2016-11-30 05:28:33,48.8387,-35.8036,228.0,11.614,35.389,nan,nan,359,65,517,332109,2.5,0.07
2016-11-30 05:28:33,48.8387,-35.8036,230.0,11.61,35.391,nan,nan,357,61,518,332111,2.5,0.1
2016-11-30 05:28:33,48.8387,-35.8036,232.1,11.616,35.394,nan,nan,357,62,518,332110,2.5,0.07
2016-11-30 05:28:33,48.8387,-35.8036,234.0,11.581,35.388,nan,nan,354,65,515,332109,2.5,0.05
2016-11-30 05:28:33,48.8387,-35.8036,236.0,11.525,35.378,nan,nan,357,63,519,332108,2.6,0.07
2016-11-30 05:28:33,48.8387,-35.8036,238.0,11.476,35.369,nan,nan,357,63,520,332107,2.5,0.08
2016-11-30 05:28:33,48.8387,-35.8036,240.0,11.463,35.368,nan,nan,362,62,520,332107,2.5,0.09
2016-11-30 05:28:33,48.8387,-35.8036,242.0,11.442,35.365,nan,nan,352,66,519,332109,2.5,0.06
2016-11-30 05:28:33,48.8387,-35.8036,244.0,11.433,35.365,nan,nan,355,62,515,332109,2.5,0.13
2016-11-30 05:28:33,48.8387,-35.8036,246.0,11.44,35.371,nan,nan,356,64,523,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,248.0,11.441,35.372,nan,nan,357,63,522,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,250.0,11.435,35.373,nan,nan,356,61,523,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,252.0,11.417,35.371,nan,nan,368,64,526,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,254.0,11.351,35.36,nan,nan,356,60,526,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,256.0,11.242,35.342,nan,nan,349,66,524,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,258.0,11.198,35.333,nan,nan,351,62,528,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,260.0,11.054,35.31,nan,nan,350,63,527,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,262.0,10.986,35.298,nan,nan,348,64,532,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,264.0,10.909,35.286,nan,nan,350,61,535,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,266.0,10.882,35.282,nan,nan,348,64,530,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,268.0,10.85,35.277,nan,nan,349,63,531,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,270.0,10.754,35.263,nan,nan,356,65,528,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,272.0,10.703,35.258,nan,nan,358,65,534,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,274.0,10.611,35.245,nan,nan,352,61,539,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,276.0,10.551,35.234,nan,nan,351,65,538,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,278.0,10.425,35.211,nan,nan,351,66,544,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,280.0,10.375,35.2,nan,nan,351,64,545,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,282.0,10.288,35.186,nan,nan,351,66,548,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,284.0,10.229,35.178,nan,nan,360,64,550,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,286.0,10.183,35.174,nan,nan,353,66,552,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,288.0,10.202,35.18,nan,nan,356,63,553,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,290.0,10.223,35.186,nan,nan,363,64,545,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,292.0,10.209,35.185,nan,nan,361,63,550,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,294.0,10.185,35.181,nan,nan,355,66,551,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,296.0,10.182,35.183,nan,nan,352,65,547,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,298.0,10.15,35.179,nan,nan,354,64,552,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,300.0,10.063,35.167,nan,nan,374,65,553,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,302.0,10.009,35.159,nan,nan,355,65,554,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,304.0,9.99,35.156,nan,nan,353,64,556,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,306.0,9.971,35.152,nan,nan,355,66,557,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,308.0,9.956,35.15,nan,nan,351,63,559,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,310.0,9.948,35.149,nan,nan,352,64,559,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,312.0,9.942,35.148,nan,nan,356,66,556,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,314.0,9.934,35.147,nan,nan,359,66,558,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,316.0,9.928,35.146,nan,nan,361,66,556,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,318.0,9.935,35.149,nan,nan,352,67,557,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,320.0,9.893,35.144,nan,nan,353,69,558,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,322.0,9.858,35.14,nan,nan,352,66,556,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,324.0,9.825,35.135,nan,nan,355,67,555,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,326.0,9.8,35.134,nan,nan,355,67,558,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,328.0,9.801,35.135,nan,nan,358,65,557,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,330.0,9.806,35.137,nan,nan,353,65,555,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,332.0,9.821,35.141,nan,nan,371,66,557,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,334.0,9.813,35.141,nan,nan,363,63,554,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,336.0,9.796,35.14,nan,nan,358,62,554,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,338.0,9.788,35.142,nan,nan,359,66,557,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,340.0,9.881,35.167,nan,nan,356,65,548,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,342.0,9.934,35.182,nan,nan,358,63,546,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,344.0,9.937,35.187,nan,nan,357,64,545,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,346.0,9.893,35.182,nan,nan,379,64,550,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,348.0,9.884,35.18,nan,nan,356,63,547,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,350.0,9.876,35.179,nan,nan,357,62,547,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,352.0,9.861,35.177,nan,nan,361,64,543,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,354.0,9.84,35.174,nan,nan,359,63,547,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,356.0,9.829,35.172,nan,nan,358,62,545,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,358.0,9.8,35.17,nan,nan,364,64,556,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,360.0,9.772,35.164,nan,nan,380,68,555,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,362.0,9.693,35.152,nan,nan,352,65,554,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,364.0,9.509,35.118,nan,nan,352,64,555,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,365.9,9.437,35.107,nan,nan,352,65,554,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,368.0,9.454,35.114,nan,nan,360,64,556,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,370.0,9.509,35.129,nan,nan,357,67,558,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,372.0,9.497,35.127,nan,nan,359,67,558,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,374.0,9.465,35.121,nan,nan,369,64,558,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,376.0,9.386,35.11,nan,nan,362,64,556,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,378.1,9.33,35.102,nan,nan,353,66,556,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,380.0,9.251,35.091,nan,nan,364,64,562,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,381.9,9.224,35.084,nan,nan,376,64,564,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,384.0,9.168,35.075,nan,nan,364,64,563,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,386.0,9.089,35.065,nan,nan,356,65,564,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,388.0,9.063,35.063,nan,nan,365,69,565,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,390.0,9.106,35.072,nan,nan,383,65,564,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,392.0,9.111,35.077,nan,nan,367,66,562,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,394.0,9.066,35.071,nan,nan,357,65,563,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,396.0,9.027,35.067,nan,nan,352,66,562,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,398.0,8.987,35.065,nan,nan,376,65,564,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,400.0,8.968,35.063,nan,nan,359,66,565,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,402.0,8.951,35.062,nan,nan,414,67,565,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,404.0,8.881,35.054,nan,nan,360,65,569,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,406.0,8.882,35.056,nan,nan,349,67,565,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,408.1,8.798,35.048,nan,nan,357,64,571,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,410.0,8.72,35.037,nan,nan,355,67,569,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,412.0,8.716,35.041,nan,nan,360,65,566,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,414.0,8.673,35.038,nan,nan,379,64,569,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,416.0,8.631,35.037,nan,nan,365,64,569,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,418.0,8.604,35.035,nan,nan,360,66,569,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,420.0,8.524,35.027,nan,nan,362,66,570,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,422.0,8.478,35.021,nan,nan,362,65,580,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,424.0,8.479,35.023,nan,nan,356,68,574,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,426.0,8.562,35.047,nan,nan,360,69,575,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,428.0,8.561,35.055,nan,nan,377,67,570,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,430.0,8.531,35.052,nan,nan,359,65,570,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,432.0,8.531,35.053,nan,nan,357,68,570,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,434.0,8.5,35.049,nan,nan,351,66,572,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,436.0,8.4,35.035,nan,nan,352,67,576,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,437.9,8.354,35.024,nan,nan,363,67,579,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,440.0,8.247,35.004,nan,nan,353,68,583,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,442.0,7.829,34.938,nan,nan,365,67,583,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,444.0,7.526,34.889,nan,nan,360,65,585,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,446.0,7.48,34.881,nan,nan,368,65,590,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,448.0,7.451,34.878,nan,nan,364,67,592,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,450.0,7.441,34.879,nan,nan,364,68,590,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,452.0,7.441,34.883,nan,nan,365,67,586,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,454.0,7.444,34.883,nan,nan,368,68,584,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,456.0,7.455,34.886,nan,nan,361,69,590,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,458.0,7.447,34.888,nan,nan,360,67,583,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,460.0,7.427,34.886,nan,nan,364,68,585,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,462.0,7.43,34.888,nan,nan,359,64,585,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,464.0,7.438,34.891,nan,nan,367,68,586,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,466.0,7.441,34.893,nan,nan,365,67,587,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,468.0,7.443,34.896,nan,nan,362,64,583,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,470.0,7.44,34.897,nan,nan,365,68,588,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,472.0,7.42,34.897,nan,nan,389,65,588,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,474.0,7.354,34.889,nan,nan,373,66,585,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,476.0,7.273,34.876,nan,nan,364,65,592,nan,nan,nan
2016-11-30 05:28:33,48.8387,-35.8036,478.0,7.074,34.851,nan,nan,365,67,589,nan,nan,nan
