datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-05-28 07:28:29,46.9439,-38.3735,0.4,15.487,36.131,nan,nan,858,959,399,409580,11.0,nan
2016-05-28 07:28:29,46.9439,-38.3735,2.0,15.504,36.125,nan,nan,818,960,400,387235,9.6,nan
2016-05-28 07:28:29,46.9439,-38.3735,4.0,15.499,36.125,nan,nan,845,998,400,370746,7.8,nan
2016-05-28 07:28:29,46.9439,-38.3735,6.0,15.5,36.125,nan,nan,948,1001,398,359442,6.7,nan
2016-05-28 07:28:29,46.9439,-38.3735,7.9,15.508,36.125,nan,nan,825,999,398,352564,4.8,2.47
2016-05-28 07:28:29,46.9439,-38.3735,10.1,15.508,36.125,nan,nan,843,978,398,347976,5.1,2.4
2016-05-28 07:28:29,46.9439,-38.3735,12.0,15.509,36.125,nan,nan,846,991,400,345298,3.8,2.05
2016-05-28 07:28:29,46.9439,-38.3735,14.0,15.511,36.124,nan,nan,863,1070,400,343298,3.5,1.64
2016-05-28 07:28:29,46.9439,-38.3735,16.0,15.511,36.125,nan,nan,834,1019,399,341468,3.4,1.11
2016-05-28 07:28:29,46.9439,-38.3735,18.0,15.51,36.125,nan,nan,850,997,400,339485,3.1,1.28
2016-05-28 07:28:29,46.9439,-38.3735,20.0,15.511,36.125,nan,nan,829,1029,397,337687,2.7,1.44
2016-05-28 07:28:29,46.9439,-38.3735,22.0,15.51,36.125,nan,nan,815,984,398,336350,3.1,1.04
2016-05-28 07:28:29,46.9439,-38.3735,24.0,15.513,36.126,nan,nan,891,972,397,335402,3.2,1.12
2016-05-28 07:28:29,46.9439,-38.3735,26.0,15.513,36.124,nan,nan,816,969,399,334624,2.7,0.78
2016-05-28 07:28:29,46.9439,-38.3735,28.0,15.51,36.126,nan,nan,813,968,397,334136,2.4,1.26
2016-05-28 07:28:29,46.9439,-38.3735,30.0,15.51,36.126,nan,nan,794,983,401,333884,2.4,0.55
2016-05-28 07:28:29,46.9439,-38.3735,32.0,15.499,36.128,nan,nan,783,895,400,333665,2.5,0.72
2016-05-28 07:28:29,46.9439,-38.3735,33.9,15.493,36.129,nan,nan,743,801,403,333421,2.5,0.44
2016-05-28 07:28:29,46.9439,-38.3735,36.0,15.469,36.135,nan,nan,648,586,402,333175,2.4,0.39
2016-05-28 07:28:29,46.9439,-38.3735,38.0,15.462,36.135,nan,nan,610,507,403,332990,2.4,0.3
2016-05-28 07:28:29,46.9439,-38.3735,40.0,15.445,36.139,nan,nan,568,313,405,332833,2.3,0.44
2016-05-28 07:28:29,46.9439,-38.3735,42.0,15.438,36.14,nan,nan,549,282,406,332704,2.5,0.35
2016-05-28 07:28:29,46.9439,-38.3735,44.0,15.438,36.14,nan,nan,524,280,408,332613,2.4,0.35
2016-05-28 07:28:29,46.9439,-38.3735,46.0,15.438,36.14,nan,nan,523,279,405,332550,2.4,0.32
2016-05-28 07:28:29,46.9439,-38.3735,48.0,15.437,36.14,nan,nan,515,271,405,332492,2.4,0.29
2016-05-28 07:28:29,46.9439,-38.3735,50.0,15.437,36.14,nan,nan,540,265,407,332446,2.4,0.17
2016-05-28 07:28:29,46.9439,-38.3735,52.0,15.437,36.14,nan,nan,511,264,407,332415,2.4,0.13
2016-05-28 07:28:29,46.9439,-38.3735,54.0,15.437,36.139,nan,nan,526,261,407,332381,2.4,0.19
2016-05-28 07:28:29,46.9439,-38.3735,56.0,15.437,36.139,nan,nan,533,254,405,332337,2.4,0.15
2016-05-28 07:28:29,46.9439,-38.3735,58.0,15.437,36.14,nan,nan,520,248,405,332302,2.4,0.07
2016-05-28 07:28:29,46.9439,-38.3735,60.0,15.437,36.14,nan,nan,520,241,407,332277,2.4,0.15
2016-05-28 07:28:29,46.9439,-38.3735,62.0,15.438,36.14,nan,nan,528,239,406,332252,2.4,0.14
2016-05-28 07:28:29,46.9439,-38.3735,64.0,15.439,36.14,nan,nan,547,234,406,332223,2.4,0.05
2016-05-28 07:28:29,46.9439,-38.3735,66.0,15.436,36.139,nan,nan,526,239,406,332208,2.4,0.08
2016-05-28 07:28:29,46.9439,-38.3735,68.0,15.436,36.139,nan,nan,529,237,408,332204,2.4,0.1
2016-05-28 07:28:29,46.9439,-38.3735,70.0,15.437,36.139,nan,nan,533,243,407,332199,2.4,0.07
2016-05-28 07:28:29,46.9439,-38.3735,72.0,15.439,36.14,nan,nan,531,237,402,332192,2.4,0.04
2016-05-28 07:28:29,46.9439,-38.3735,74.0,15.44,36.14,nan,nan,549,239,407,332186,2.4,0.07
2016-05-28 07:28:29,46.9439,-38.3735,76.0,15.44,36.14,nan,nan,522,232,407,332185,2.4,0.08
2016-05-28 07:28:29,46.9439,-38.3735,78.0,15.44,36.14,nan,nan,537,235,407,332184,2.4,0.05
2016-05-28 07:28:29,46.9439,-38.3735,80.0,15.44,36.14,nan,nan,516,234,411,332177,2.4,0.06
2016-05-28 07:28:29,46.9439,-38.3735,82.0,15.441,36.14,nan,nan,535,231,405,332168,2.4,0.06
2016-05-28 07:28:29,46.9439,-38.3735,84.0,15.44,36.14,nan,nan,531,228,408,332160,2.4,0.06
2016-05-28 07:28:29,46.9439,-38.3735,86.0,15.441,36.14,nan,nan,545,239,409,332154,2.4,0.07
2016-05-28 07:28:29,46.9439,-38.3735,88.0,15.441,36.14,nan,nan,525,227,405,332151,2.4,0.06
2016-05-28 07:28:29,46.9439,-38.3735,90.0,15.441,36.14,nan,nan,520,235,405,332154,2.4,0.07
2016-05-28 07:28:29,46.9439,-38.3735,92.0,15.441,36.14,nan,nan,521,231,405,332152,2.4,0.05
2016-05-28 07:28:29,46.9439,-38.3735,94.0,15.44,36.139,nan,nan,531,231,408,332150,2.4,0.06
2016-05-28 07:28:29,46.9439,-38.3735,96.0,15.437,36.139,nan,nan,670,229,407,332146,2.4,0.05
2016-05-28 07:28:29,46.9439,-38.3735,98.0,15.435,36.138,nan,nan,538,229,407,332142,2.4,0.07
2016-05-28 07:28:29,46.9439,-38.3735,100.0,15.433,36.137,nan,nan,515,235,405,332138,2.4,0.05
2016-05-28 07:28:29,46.9439,-38.3735,102.0,15.432,36.137,nan,nan,543,228,408,332133,2.4,0.06
2016-05-28 07:28:29,46.9439,-38.3735,104.0,15.432,36.137,nan,nan,518,236,408,332131,2.4,0.07
2016-05-28 07:28:29,46.9439,-38.3735,106.0,15.432,36.137,nan,nan,560,236,408,332128,2.4,0.05
2016-05-28 07:28:29,46.9439,-38.3735,108.0,15.433,36.137,nan,nan,521,233,407,332123,2.4,0.06
2016-05-28 07:28:29,46.9439,-38.3735,110.0,15.432,36.137,nan,nan,580,239,407,332123,2.4,0.06
2016-05-28 07:28:29,46.9439,-38.3735,112.0,15.431,36.137,nan,nan,532,249,406,332123,2.4,0.06
2016-05-28 07:28:29,46.9439,-38.3735,114.0,15.431,36.136,nan,nan,530,253,405,332119,2.4,0.05
2016-05-28 07:28:29,46.9439,-38.3735,116.0,15.43,36.136,nan,nan,508,247,405,332119,2.5,0.06
2016-05-28 07:28:29,46.9439,-38.3735,118.0,15.43,36.136,nan,nan,530,253,410,332117,2.4,0.06
2016-05-28 07:28:29,46.9439,-38.3735,120.0,15.429,36.136,nan,nan,529,252,405,332115,2.4,0.08
2016-05-28 07:28:29,46.9439,-38.3735,122.0,15.428,36.136,nan,nan,521,252,406,332117,2.4,0.05
2016-05-28 07:28:29,46.9439,-38.3735,124.0,15.428,36.136,nan,nan,518,258,408,332118,2.4,0.05
2016-05-28 07:28:29,46.9439,-38.3735,126.0,15.427,36.135,nan,nan,512,252,407,332119,2.4,0.06
2016-05-28 07:28:29,46.9439,-38.3735,128.0,15.427,36.135,nan,nan,523,252,406,332118,2.4,0.06
2016-05-28 07:28:29,46.9439,-38.3735,130.0,15.426,36.135,nan,nan,544,237,407,332115,2.4,0.03
2016-05-28 07:28:29,46.9439,-38.3735,132.0,15.425,36.135,nan,nan,530,228,405,332116,2.4,0.05
2016-05-28 07:28:29,46.9439,-38.3735,134.0,15.425,36.135,nan,nan,522,228,405,332114,2.4,0.04
2016-05-28 07:28:29,46.9439,-38.3735,136.0,15.425,36.135,nan,nan,505,231,408,332115,2.4,0.06
2016-05-28 07:28:29,46.9439,-38.3735,138.0,15.425,36.135,nan,nan,499,228,408,332112,2.4,0.06
2016-05-28 07:28:29,46.9439,-38.3735,140.0,15.425,36.135,nan,nan,503,231,404,332112,2.4,0.07
2016-05-28 07:28:29,46.9439,-38.3735,142.0,15.425,36.135,nan,nan,595,229,408,332112,2.4,0.07
2016-05-28 07:28:29,46.9439,-38.3735,144.0,15.425,36.134,nan,nan,512,229,407,332112,2.4,0.05
2016-05-28 07:28:29,46.9439,-38.3735,146.0,15.425,36.135,nan,nan,522,222,408,332113,2.4,0.06
2016-05-28 07:28:29,46.9439,-38.3735,148.0,15.425,36.134,nan,nan,511,228,404,332113,2.4,0.05
2016-05-28 07:28:29,46.9439,-38.3735,150.0,15.425,36.134,nan,nan,517,230,406,332113,2.5,0.07
2016-05-28 07:28:29,46.9439,-38.3735,152.0,15.425,36.134,nan,nan,506,222,406,332113,2.5,0.07
2016-05-28 07:28:29,46.9439,-38.3735,154.0,15.425,36.134,nan,nan,514,226,408,332113,2.4,0.07
2016-05-28 07:28:29,46.9439,-38.3735,156.0,15.425,36.134,nan,nan,564,221,409,332113,2.4,0.06
2016-05-28 07:28:29,46.9439,-38.3735,158.0,15.425,36.134,nan,nan,520,223,408,332113,2.5,0.06
2016-05-28 07:28:29,46.9439,-38.3735,160.0,15.426,36.134,nan,nan,510,218,405,332113,2.4,0.05
2016-05-28 07:28:29,46.9439,-38.3735,162.0,15.428,36.135,nan,nan,510,225,407,332114,2.4,0.06
2016-05-28 07:28:29,46.9439,-38.3735,164.0,15.429,36.135,nan,nan,541,224,408,332113,2.5,0.05
2016-05-28 07:28:29,46.9439,-38.3735,166.0,15.429,36.135,nan,nan,515,224,408,332110,2.4,0.06
2016-05-28 07:28:29,46.9439,-38.3735,168.0,15.429,36.135,nan,nan,507,224,407,332110,2.5,0.05
2016-05-28 07:28:29,46.9439,-38.3735,170.0,15.429,36.135,nan,nan,512,226,408,332111,2.5,0.05
2016-05-28 07:28:29,46.9439,-38.3735,172.0,15.43,36.135,nan,nan,504,226,408,332112,2.5,0.05
2016-05-28 07:28:29,46.9439,-38.3735,173.9,15.43,36.135,nan,nan,524,228,404,332111,2.4,0.04
2016-05-28 07:28:29,46.9439,-38.3735,176.0,15.429,36.135,nan,nan,531,223,407,332113,2.4,0.05
2016-05-28 07:28:29,46.9439,-38.3735,178.0,15.429,36.135,nan,nan,507,223,406,332112,2.4,0.03
2016-05-28 07:28:29,46.9439,-38.3735,180.0,15.429,36.135,nan,nan,643,224,409,332108,2.5,0.04
2016-05-28 07:28:29,46.9439,-38.3735,182.0,15.429,36.135,nan,nan,513,225,405,332109,2.4,0.05
2016-05-28 07:28:29,46.9439,-38.3735,184.0,15.43,36.135,nan,nan,516,222,408,332109,2.5,0.05
2016-05-28 07:28:29,46.9439,-38.3735,186.0,15.43,36.134,nan,nan,516,216,405,332109,2.4,0.05
2016-05-28 07:28:29,46.9439,-38.3735,188.0,15.427,36.134,nan,nan,521,218,408,332111,2.4,0.05
2016-05-28 07:28:29,46.9439,-38.3735,190.0,15.418,36.132,nan,nan,512,213,408,332109,2.4,0.05
2016-05-28 07:28:29,46.9439,-38.3735,192.0,15.41,36.13,nan,nan,689,210,409,332110,2.4,0.04
2016-05-28 07:28:29,46.9439,-38.3735,194.0,15.403,36.128,nan,nan,525,212,410,332110,2.5,0.06
2016-05-28 07:28:29,46.9439,-38.3735,196.0,15.403,36.128,nan,nan,517,209,407,332110,2.5,0.07
2016-05-28 07:28:29,46.9439,-38.3735,198.0,15.401,36.127,nan,nan,514,211,407,332111,2.5,0.06
2016-05-28 07:28:29,46.9439,-38.3735,200.0,15.401,36.127,nan,nan,499,207,404,332110,2.5,0.06
2016-05-28 07:28:29,46.9439,-38.3735,202.0,15.401,36.127,nan,nan,596,208,409,332110,2.5,0.06
2016-05-28 07:28:29,46.9439,-38.3735,204.0,15.401,36.127,nan,nan,517,207,403,332112,2.5,0.05
2016-05-28 07:28:29,46.9439,-38.3735,206.0,15.4,36.127,nan,nan,511,206,408,332110,2.5,0.06
2016-05-28 07:28:29,46.9439,-38.3735,208.0,15.393,36.126,nan,nan,525,206,409,332111,2.5,0.05
2016-05-28 07:28:29,46.9439,-38.3735,210.0,15.368,36.119,nan,nan,1054,201,410,332111,2.5,0.07
2016-05-28 07:28:29,46.9439,-38.3735,212.0,15.36,36.117,nan,nan,502,223,408,332111,2.5,0.09
2016-05-28 07:28:29,46.9439,-38.3735,214.0,15.348,36.115,nan,nan,527,203,411,332111,2.5,0.07
2016-05-28 07:28:29,46.9439,-38.3735,216.0,15.338,36.112,nan,nan,516,203,414,332111,2.5,0.06
2016-05-28 07:28:29,46.9439,-38.3735,218.0,15.331,36.111,nan,nan,621,205,412,332111,2.5,0.07
2016-05-28 07:28:29,46.9439,-38.3735,220.0,15.327,36.11,nan,nan,529,202,407,332112,2.5,0.05
2016-05-28 07:28:29,46.9439,-38.3735,222.0,15.322,36.109,nan,nan,527,207,413,332111,2.5,0.06
2016-05-28 07:28:29,46.9439,-38.3735,224.0,15.317,36.108,nan,nan,521,202,409,332111,2.5,0.06
2016-05-28 07:28:29,46.9439,-38.3735,226.0,15.315,36.108,nan,nan,560,208,407,332111,2.5,0.09
2016-05-28 07:28:29,46.9439,-38.3735,228.0,15.315,36.107,nan,nan,510,207,407,332110,2.5,0.06
2016-05-28 07:28:29,46.9439,-38.3735,230.0,15.312,36.107,nan,nan,565,207,408,332111,2.5,0.04
2016-05-28 07:28:29,46.9439,-38.3735,232.0,15.31,36.106,nan,nan,527,206,411,332111,2.5,0.07
2016-05-28 07:28:29,46.9439,-38.3735,234.0,15.307,36.106,nan,nan,524,213,408,332111,2.5,0.06
2016-05-28 07:28:29,46.9439,-38.3735,236.0,15.307,36.106,nan,nan,541,208,411,332110,2.5,0.04
2016-05-28 07:28:29,46.9439,-38.3735,238.0,15.306,36.106,nan,nan,539,208,413,332111,2.5,0.09
2016-05-28 07:28:29,46.9439,-38.3735,240.0,15.307,36.106,nan,nan,749,212,409,332109,2.5,0.07
2016-05-28 07:28:29,46.9439,-38.3735,242.0,15.307,36.106,nan,nan,507,212,412,332109,2.5,0.07
2016-05-28 07:28:29,46.9439,-38.3735,244.0,15.306,36.106,nan,nan,512,214,414,332113,2.5,0.04
2016-05-28 07:28:29,46.9439,-38.3735,246.0,15.296,36.104,nan,nan,512,210,413,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,248.0,15.292,36.102,nan,nan,546,209,412,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,250.0,15.29,36.101,nan,nan,528,209,412,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,252.0,15.279,36.099,nan,nan,508,201,412,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,254.0,15.275,36.097,nan,nan,532,198,413,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,256.0,15.256,36.092,nan,nan,509,192,419,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,258.0,15.222,36.084,nan,nan,542,182,418,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,260.0,15.161,36.071,nan,nan,501,170,423,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,262.0,15.049,36.047,nan,nan,446,141,429,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,264.0,14.971,36.031,nan,nan,452,131,430,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,266.0,14.873,36.012,nan,nan,436,118,435,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,268.0,14.784,35.993,nan,nan,444,106,436,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,270.0,14.693,35.976,nan,nan,406,95,441,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,272.0,14.648,35.966,nan,nan,422,84,441,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,274.0,14.546,35.949,nan,nan,466,77,442,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,276.0,14.453,35.931,nan,nan,397,71,444,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,278.0,14.395,35.92,nan,nan,381,63,450,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,280.0,14.349,35.913,nan,nan,372,66,445,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,282.0,14.322,35.911,nan,nan,385,62,448,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,284.0,14.309,35.91,nan,nan,369,61,444,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,286.0,14.296,35.91,nan,nan,367,61,444,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,288.0,14.287,35.912,nan,nan,374,62,441,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,290.0,14.272,35.914,nan,nan,363,64,440,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,292.0,14.259,35.916,nan,nan,370,63,435,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,294.0,14.248,35.919,nan,nan,358,63,433,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,296.0,14.246,35.92,nan,nan,369,64,431,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,298.0,14.246,35.92,nan,nan,373,62,434,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,300.0,14.247,35.921,nan,nan,363,63,432,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,302.0,14.247,35.925,nan,nan,365,64,426,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,304.0,14.224,35.924,nan,nan,362,61,428,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,306.0,14.204,35.923,nan,nan,375,62,427,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,308.0,14.218,35.929,nan,nan,374,62,424,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,310.0,14.207,35.931,nan,nan,361,59,422,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,312.0,14.198,35.931,nan,nan,366,61,426,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,314.0,14.196,35.931,nan,nan,366,63,422,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,316.0,14.193,35.931,nan,nan,355,61,422,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,318.0,14.191,35.932,nan,nan,361,62,418,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,320.0,14.187,35.932,nan,nan,364,61,420,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,322.0,14.178,35.931,nan,nan,356,61,422,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,324.0,14.16,35.929,nan,nan,407,60,420,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,326.0,14.149,35.928,nan,nan,356,63,422,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,328.0,14.147,35.93,nan,nan,358,58,421,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,330.0,14.148,35.93,nan,nan,355,62,420,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,332.0,14.145,35.93,nan,nan,366,62,422,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,334.0,14.138,35.931,nan,nan,361,60,423,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,336.0,14.13,35.93,nan,nan,359,59,422,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,338.0,14.112,35.928,nan,nan,352,60,422,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,340.0,14.094,35.925,nan,nan,366,60,420,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,342.0,14.083,35.924,nan,nan,360,60,430,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,344.0,14.069,35.922,nan,nan,362,60,424,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,346.0,14.062,35.92,nan,nan,368,60,423,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,348.0,14.057,35.92,nan,nan,363,60,426,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,350.0,14.045,35.917,nan,nan,351,61,423,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,352.0,14.002,35.909,nan,nan,358,61,428,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,354.0,13.987,35.906,nan,nan,356,59,428,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,356.0,13.979,35.904,nan,nan,361,61,429,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,358.0,13.983,35.906,nan,nan,386,58,427,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,360.0,13.984,35.907,nan,nan,363,57,424,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,362.0,13.969,35.905,nan,nan,353,62,424,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,364.0,13.943,35.902,nan,nan,360,60,427,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,366.0,13.941,35.901,nan,nan,355,60,427,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,368.0,13.938,35.9,nan,nan,391,61,426,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,370.0,13.93,35.898,nan,nan,353,61,427,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,372.0,13.909,35.894,nan,nan,354,61,427,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,374.0,13.881,35.889,nan,nan,355,58,426,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,376.0,13.866,35.885,nan,nan,361,60,429,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,378.0,13.844,35.881,nan,nan,359,61,430,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,380.0,13.795,35.871,nan,nan,372,60,432,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,382.0,13.792,35.87,nan,nan,351,59,433,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,384.0,13.788,35.871,nan,nan,362,60,431,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,386.0,13.778,35.869,nan,nan,412,62,429,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,388.0,13.783,35.871,nan,nan,355,61,428,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,390.0,13.752,35.866,nan,nan,364,60,432,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,392.0,13.757,35.868,nan,nan,351,58,435,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,394.0,13.766,35.871,nan,nan,355,62,431,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,396.0,13.768,35.873,nan,nan,364,59,431,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,398.0,13.754,35.871,nan,nan,356,60,430,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,400.0,13.733,35.866,nan,nan,440,62,430,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,402.0,13.733,35.867,nan,nan,351,58,431,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,404.0,13.737,35.869,nan,nan,353,59,431,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,406.0,13.742,35.871,nan,nan,356,58,430,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,408.0,13.743,35.873,nan,nan,359,61,428,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,410.0,13.733,35.871,nan,nan,354,58,426,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,412.0,13.725,35.871,nan,nan,352,60,429,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,414.0,13.696,35.866,nan,nan,351,58,429,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,416.0,13.689,35.864,nan,nan,357,61,427,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,418.0,13.685,35.863,nan,nan,358,59,430,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,420.0,13.683,35.862,nan,nan,356,58,429,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,422.0,13.665,35.858,nan,nan,354,57,433,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,424.0,13.637,35.852,nan,nan,358,59,434,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,426.0,13.604,35.846,nan,nan,352,58,435,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,428.0,13.582,35.84,nan,nan,350,61,439,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,430.0,13.567,35.837,nan,nan,356,61,437,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,432.0,13.551,35.832,nan,nan,379,60,442,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,434.0,13.517,35.825,nan,nan,349,59,442,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,436.0,13.487,35.818,nan,nan,355,60,442,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,438.0,13.455,35.812,nan,nan,345,58,444,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,440.0,13.437,35.807,nan,nan,360,60,441,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,442.0,13.436,35.807,nan,nan,378,59,444,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,444.0,13.43,35.808,nan,nan,378,60,441,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,446.0,13.403,35.801,nan,nan,352,61,441,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,448.0,13.372,35.796,nan,nan,352,59,443,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,450.0,13.325,35.786,nan,nan,354,58,445,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,452.0,13.294,35.778,nan,nan,349,61,447,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,454.0,13.268,35.773,nan,nan,348,59,451,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,456.0,13.212,35.763,nan,nan,349,60,450,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,458.0,13.203,35.761,nan,nan,354,61,449,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,460.0,13.198,35.759,nan,nan,343,60,452,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,462.0,13.186,35.756,nan,nan,346,60,450,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,464.0,13.174,35.753,nan,nan,347,59,450,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,466.0,13.126,35.744,nan,nan,346,60,453,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,468.0,13.056,35.731,nan,nan,348,60,460,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,470.0,12.99,35.716,nan,nan,343,58,461,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,472.0,12.953,35.71,nan,nan,340,61,462,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,474.0,12.923,35.704,nan,nan,346,60,460,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,476.0,12.916,35.703,nan,nan,370,62,461,nan,nan,nan
2016-05-28 07:28:29,46.9439,-38.3735,478.0,12.865,35.695,nan,nan,343,61,462,nan,nan,nan
