datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-29 07:05:28,49.114,-34.3798,0.0,12.726,35.651,nan,nan,779,569,448,345600,12.7,nan
2017-04-29 07:05:28,49.114,-34.3798,1.8,12.741,35.65,nan,nan,761,538,448,342636,10.8,nan
2017-04-29 07:05:28,49.114,-34.3798,4.0,12.759,35.655,nan,nan,752,553,448,339487,8.8,nan
2017-04-29 07:05:28,49.114,-34.3798,5.9,12.761,35.656,nan,nan,741,556,446,337779,6.9,nan
2017-04-29 07:05:28,49.114,-34.3798,7.9,12.757,35.654,nan,nan,744,535,445,336767,6.2,nan
2017-04-29 07:05:28,49.114,-34.3798,10.0,12.744,35.647,nan,nan,776,635,450,335752,3.9,2.23
2017-04-29 07:05:28,49.114,-34.3798,12.1,12.76,35.653,nan,nan,750,565,451,334917,4.6,2.16
2017-04-29 07:05:28,49.114,-34.3798,14.0,12.758,35.652,nan,nan,693,554,446,334595,3.7,1.75
2017-04-29 07:05:28,49.114,-34.3798,16.0,12.746,35.647,nan,nan,745,541,449,334155,3.4,1.66
2017-04-29 07:05:28,49.114,-34.3798,18.0,12.728,35.641,nan,nan,765,543,448,333767,2.9,1.38
2017-04-29 07:05:28,49.114,-34.3798,20.0,12.733,35.643,nan,nan,765,537,442,333434,2.7,1.42
2017-04-29 07:05:28,49.114,-34.3798,22.0,12.737,35.645,nan,nan,741,605,447,333139,2.9,1.45
2017-04-29 07:05:28,49.114,-34.3798,24.0,12.736,35.644,nan,nan,738,559,448,332929,3.0,1.77
2017-04-29 07:05:28,49.114,-34.3798,26.0,12.745,35.648,nan,nan,755,563,451,332736,2.5,1.26
2017-04-29 07:05:28,49.114,-34.3798,28.0,12.739,35.645,nan,nan,738,521,449,332579,2.4,1.2
2017-04-29 07:05:28,49.114,-34.3798,30.0,12.739,35.645,nan,nan,1044,533,447,332450,2.2,0.62
2017-04-29 07:05:28,49.114,-34.3798,32.0,12.736,35.644,nan,nan,792,530,447,332376,2.6,1.25
2017-04-29 07:05:28,49.114,-34.3798,34.0,12.736,35.644,nan,nan,755,563,443,332307,2.2,0.55
2017-04-29 07:05:28,49.114,-34.3798,36.0,12.737,35.644,nan,nan,704,569,454,332254,2.2,0.5
2017-04-29 07:05:28,49.114,-34.3798,38.0,12.738,35.645,nan,nan,720,526,449,332218,2.3,0.6
2017-04-29 07:05:28,49.114,-34.3798,40.0,12.733,35.642,nan,nan,746,533,450,332194,2.2,0.31
2017-04-29 07:05:28,49.114,-34.3798,42.0,12.722,35.637,nan,nan,738,533,450,332180,2.2,0.43
2017-04-29 07:05:28,49.114,-34.3798,44.0,12.719,35.636,nan,nan,769,529,449,332164,2.1,0.33
2017-04-29 07:05:28,49.114,-34.3798,46.0,12.719,35.636,nan,nan,874,583,451,332157,2.2,0.45
2017-04-29 07:05:28,49.114,-34.3798,48.0,12.724,35.637,nan,nan,765,545,455,332153,2.1,0.36
2017-04-29 07:05:28,49.114,-34.3798,50.0,12.723,35.637,nan,nan,802,601,451,332147,2.0,0.24
2017-04-29 07:05:28,49.114,-34.3798,52.0,12.728,35.638,nan,nan,807,541,446,332137,2.2,0.3
2017-04-29 07:05:28,49.114,-34.3798,54.0,12.733,35.64,nan,nan,763,538,446,332127,2.0,0.16
2017-04-29 07:05:28,49.114,-34.3798,56.0,12.735,35.642,nan,nan,749,528,445,332122,2.1,0.26
2017-04-29 07:05:28,49.114,-34.3798,58.0,12.737,35.642,nan,nan,798,579,448,332117,2.2,0.19
2017-04-29 07:05:28,49.114,-34.3798,60.0,12.736,35.641,nan,nan,795,526,448,332114,2.2,0.18
2017-04-29 07:05:28,49.114,-34.3798,62.0,12.737,35.641,nan,nan,778,528,446,332112,2.2,0.14
2017-04-29 07:05:28,49.114,-34.3798,64.0,12.734,35.641,nan,nan,737,543,448,332111,2.2,0.13
2017-04-29 07:05:28,49.114,-34.3798,66.0,12.73,35.64,nan,nan,738,535,446,332109,2.2,0.12
2017-04-29 07:05:28,49.114,-34.3798,67.9,12.737,35.641,nan,nan,784,543,454,332110,2.2,0.13
2017-04-29 07:05:28,49.114,-34.3798,70.0,12.729,35.639,nan,nan,802,585,447,332108,2.2,0.1
2017-04-29 07:05:28,49.114,-34.3798,72.0,12.722,35.639,nan,nan,789,490,455,332108,2.1,0.13
2017-04-29 07:05:28,49.114,-34.3798,74.0,12.721,35.639,nan,nan,752,508,452,332106,2.1,0.17
2017-04-29 07:05:28,49.114,-34.3798,76.0,12.719,35.639,nan,nan,725,598,447,332107,2.1,0.07
2017-04-29 07:05:28,49.114,-34.3798,78.0,12.737,35.643,nan,nan,682,712,448,332107,2.2,0.19
2017-04-29 07:05:28,49.114,-34.3798,80.0,12.771,35.652,nan,nan,723,508,444,332107,2.2,0.1
2017-04-29 07:05:28,49.114,-34.3798,82.0,12.78,35.655,nan,nan,754,519,444,332106,2.2,0.09
2017-04-29 07:05:28,49.114,-34.3798,84.0,12.773,35.653,nan,nan,751,510,443,332105,2.2,0.08
2017-04-29 07:05:28,49.114,-34.3798,86.0,12.78,35.654,nan,nan,768,502,438,332104,2.2,0.07
2017-04-29 07:05:28,49.114,-34.3798,88.0,12.784,35.656,nan,nan,795,498,448,332105,2.2,0.13
2017-04-29 07:05:28,49.114,-34.3798,90.0,12.793,35.658,nan,nan,751,526,442,332104,2.2,0.1
2017-04-29 07:05:28,49.114,-34.3798,92.1,12.791,35.657,nan,nan,738,505,443,332105,2.2,0.1
2017-04-29 07:05:28,49.114,-34.3798,94.0,12.793,35.657,nan,nan,773,544,446,332106,2.1,0.08
2017-04-29 07:05:28,49.114,-34.3798,96.0,12.794,35.658,nan,nan,746,489,447,332106,2.2,0.09
2017-04-29 07:05:28,49.114,-34.3798,98.0,12.795,35.657,nan,nan,727,498,445,332105,2.3,0.08
2017-04-29 07:05:28,49.114,-34.3798,100.0,12.791,35.657,nan,nan,930,512,449,332104,2.2,0.1
2017-04-29 07:05:28,49.114,-34.3798,102.0,12.792,35.657,nan,nan,772,488,446,332103,2.2,0.13
2017-04-29 07:05:28,49.114,-34.3798,104.0,12.788,35.655,nan,nan,758,535,446,332104,2.3,0.09
2017-04-29 07:05:28,49.114,-34.3798,106.0,12.783,35.654,nan,nan,749,529,451,332104,2.2,0.09
2017-04-29 07:05:28,49.114,-34.3798,108.0,12.751,35.644,nan,nan,716,541,443,332104,2.0,0.1
2017-04-29 07:05:28,49.114,-34.3798,110.0,12.783,35.65,nan,nan,721,509,450,332104,2.2,0.07
2017-04-29 07:05:28,49.114,-34.3798,112.0,12.75,35.64,nan,nan,669,517,444,332104,2.3,0.07
2017-04-29 07:05:28,49.114,-34.3798,114.0,12.446,35.57,nan,nan,661,403,456,332105,2.3,0.11
2017-04-29 07:05:28,49.114,-34.3798,116.0,12.227,35.528,nan,nan,709,394,454,332105,2.2,0.09
2017-04-29 07:05:28,49.114,-34.3798,118.0,12.255,35.535,nan,nan,635,374,457,332104,2.3,0.08
2017-04-29 07:05:28,49.114,-34.3798,120.0,12.245,35.531,nan,nan,723,368,453,332103,2.3,0.1
2017-04-29 07:05:28,49.114,-34.3798,122.0,12.272,35.538,nan,nan,736,376,452,332103,2.1,0.11
2017-04-29 07:05:28,49.114,-34.3798,124.0,12.206,35.525,nan,nan,680,355,456,332104,2.3,0.09
2017-04-29 07:05:28,49.114,-34.3798,126.0,12.195,35.518,nan,nan,672,349,455,332103,2.3,0.1
2017-04-29 07:05:28,49.114,-34.3798,128.0,12.084,35.496,nan,nan,658,337,463,332101,2.4,0.1
2017-04-29 07:05:28,49.114,-34.3798,130.0,11.746,35.424,nan,nan,621,244,461,332101,2.3,0.1
2017-04-29 07:05:28,49.114,-34.3798,132.0,11.68,35.411,nan,nan,627,203,459,332103,2.2,0.11
2017-04-29 07:05:28,49.114,-34.3798,134.0,11.545,35.386,nan,nan,517,150,461,332102,2.2,0.1
2017-04-29 07:05:28,49.114,-34.3798,136.0,11.532,35.381,nan,nan,527,146,463,332101,2.2,0.09
2017-04-29 07:05:28,49.114,-34.3798,138.0,11.547,35.384,nan,nan,526,152,458,332101,2.2,0.07
2017-04-29 07:05:28,49.114,-34.3798,140.0,11.551,35.386,nan,nan,525,158,462,332103,2.3,0.06
2017-04-29 07:05:28,49.114,-34.3798,142.0,11.511,35.381,nan,nan,501,140,458,332102,2.3,0.06
2017-04-29 07:05:28,49.114,-34.3798,144.0,11.535,35.391,nan,nan,507,124,461,332102,2.2,0.08
2017-04-29 07:05:28,49.114,-34.3798,146.0,11.548,35.396,nan,nan,484,128,460,332102,2.2,0.07
2017-04-29 07:05:28,49.114,-34.3798,148.0,11.506,35.393,nan,nan,475,128,459,332101,2.2,0.05
2017-04-29 07:05:28,49.114,-34.3798,150.0,11.467,35.385,nan,nan,480,135,459,332103,2.2,0.09
2017-04-29 07:05:28,49.114,-34.3798,152.1,11.473,35.386,nan,nan,497,133,460,332102,2.3,0.06
2017-04-29 07:05:28,49.114,-34.3798,154.1,11.453,35.384,nan,nan,469,129,463,332102,2.3,0.06
2017-04-29 07:05:28,49.114,-34.3798,156.0,11.425,35.379,nan,nan,464,119,460,332102,2.4,0.07
2017-04-29 07:05:28,49.114,-34.3798,158.0,11.372,35.368,nan,nan,463,111,459,332101,2.3,0.06
2017-04-29 07:05:28,49.114,-34.3798,160.0,11.383,35.37,nan,nan,477,116,461,332102,2.2,0.05
2017-04-29 07:05:28,49.114,-34.3798,162.0,11.345,35.362,nan,nan,470,111,460,332101,2.3,0.06
2017-04-29 07:05:28,49.114,-34.3798,164.0,11.301,35.354,nan,nan,465,105,463,332102,2.3,0.06
2017-04-29 07:05:28,49.114,-34.3798,166.0,11.305,35.356,nan,nan,464,111,463,332102,2.3,0.06
2017-04-29 07:05:28,49.114,-34.3798,168.0,11.32,35.36,nan,nan,452,110,463,332102,2.3,0.05
2017-04-29 07:05:28,49.114,-34.3798,170.0,11.317,35.361,nan,nan,460,108,462,332102,2.3,0.06
2017-04-29 07:05:28,49.114,-34.3798,172.0,11.273,35.354,nan,nan,479,103,464,332102,2.3,0.05
2017-04-29 07:05:28,49.114,-34.3798,174.0,11.261,35.351,nan,nan,448,105,463,332101,2.3,0.07
2017-04-29 07:05:28,49.114,-34.3798,176.0,11.269,35.353,nan,nan,478,106,462,332101,2.2,0.07
2017-04-29 07:05:28,49.114,-34.3798,178.0,11.274,35.354,nan,nan,457,105,465,332100,2.2,0.05
2017-04-29 07:05:28,49.114,-34.3798,180.0,11.199,35.34,nan,nan,448,100,464,332100,2.3,0.05
2017-04-29 07:05:28,49.114,-34.3798,182.0,11.151,35.33,nan,nan,456,92,464,332100,2.3,0.05
2017-04-29 07:05:28,49.114,-34.3798,184.0,11.108,35.322,nan,nan,625,93,478,332100,2.3,0.05
2017-04-29 07:05:28,49.114,-34.3798,186.0,11.068,35.315,nan,nan,455,97,475,332101,2.3,0.05
2017-04-29 07:05:28,49.114,-34.3798,188.0,11.008,35.304,nan,nan,439,99,469,332100,2.2,0.05
2017-04-29 07:05:28,49.114,-34.3798,190.0,10.991,35.304,nan,nan,437,90,472,332100,2.2,0.06
2017-04-29 07:05:28,49.114,-34.3798,192.0,11.067,35.324,nan,nan,427,90,472,332100,2.3,0.05
2017-04-29 07:05:28,49.114,-34.3798,194.0,11.09,35.332,nan,nan,578,90,475,332100,2.3,0.06
2017-04-29 07:05:28,49.114,-34.3798,196.0,11.087,35.334,nan,nan,448,90,473,332100,2.3,0.05
2017-04-29 07:05:28,49.114,-34.3798,198.0,11.024,35.322,nan,nan,435,88,480,332099,2.3,0.04
2017-04-29 07:05:28,49.114,-34.3798,200.0,10.988,35.316,nan,nan,424,87,469,332098,2.3,0.06
2017-04-29 07:05:28,49.114,-34.3798,202.0,10.976,35.317,nan,nan,428,86,478,332100,2.3,0.05
2017-04-29 07:05:28,49.114,-34.3798,204.0,10.94,35.315,nan,nan,452,85,480,332101,2.3,0.03
2017-04-29 07:05:28,49.114,-34.3798,206.0,10.876,35.305,nan,nan,452,86,483,332100,2.4,0.05
2017-04-29 07:05:28,49.114,-34.3798,208.0,10.842,35.303,nan,nan,435,89,482,332098,2.3,0.06
2017-04-29 07:05:28,49.114,-34.3798,210.0,10.833,35.302,nan,nan,458,88,474,332098,2.3,0.04
2017-04-29 07:05:28,49.114,-34.3798,212.0,10.828,35.301,nan,nan,419,86,482,332100,2.3,0.06
2017-04-29 07:05:28,49.114,-34.3798,214.0,10.826,35.302,nan,nan,429,89,475,332099,2.3,0.07
2017-04-29 07:05:28,49.114,-34.3798,215.9,10.828,35.303,nan,nan,432,88,482,332100,2.3,0.05
2017-04-29 07:05:28,49.114,-34.3798,218.0,10.83,35.305,nan,nan,433,92,478,332097,2.3,0.05
2017-04-29 07:05:28,49.114,-34.3798,220.0,10.833,35.306,nan,nan,435,93,477,332099,2.3,0.06
2017-04-29 07:05:28,49.114,-34.3798,222.0,10.842,35.31,nan,nan,443,91,474,332101,2.3,0.06
2017-04-29 07:05:28,49.114,-34.3798,224.0,10.867,35.318,nan,nan,446,91,474,332100,2.3,0.04
2017-04-29 07:05:28,49.114,-34.3798,226.0,10.904,35.331,nan,nan,440,90,473,332099,2.3,0.05
2017-04-29 07:05:28,49.114,-34.3798,228.0,10.894,35.33,nan,nan,432,91,472,332099,2.4,0.09
2017-04-29 07:05:28,49.114,-34.3798,230.0,10.828,35.32,nan,nan,713,238,471,332100,2.3,0.06
2017-04-29 07:05:28,49.114,-34.3798,232.0,10.819,35.321,nan,nan,439,90,475,332100,2.3,0.05
2017-04-29 07:05:28,49.114,-34.3798,234.0,10.836,35.331,nan,nan,447,84,475,332100,2.3,0.07
2017-04-29 07:05:28,49.114,-34.3798,236.0,10.819,35.331,nan,nan,415,82,482,332099,2.3,0.06
2017-04-29 07:05:28,49.114,-34.3798,238.0,10.793,35.328,nan,nan,419,84,481,332099,2.3,0.07
2017-04-29 07:05:28,49.114,-34.3798,240.0,10.788,35.326,nan,nan,417,82,481,332099,2.3,0.06
2017-04-29 07:05:28,49.114,-34.3798,242.0,10.788,35.327,nan,nan,424,83,482,332101,2.3,0.06
2017-04-29 07:05:28,49.114,-34.3798,244.0,10.788,35.328,nan,nan,449,83,479,332101,2.3,0.05
2017-04-29 07:05:28,49.114,-34.3798,246.0,10.776,35.327,nan,nan,421,83,478,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,248.0,10.755,35.324,nan,nan,433,84,478,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,250.0,10.748,35.323,nan,nan,429,84,475,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,252.0,10.74,35.323,nan,nan,424,84,477,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,254.0,10.73,35.323,nan,nan,507,87,477,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,256.0,10.724,35.324,nan,nan,440,84,476,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,258.0,10.729,35.323,nan,nan,455,86,477,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,260.0,10.714,35.324,nan,nan,423,82,477,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,262.0,10.696,35.322,nan,nan,429,81,482,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,264.0,10.663,35.32,nan,nan,431,80,484,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,266.0,10.653,35.319,nan,nan,570,82,485,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,268.0,10.641,35.316,nan,nan,410,80,489,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,270.0,10.545,35.299,nan,nan,418,79,494,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,272.0,10.498,35.29,nan,nan,423,81,498,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,274.0,10.464,35.283,nan,nan,438,79,501,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,276.0,10.43,35.278,nan,nan,407,75,495,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,278.0,10.349,35.264,nan,nan,433,75,503,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,280.0,10.259,35.247,nan,nan,403,72,507,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,282.0,10.221,35.239,nan,nan,409,76,507,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,284.0,10.129,35.224,nan,nan,399,74,510,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,286.0,10.018,35.205,nan,nan,401,75,515,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,288.0,9.994,35.198,nan,nan,418,73,511,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,290.0,9.989,35.196,nan,nan,403,75,509,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,292.0,9.948,35.187,nan,nan,411,74,520,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,294.0,9.81,35.165,nan,nan,412,73,509,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,296.0,9.664,35.14,nan,nan,411,76,520,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,298.0,9.615,35.132,nan,nan,418,76,522,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,300.0,9.585,35.126,nan,nan,440,74,519,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,302.0,9.577,35.126,nan,nan,409,71,521,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,304.0,9.579,35.129,nan,nan,413,75,516,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,306.0,9.59,35.135,nan,nan,447,75,513,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,308.0,9.592,35.141,nan,nan,412,73,512,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,310.0,9.589,35.142,nan,nan,405,73,518,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,312.0,9.581,35.142,nan,nan,412,72,521,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,314.0,9.541,35.135,nan,nan,409,72,527,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,316.0,9.508,35.13,nan,nan,407,72,524,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,318.0,9.491,35.129,nan,nan,411,73,520,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,320.0,9.481,35.129,nan,nan,411,73,520,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,322.0,9.467,35.129,nan,nan,420,71,525,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,324.0,9.466,35.138,nan,nan,400,75,517,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,326.0,9.474,35.141,nan,nan,420,72,522,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,328.0,9.493,35.149,nan,nan,407,72,511,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,330.0,9.497,35.151,nan,nan,404,74,517,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,332.0,9.494,35.151,nan,nan,412,72,516,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,334.0,9.473,35.149,nan,nan,414,72,517,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,336.0,9.45,35.145,nan,nan,406,76,515,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,338.0,9.421,35.141,nan,nan,410,73,520,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,340.0,9.376,35.134,nan,nan,411,71,524,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,342.0,9.327,35.128,nan,nan,400,71,521,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,344.0,9.249,35.12,nan,nan,397,73,524,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,346.0,9.184,35.115,nan,nan,407,72,524,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,348.0,9.174,35.118,nan,nan,411,72,523,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,350.0,9.179,35.123,nan,nan,405,73,523,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,352.0,9.196,35.129,nan,nan,397,74,522,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,354.0,9.21,35.134,nan,nan,396,69,521,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,356.0,9.189,35.131,nan,nan,397,73,516,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,358.0,9.181,35.132,nan,nan,393,71,522,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,360.0,9.182,35.135,nan,nan,411,74,513,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,362.0,9.184,35.138,nan,nan,398,74,513,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,364.0,9.188,35.141,nan,nan,407,73,509,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,366.0,9.195,35.145,nan,nan,418,73,513,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,368.0,9.199,35.146,nan,nan,420,72,512,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,370.0,9.195,35.146,nan,nan,416,71,519,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,372.0,9.168,35.143,nan,nan,434,71,523,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,374.0,9.124,35.139,nan,nan,383,73,529,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,376.0,9.069,35.133,nan,nan,401,70,529,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,378.0,9.056,35.132,nan,nan,401,71,529,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,380.0,9.071,35.137,nan,nan,382,72,519,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,382.0,9.162,35.158,nan,nan,410,73,504,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,384.0,9.176,35.163,nan,nan,396,70,500,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,386.0,9.143,35.159,nan,nan,402,72,498,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,388.0,9.11,35.154,nan,nan,411,70,496,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,390.0,9.024,35.141,nan,nan,395,73,506,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,392.0,8.947,35.126,nan,nan,400,70,512,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,394.0,8.903,35.118,nan,nan,398,72,521,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,396.0,8.853,35.109,nan,nan,392,73,523,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,398.0,8.789,35.1,nan,nan,394,72,511,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,400.0,8.789,35.1,nan,nan,403,73,512,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,402.0,8.782,35.099,nan,nan,406,75,507,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,404.0,8.739,35.092,nan,nan,402,73,502,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,406.0,8.671,35.082,nan,nan,399,70,523,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,408.0,8.636,35.075,nan,nan,393,71,534,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,410.0,8.57,35.064,nan,nan,386,69,554,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,412.0,8.476,35.047,nan,nan,373,68,550,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,414.0,8.4,35.034,nan,nan,390,68,558,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,416.0,8.282,35.013,nan,nan,369,67,564,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,418.0,8.099,34.984,nan,nan,382,67,558,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,420.0,8.06,34.98,nan,nan,381,68,561,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,422.0,8.067,34.984,nan,nan,402,71,556,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,424.0,8.032,34.978,nan,nan,382,71,552,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,426.0,7.991,34.972,nan,nan,378,65,560,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,428.0,7.954,34.971,nan,nan,385,68,558,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,430.0,7.929,34.97,nan,nan,390,70,552,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,432.0,7.909,34.968,nan,nan,396,70,544,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,434.0,7.901,34.967,nan,nan,387,72,542,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,436.0,7.893,34.966,nan,nan,399,72,547,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,438.0,7.873,34.964,nan,nan,421,70,545,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,440.0,7.936,34.98,nan,nan,394,72,555,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,442.0,7.993,34.996,nan,nan,416,70,555,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,444.0,7.976,35.006,nan,nan,386,70,561,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,446.0,8.002,35.015,nan,nan,379,71,566,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,448.0,8.029,35.025,nan,nan,396,69,574,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,450.0,8.014,35.025,nan,nan,396,69,569,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,452.0,7.988,35.02,nan,nan,372,65,572,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,454.0,7.957,35.016,nan,nan,391,68,571,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,456.0,7.893,35.005,nan,nan,379,68,572,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,458.0,7.666,34.973,nan,nan,387,68,576,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,460.0,7.55,34.953,nan,nan,383,67,581,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,462.0,7.496,34.945,nan,nan,385,66,577,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,464.0,7.48,34.946,nan,nan,483,67,581,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,466.0,7.46,34.945,nan,nan,390,67,580,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,468.0,7.446,34.945,nan,nan,430,65,579,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,470.0,7.429,34.944,nan,nan,383,68,583,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,472.0,7.397,34.944,nan,nan,390,66,582,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,474.0,7.383,34.945,nan,nan,382,68,581,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,476.0,7.385,34.947,nan,nan,387,68,585,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,478.0,7.373,34.949,nan,nan,392,67,585,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,480.0,7.362,34.95,nan,nan,380,66,584,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,482.0,7.343,34.95,nan,nan,396,69,584,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,484.0,7.318,34.948,nan,nan,428,65,581,nan,nan,nan
2017-04-29 07:05:28,49.114,-34.3798,486.0,7.293,34.946,nan,nan,391,66,583,nan,nan,nan
