datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-05-05 07:01:22,49.0817,-33.6425,-0.3,12.536,35.606,nan,nan,871,642,444,348781,10.7,nan
2017-05-05 07:01:22,49.0817,-33.6425,2.0,12.54,35.606,nan,nan,909,692,451,341512,6.4,nan
2017-05-05 07:01:22,49.0817,-33.6425,4.0,12.541,35.606,nan,nan,952,668,452,339009,6.5,nan
2017-05-05 07:01:22,49.0817,-33.6425,6.1,12.541,35.606,nan,nan,889,673,449,337327,5.6,nan
2017-05-05 07:01:22,49.0817,-33.6425,8.1,12.541,35.606,nan,nan,863,684,448,336224,5.7,2.45
2017-05-05 07:01:22,49.0817,-33.6425,9.8,12.541,35.606,nan,nan,870,693,448,335531,4.0,1.79
2017-05-05 07:01:22,49.0817,-33.6425,12.0,12.544,35.606,nan,nan,825,701,446,334900,3.8,1.85
2017-05-05 07:01:22,49.0817,-33.6425,14.0,12.545,35.606,nan,nan,1324,679,449,334450,4.2,1.96
2017-05-05 07:01:22,49.0817,-33.6425,16.0,12.543,35.606,nan,nan,848,681,446,334086,3.4,1.79
2017-05-05 07:01:22,49.0817,-33.6425,18.0,12.544,35.606,nan,nan,856,756,448,333748,2.3,0.7
2017-05-05 07:01:22,49.0817,-33.6425,20.0,12.546,35.606,nan,nan,859,656,449,333456,2.7,1.41
2017-05-05 07:01:22,49.0817,-33.6425,22.0,12.547,35.607,nan,nan,855,667,449,333219,3.0,0.98
2017-05-05 07:01:22,49.0817,-33.6425,23.9,12.546,35.606,nan,nan,899,647,450,333034,2.4,0.99
2017-05-05 07:01:22,49.0817,-33.6425,26.0,12.548,35.606,nan,nan,815,608,448,332873,2.5,0.74
2017-05-05 07:01:22,49.0817,-33.6425,28.0,12.546,35.606,nan,nan,827,608,445,332745,2.3,0.7
2017-05-05 07:01:22,49.0817,-33.6425,30.0,12.546,35.606,nan,nan,840,669,449,332644,2.5,0.53
2017-05-05 07:01:22,49.0817,-33.6425,32.0,12.544,35.606,nan,nan,834,656,447,332558,2.4,0.35
2017-05-05 07:01:22,49.0817,-33.6425,34.0,12.544,35.606,nan,nan,788,638,449,332484,2.2,0.35
2017-05-05 07:01:22,49.0817,-33.6425,36.0,12.545,35.606,nan,nan,925,649,451,332422,2.1,0.35
2017-05-05 07:01:22,49.0817,-33.6425,38.0,12.547,35.606,nan,nan,846,647,445,332370,2.3,0.57
2017-05-05 07:01:22,49.0817,-33.6425,40.0,12.55,35.607,nan,nan,932,650,451,332330,2.2,0.44
2017-05-05 07:01:22,49.0817,-33.6425,42.0,12.55,35.607,nan,nan,943,607,446,332294,2.3,0.3
2017-05-05 07:01:22,49.0817,-33.6425,44.0,12.55,35.607,nan,nan,914,610,449,332262,2.2,0.2
2017-05-05 07:01:22,49.0817,-33.6425,46.0,12.553,35.608,nan,nan,889,698,448,332238,2.2,0.23
2017-05-05 07:01:22,49.0817,-33.6425,48.0,12.558,35.61,nan,nan,842,573,451,332216,2.2,0.29
2017-05-05 07:01:22,49.0817,-33.6425,50.0,12.562,35.612,nan,nan,828,583,451,332198,2.2,0.23
2017-05-05 07:01:22,49.0817,-33.6425,52.0,12.565,35.612,nan,nan,809,534,447,332186,2.3,0.18
2017-05-05 07:01:22,49.0817,-33.6425,54.0,12.569,35.613,nan,nan,848,616,452,332173,2.3,0.12
2017-05-05 07:01:22,49.0817,-33.6425,56.0,12.567,35.613,nan,nan,793,552,446,332161,2.2,0.08
2017-05-05 07:01:22,49.0817,-33.6425,58.0,12.573,35.614,nan,nan,806,529,449,332151,2.3,0.1
2017-05-05 07:01:22,49.0817,-33.6425,60.0,12.585,35.618,nan,nan,744,481,447,332143,2.2,0.13
2017-05-05 07:01:22,49.0817,-33.6425,62.0,12.585,35.618,nan,nan,944,504,449,332136,2.2,0.21
2017-05-05 07:01:22,49.0817,-33.6425,64.0,12.575,35.618,nan,nan,692,409,449,332130,2.3,0.13
2017-05-05 07:01:22,49.0817,-33.6425,66.1,12.527,35.613,nan,nan,657,339,451,332126,2.3,0.14
2017-05-05 07:01:22,49.0817,-33.6425,68.0,12.532,35.612,nan,nan,666,363,452,332125,2.3,0.12
2017-05-05 07:01:22,49.0817,-33.6425,70.0,12.536,35.613,nan,nan,669,378,449,332122,2.2,0.11
2017-05-05 07:01:22,49.0817,-33.6425,72.0,12.512,35.609,nan,nan,604,318,451,332119,2.2,0.15
2017-05-05 07:01:22,49.0817,-33.6425,74.0,12.469,35.601,nan,nan,674,321,448,332115,2.3,0.09
2017-05-05 07:01:22,49.0817,-33.6425,76.0,12.374,35.581,nan,nan,703,344,455,332115,2.3,0.07
2017-05-05 07:01:22,49.0817,-33.6425,78.0,12.35,35.576,nan,nan,673,332,455,332114,2.2,0.06
2017-05-05 07:01:22,49.0817,-33.6425,80.0,12.329,35.57,nan,nan,660,360,460,332111,2.2,0.11
2017-05-05 07:01:22,49.0817,-33.6425,82.0,12.329,35.57,nan,nan,676,343,453,332109,2.2,0.15
2017-05-05 07:01:22,49.0817,-33.6425,84.0,12.321,35.568,nan,nan,710,331,452,332109,2.2,0.11
2017-05-05 07:01:22,49.0817,-33.6425,86.0,12.303,35.565,nan,nan,695,309,449,332109,2.2,0.13
2017-05-05 07:01:22,49.0817,-33.6425,88.1,12.294,35.562,nan,nan,686,326,455,332108,2.2,0.14
2017-05-05 07:01:22,49.0817,-33.6425,90.0,12.291,35.562,nan,nan,622,280,459,332106,2.2,0.08
2017-05-05 07:01:22,49.0817,-33.6425,92.0,12.269,35.559,nan,nan,578,244,459,332108,2.2,0.15
2017-05-05 07:01:22,49.0817,-33.6425,94.0,12.257,35.557,nan,nan,623,219,457,332107,2.2,0.13
2017-05-05 07:01:22,49.0817,-33.6425,96.1,12.258,35.557,nan,nan,612,240,456,332106,2.2,0.06
2017-05-05 07:01:22,49.0817,-33.6425,98.0,12.25,35.556,nan,nan,598,241,457,332107,2.3,0.08
2017-05-05 07:01:22,49.0817,-33.6425,100.0,12.247,35.556,nan,nan,736,265,453,332106,2.2,0.07
2017-05-05 07:01:22,49.0817,-33.6425,101.9,12.247,35.557,nan,nan,573,215,458,332105,2.3,0.06
2017-05-05 07:01:22,49.0817,-33.6425,104.0,12.254,35.559,nan,nan,593,249,461,332106,2.3,0.06
2017-05-05 07:01:22,49.0817,-33.6425,106.0,12.279,35.566,nan,nan,600,212,457,332106,2.2,0.04
2017-05-05 07:01:22,49.0817,-33.6425,108.0,12.288,35.568,nan,nan,583,210,456,332105,2.2,0.09
2017-05-05 07:01:22,49.0817,-33.6425,110.0,12.263,35.563,nan,nan,572,211,453,332105,2.3,0.1
2017-05-05 07:01:22,49.0817,-33.6425,112.0,12.255,35.561,nan,nan,585,223,455,332105,2.2,0.09
2017-05-05 07:01:22,49.0817,-33.6425,114.0,12.299,35.573,nan,nan,568,206,460,332106,2.3,0.09
2017-05-05 07:01:22,49.0817,-33.6425,116.0,12.303,35.574,nan,nan,552,195,460,332104,2.3,0.06
2017-05-05 07:01:22,49.0817,-33.6425,118.0,12.309,35.576,nan,nan,528,201,458,332104,2.3,0.05
2017-05-05 07:01:22,49.0817,-33.6425,120.0,12.321,35.581,nan,nan,514,189,451,332106,2.2,0.08
2017-05-05 07:01:22,49.0817,-33.6425,122.0,12.316,35.58,nan,nan,561,199,463,332105,2.3,0.05
2017-05-05 07:01:22,49.0817,-33.6425,124.0,12.321,35.583,nan,nan,546,196,460,332104,2.3,0.06
2017-05-05 07:01:22,49.0817,-33.6425,126.0,12.325,35.584,nan,nan,529,183,455,332104,2.2,0.08
2017-05-05 07:01:22,49.0817,-33.6425,128.0,12.32,35.583,nan,nan,512,189,450,332104,2.2,0.06
2017-05-05 07:01:22,49.0817,-33.6425,130.0,12.319,35.583,nan,nan,541,197,444,332105,2.3,0.08
2017-05-05 07:01:22,49.0817,-33.6425,132.0,12.314,35.582,nan,nan,528,196,452,332103,2.3,0.06
2017-05-05 07:01:22,49.0817,-33.6425,134.0,12.27,35.573,nan,nan,531,187,455,332104,2.2,0.1
2017-05-05 07:01:22,49.0817,-33.6425,136.0,12.247,35.568,nan,nan,507,164,455,332105,2.2,0.11
2017-05-05 07:01:22,49.0817,-33.6425,138.0,12.248,35.57,nan,nan,529,187,450,332104,2.3,0.06
2017-05-05 07:01:22,49.0817,-33.6425,140.0,12.238,35.57,nan,nan,547,203,452,332103,2.3,0.09
2017-05-05 07:01:22,49.0817,-33.6425,142.0,12.226,35.567,nan,nan,554,214,448,332103,2.3,0.06
2017-05-05 07:01:22,49.0817,-33.6425,144.0,12.211,35.564,nan,nan,547,201,453,332102,2.3,0.06
2017-05-05 07:01:22,49.0817,-33.6425,146.0,12.198,35.561,nan,nan,556,188,448,332106,2.3,0.14
2017-05-05 07:01:22,49.0817,-33.6425,148.0,12.168,35.555,nan,nan,545,182,456,332104,2.3,0.06
2017-05-05 07:01:22,49.0817,-33.6425,150.0,12.111,35.543,nan,nan,482,134,456,332105,2.3,0.1
2017-05-05 07:01:22,49.0817,-33.6425,152.0,12.065,35.535,nan,nan,503,133,457,332104,2.4,0.05
2017-05-05 07:01:22,49.0817,-33.6425,154.0,12.001,35.523,nan,nan,464,121,455,332105,2.2,0.08
2017-05-05 07:01:22,49.0817,-33.6425,156.0,12.011,35.526,nan,nan,495,132,454,332106,2.2,0.07
2017-05-05 07:01:22,49.0817,-33.6425,158.0,12.003,35.525,nan,nan,466,118,457,332104,2.3,0.06
2017-05-05 07:01:22,49.0817,-33.6425,160.0,11.992,35.525,nan,nan,490,125,453,332105,2.2,0.08
2017-05-05 07:01:22,49.0817,-33.6425,162.0,11.981,35.524,nan,nan,479,132,455,332104,2.3,0.1
2017-05-05 07:01:22,49.0817,-33.6425,164.1,11.978,35.526,nan,nan,483,139,455,332103,2.3,0.12
2017-05-05 07:01:22,49.0817,-33.6425,166.0,11.986,35.531,nan,nan,498,140,456,332105,2.3,0.06
2017-05-05 07:01:22,49.0817,-33.6425,168.0,12.002,35.535,nan,nan,490,137,453,332104,2.3,0.05
2017-05-05 07:01:22,49.0817,-33.6425,170.0,11.991,35.534,nan,nan,489,131,453,332105,2.3,0.07
2017-05-05 07:01:22,49.0817,-33.6425,172.0,11.977,35.533,nan,nan,509,130,454,332104,2.3,0.1
2017-05-05 07:01:22,49.0817,-33.6425,174.0,11.956,35.53,nan,nan,461,118,457,332104,2.4,0.06
2017-05-05 07:01:22,49.0817,-33.6425,176.0,11.938,35.526,nan,nan,492,124,455,332103,2.4,0.08
2017-05-05 07:01:22,49.0817,-33.6425,178.0,11.901,35.522,nan,nan,484,112,452,332103,2.3,0.05
2017-05-05 07:01:22,49.0817,-33.6425,180.0,11.888,35.522,nan,nan,465,104,455,332105,2.3,0.07
2017-05-05 07:01:22,49.0817,-33.6425,182.0,11.862,35.523,nan,nan,441,98,448,332102,2.3,0.06
2017-05-05 07:01:22,49.0817,-33.6425,184.0,11.843,35.524,nan,nan,455,91,448,332103,2.3,0.04
2017-05-05 07:01:22,49.0817,-33.6425,186.0,11.842,35.524,nan,nan,436,97,449,332103,2.4,0.06
2017-05-05 07:01:22,49.0817,-33.6425,188.0,11.837,35.523,nan,nan,448,92,451,332102,2.3,0.07
2017-05-05 07:01:22,49.0817,-33.6425,190.0,11.834,35.522,nan,nan,447,91,449,332102,2.4,0.06
2017-05-05 07:01:22,49.0817,-33.6425,192.0,11.79,35.514,nan,nan,443,92,451,332103,2.4,0.07
2017-05-05 07:01:22,49.0817,-33.6425,194.0,11.632,35.486,nan,nan,433,84,459,332104,2.3,0.07
2017-05-05 07:01:22,49.0817,-33.6425,196.0,11.587,35.476,nan,nan,415,81,461,332103,2.3,0.05
2017-05-05 07:01:22,49.0817,-33.6425,198.0,11.537,35.468,nan,nan,424,77,461,332104,2.2,0.06
2017-05-05 07:01:22,49.0817,-33.6425,200.0,11.494,35.461,nan,nan,444,77,459,332106,2.3,0.06
2017-05-05 07:01:22,49.0817,-33.6425,202.0,11.463,35.456,nan,nan,421,74,465,332105,2.4,0.04
2017-05-05 07:01:22,49.0817,-33.6425,204.0,11.447,35.455,nan,nan,418,71,467,332105,2.4,0.06
2017-05-05 07:01:22,49.0817,-33.6425,206.0,11.535,35.482,nan,nan,433,71,455,332106,2.3,0.06
2017-05-05 07:01:22,49.0817,-33.6425,208.0,11.539,35.484,nan,nan,403,73,454,332105,2.3,0.06
2017-05-05 07:01:22,49.0817,-33.6425,210.0,11.523,35.48,nan,nan,410,69,456,332104,2.3,0.05
2017-05-05 07:01:22,49.0817,-33.6425,212.0,11.493,35.475,nan,nan,425,68,459,332104,2.3,0.06
2017-05-05 07:01:22,49.0817,-33.6425,214.0,11.469,35.468,nan,nan,409,72,460,332103,2.3,0.06
2017-05-05 07:01:22,49.0817,-33.6425,216.0,11.488,35.473,nan,nan,402,71,455,332105,2.3,0.09
2017-05-05 07:01:22,49.0817,-33.6425,218.0,11.499,35.477,nan,nan,405,69,457,332105,2.3,0.07
2017-05-05 07:01:22,49.0817,-33.6425,220.0,11.423,35.462,nan,nan,415,72,458,332104,2.3,0.09
2017-05-05 07:01:22,49.0817,-33.6425,222.0,11.401,35.456,nan,nan,417,72,459,332104,2.3,0.1
2017-05-05 07:01:22,49.0817,-33.6425,224.0,11.389,35.455,nan,nan,398,70,464,332104,2.3,0.05
2017-05-05 07:01:22,49.0817,-33.6425,226.0,11.338,35.447,nan,nan,444,72,462,332103,2.3,0.06
2017-05-05 07:01:22,49.0817,-33.6425,228.0,11.349,35.45,nan,nan,412,71,463,332104,2.3,0.09
2017-05-05 07:01:22,49.0817,-33.6425,230.0,11.355,35.451,nan,nan,389,70,464,332103,2.3,0.07
2017-05-05 07:01:22,49.0817,-33.6425,232.0,11.352,35.451,nan,nan,405,70,463,332105,2.3,0.04
2017-05-05 07:01:22,49.0817,-33.6425,234.0,11.347,35.45,nan,nan,406,69,463,332104,2.3,0.09
2017-05-05 07:01:22,49.0817,-33.6425,236.0,11.348,35.451,nan,nan,399,71,464,332102,2.3,0.05
2017-05-05 07:01:22,49.0817,-33.6425,238.0,11.303,35.445,nan,nan,404,66,461,332102,2.4,0.05
2017-05-05 07:01:22,49.0817,-33.6425,240.0,11.287,35.441,nan,nan,397,70,472,332103,2.3,0.05
2017-05-05 07:01:22,49.0817,-33.6425,242.0,11.286,35.44,nan,nan,403,68,465,332103,2.3,0.08
2017-05-05 07:01:22,49.0817,-33.6425,244.0,11.283,35.439,nan,nan,416,68,463,332102,2.3,0.06
2017-05-05 07:01:22,49.0817,-33.6425,246.0,11.251,35.434,nan,nan,408,68,465,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,248.0,11.203,35.426,nan,nan,442,71,468,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,250.0,11.17,35.42,nan,nan,401,69,465,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,252.0,11.165,35.418,nan,nan,384,69,466,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,254.0,11.146,35.416,nan,nan,400,69,474,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,256.0,11.142,35.415,nan,nan,440,87,464,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,258.0,11.137,35.414,nan,nan,427,72,472,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,260.0,11.134,35.414,nan,nan,400,65,466,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,262.0,11.119,35.411,nan,nan,482,67,472,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,264.0,11.096,35.407,nan,nan,396,68,475,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,266.0,11.02,35.392,nan,nan,395,75,474,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,268.0,10.987,35.386,nan,nan,442,67,470,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,270.0,10.974,35.384,nan,nan,415,72,470,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,272.0,10.972,35.382,nan,nan,401,68,470,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,274.0,10.972,35.382,nan,nan,452,65,469,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,276.0,10.969,35.381,nan,nan,387,72,470,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,278.0,10.918,35.373,nan,nan,392,68,472,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,280.0,10.859,35.357,nan,nan,385,67,475,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,282.0,10.824,35.351,nan,nan,387,68,476,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,284.0,10.81,35.348,nan,nan,468,68,477,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,286.0,10.803,35.346,nan,nan,400,68,476,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,288.0,10.812,35.349,nan,nan,406,65,477,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,290.0,10.807,35.348,nan,nan,417,67,476,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,292.0,10.799,35.347,nan,nan,382,69,480,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,294.0,10.81,35.35,nan,nan,385,67,480,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,296.0,10.806,35.35,nan,nan,440,69,475,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,298.0,10.79,35.348,nan,nan,381,67,477,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,300.0,10.782,35.347,nan,nan,406,68,477,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,302.0,10.78,35.347,nan,nan,397,67,480,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,304.0,10.77,35.346,nan,nan,427,68,478,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,306.0,10.749,35.342,nan,nan,492,69,477,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,308.0,10.757,35.346,nan,nan,395,67,479,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,310.0,10.744,35.345,nan,nan,392,66,481,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,312.0,10.761,35.353,nan,nan,452,68,475,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,314.0,11.027,35.41,nan,nan,428,71,466,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,316.0,11.108,35.435,nan,nan,399,73,460,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,318.0,11.077,35.428,nan,nan,391,70,462,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,320.0,11.006,35.414,nan,nan,398,69,466,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,322.0,10.959,35.403,nan,nan,394,68,466,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,324.0,10.954,35.402,nan,nan,392,70,469,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,326.0,10.95,35.401,nan,nan,396,69,471,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,328.0,10.928,35.397,nan,nan,504,69,470,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,330.0,10.876,35.388,nan,nan,418,70,471,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,332.0,10.835,35.381,nan,nan,423,70,473,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,334.0,10.808,35.376,nan,nan,412,82,468,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,336.0,10.834,35.383,nan,nan,395,74,473,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,338.0,10.902,35.404,nan,nan,398,68,467,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,340.0,10.87,35.4,nan,nan,558,74,469,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,342.0,10.832,35.393,nan,nan,447,74,475,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,344.0,10.784,35.383,nan,nan,494,70,479,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,345.9,10.782,35.383,nan,nan,390,70,476,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,348.0,10.759,35.379,nan,nan,405,70,479,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,350.0,10.729,35.373,nan,nan,395,72,475,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,352.0,10.711,35.369,nan,nan,397,73,477,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,354.0,10.663,35.36,nan,nan,388,71,481,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,356.0,10.626,35.352,nan,nan,396,71,484,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,358.0,10.594,35.345,nan,nan,385,70,489,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,360.0,10.559,35.338,nan,nan,392,72,490,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,362.0,10.487,35.325,nan,nan,386,71,494,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,364.0,10.441,35.315,nan,nan,384,70,495,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,366.0,10.413,35.309,nan,nan,387,70,497,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,368.0,10.383,35.302,nan,nan,404,69,500,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,370.0,10.27,35.285,nan,nan,390,70,501,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,372.0,10.17,35.269,nan,nan,390,71,508,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,374.0,10.151,35.265,nan,nan,392,77,511,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,376.0,10.096,35.256,nan,nan,387,71,512,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,378.0,10.035,35.247,nan,nan,392,72,513,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,380.0,9.945,35.232,nan,nan,504,73,514,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,382.0,9.84,35.217,nan,nan,1385,90,518,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,384.0,9.77,35.205,nan,nan,478,68,523,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,386.0,9.721,35.195,nan,nan,475,74,519,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,388.0,9.539,35.166,nan,nan,424,73,523,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,390.0,9.362,35.139,nan,nan,402,71,518,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,392.0,9.228,35.123,nan,nan,390,73,526,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,394.0,9.16,35.113,nan,nan,396,70,521,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,396.0,9.132,35.109,nan,nan,398,72,523,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,398.0,9.071,35.102,nan,nan,1515,97,519,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,400.0,8.995,35.092,nan,nan,390,72,524,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,402.0,8.989,35.09,nan,nan,406,71,527,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,404.0,8.958,35.088,nan,nan,399,71,528,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,406.0,8.922,35.085,nan,nan,387,72,517,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,408.0,8.891,35.084,nan,nan,399,72,519,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,410.0,8.863,35.082,nan,nan,394,74,522,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,412.0,8.85,35.082,nan,nan,407,72,512,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,414.0,8.829,35.08,nan,nan,395,74,520,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,416.0,8.788,35.077,nan,nan,453,73,514,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,418.0,8.774,35.076,nan,nan,405,68,514,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,420.0,8.763,35.075,nan,nan,392,70,517,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,422.0,8.744,35.073,nan,nan,415,71,518,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,424.0,8.734,35.072,nan,nan,399,68,516,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,426.0,8.72,35.07,nan,nan,400,68,513,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,428.0,8.656,35.064,nan,nan,460,69,519,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,430.0,8.619,35.059,nan,nan,466,71,522,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,432.0,8.594,35.056,nan,nan,402,68,523,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,434.0,8.548,35.049,nan,nan,419,72,525,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,436.0,8.496,35.045,nan,nan,413,70,532,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,438.0,8.48,35.041,nan,nan,393,68,533,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,440.0,8.442,35.036,nan,nan,406,67,534,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,442.0,8.367,35.025,nan,nan,404,68,531,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,444.0,8.31,35.016,nan,nan,737,68,529,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,446.0,8.207,35.002,nan,nan,408,70,529,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,448.0,8.098,34.987,nan,nan,398,69,540,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,450.0,7.989,34.976,nan,nan,396,69,544,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,452.0,7.977,34.973,nan,nan,395,69,540,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,454.0,7.915,34.968,nan,nan,432,69,552,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,456.0,7.839,34.964,nan,nan,390,69,554,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,458.0,7.806,34.965,nan,nan,391,68,558,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,460.0,7.808,34.969,nan,nan,403,68,557,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,462.0,7.811,34.97,nan,nan,417,72,560,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,464.0,7.817,34.972,nan,nan,395,67,562,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,466.0,7.838,34.978,nan,nan,403,69,565,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,468.0,7.822,34.981,nan,nan,411,66,563,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,470.0,7.82,34.981,nan,nan,403,69,567,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,472.0,7.795,34.976,nan,nan,392,68,566,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,474.0,7.563,34.958,nan,nan,417,69,565,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,476.0,7.429,34.94,nan,nan,400,67,565,nan,nan,nan
2017-05-05 07:01:22,49.0817,-33.6425,478.0,7.393,34.936,nan,nan,401,69,566,nan,nan,nan
