datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-03-20 07:00:20,49.8325,-38.4684,0.0,11.336,35.456,nan,nan,543,222,456,332107,11.1,nan
2017-03-20 07:00:20,49.8325,-38.4684,2.0,11.359,35.451,nan,nan,499,226,459,332107,9.5,nan
2017-03-20 07:00:20,49.8325,-38.4684,4.0,11.363,35.45,nan,nan,487,228,455,332108,6.5,nan
2017-03-20 07:00:20,49.8325,-38.4684,5.9,11.362,35.45,nan,nan,488,229,455,332107,5.4,nan
2017-03-20 07:00:20,49.8325,-38.4684,8.0,11.364,35.45,nan,nan,497,228,454,332107,5.1,2.28
2017-03-20 07:00:20,49.8325,-38.4684,10.0,11.365,35.45,nan,nan,477,231,454,332107,3.5,1.64
2017-03-20 07:00:20,49.8325,-38.4684,12.0,11.365,35.45,nan,nan,491,231,456,332107,3.4,2.0
2017-03-20 07:00:20,49.8325,-38.4684,14.0,11.364,35.45,nan,nan,487,229,455,332108,3.4,1.67
2017-03-20 07:00:20,49.8325,-38.4684,16.0,11.376,35.451,nan,nan,489,229,458,332107,3.6,1.18
2017-03-20 07:00:20,49.8325,-38.4684,18.0,11.379,35.451,nan,nan,490,229,454,332107,2.4,0.67
2017-03-20 07:00:20,49.8325,-38.4684,20.0,11.381,35.452,nan,nan,480,233,459,332108,3.0,1.58
2017-03-20 07:00:20,49.8325,-38.4684,22.0,11.384,35.452,nan,nan,481,232,457,332106,2.3,1.35
2017-03-20 07:00:20,49.8325,-38.4684,24.0,11.385,35.452,nan,nan,490,229,454,332107,2.7,0.71
2017-03-20 07:00:20,49.8325,-38.4684,26.0,11.387,35.452,nan,nan,490,233,456,332107,2.3,0.87
2017-03-20 07:00:20,49.8325,-38.4684,28.0,11.389,35.453,nan,nan,531,239,456,332108,2.3,0.76
2017-03-20 07:00:20,49.8325,-38.4684,30.0,11.393,35.454,nan,nan,482,228,455,332107,2.4,0.79
2017-03-20 07:00:20,49.8325,-38.4684,32.0,11.393,35.454,nan,nan,488,225,456,332106,2.3,0.51
2017-03-20 07:00:20,49.8325,-38.4684,34.0,11.392,35.453,nan,nan,489,229,458,332106,2.3,0.38
2017-03-20 07:00:20,49.8325,-38.4684,36.0,11.391,35.453,nan,nan,479,231,458,332107,2.3,0.56
2017-03-20 07:00:20,49.8325,-38.4684,38.0,11.389,35.453,nan,nan,473,231,458,332107,2.3,0.49
2017-03-20 07:00:20,49.8325,-38.4684,40.0,11.388,35.452,nan,nan,492,234,457,332107,2.3,0.3
2017-03-20 07:00:20,49.8325,-38.4684,42.0,11.387,35.452,nan,nan,477,225,454,332106,2.2,0.28
2017-03-20 07:00:20,49.8325,-38.4684,44.0,11.387,35.452,nan,nan,483,231,459,332108,2.3,0.23
2017-03-20 07:00:20,49.8325,-38.4684,46.0,11.389,35.452,nan,nan,485,225,454,332107,2.3,0.48
2017-03-20 07:00:20,49.8325,-38.4684,48.0,11.387,35.452,nan,nan,481,243,458,332107,2.2,0.35
2017-03-20 07:00:20,49.8325,-38.4684,50.0,11.39,35.452,nan,nan,492,228,457,332108,2.3,0.26
2017-03-20 07:00:20,49.8325,-38.4684,52.0,11.395,35.454,nan,nan,486,225,452,332106,2.3,0.18
2017-03-20 07:00:20,49.8325,-38.4684,54.0,11.402,35.455,nan,nan,482,225,454,332105,2.3,0.22
2017-03-20 07:00:20,49.8325,-38.4684,56.0,11.398,35.455,nan,nan,483,224,454,332106,2.3,0.15
2017-03-20 07:00:20,49.8325,-38.4684,58.0,11.393,35.453,nan,nan,479,227,459,332106,2.3,0.09
2017-03-20 07:00:20,49.8325,-38.4684,60.0,11.403,35.456,nan,nan,480,224,452,332108,2.3,0.16
2017-03-20 07:00:20,49.8325,-38.4684,62.0,11.404,35.456,nan,nan,506,227,456,332109,2.2,0.13
2017-03-20 07:00:20,49.8325,-38.4684,64.0,11.405,35.456,nan,nan,506,225,456,332108,2.3,0.16
2017-03-20 07:00:20,49.8325,-38.4684,66.0,11.408,35.457,nan,nan,497,227,456,332108,2.2,0.11
2017-03-20 07:00:20,49.8325,-38.4684,68.0,11.401,35.455,nan,nan,484,226,458,332108,2.2,0.14
2017-03-20 07:00:20,49.8325,-38.4684,70.0,11.396,35.456,nan,nan,485,230,457,332109,2.3,0.17
2017-03-20 07:00:20,49.8325,-38.4684,72.0,11.397,35.454,nan,nan,499,228,451,332108,2.3,0.1
2017-03-20 07:00:20,49.8325,-38.4684,74.0,11.396,35.454,nan,nan,475,229,456,332107,2.3,0.1
2017-03-20 07:00:20,49.8325,-38.4684,76.0,11.388,35.452,nan,nan,494,234,452,332106,2.3,0.09
2017-03-20 07:00:20,49.8325,-38.4684,78.0,11.393,35.454,nan,nan,492,225,457,332107,2.3,0.07
2017-03-20 07:00:20,49.8325,-38.4684,80.0,11.393,35.453,nan,nan,483,226,457,332107,2.3,0.09
2017-03-20 07:00:20,49.8325,-38.4684,82.0,11.392,35.454,nan,nan,478,233,456,332107,2.3,0.13
2017-03-20 07:00:20,49.8325,-38.4684,84.0,11.394,35.454,nan,nan,490,231,456,332107,2.2,0.06
2017-03-20 07:00:20,49.8325,-38.4684,86.0,11.396,35.454,nan,nan,490,226,458,332106,2.3,0.09
2017-03-20 07:00:20,49.8325,-38.4684,88.0,11.397,35.455,nan,nan,488,229,459,332108,2.3,0.07
2017-03-20 07:00:20,49.8325,-38.4684,90.0,11.396,35.455,nan,nan,485,229,456,332108,2.3,0.06
2017-03-20 07:00:20,49.8325,-38.4684,92.0,11.397,35.455,nan,nan,488,224,453,332108,2.3,0.06
2017-03-20 07:00:20,49.8325,-38.4684,94.0,11.397,35.456,nan,nan,499,227,455,332107,2.3,0.07
2017-03-20 07:00:20,49.8325,-38.4684,96.0,11.398,35.456,nan,nan,495,222,456,332107,2.3,0.04
2017-03-20 07:00:20,49.8325,-38.4684,98.0,11.398,35.456,nan,nan,479,224,453,332107,2.3,0.07
2017-03-20 07:00:20,49.8325,-38.4684,100.0,11.4,35.456,nan,nan,483,229,453,332106,2.3,0.08
2017-03-20 07:00:20,49.8325,-38.4684,102.0,11.401,35.456,nan,nan,475,227,452,332106,2.3,0.04
2017-03-20 07:00:20,49.8325,-38.4684,104.0,11.4,35.456,nan,nan,503,225,454,332105,2.2,0.06
2017-03-20 07:00:20,49.8325,-38.4684,106.0,11.403,35.456,nan,nan,472,222,455,332108,2.3,0.09
2017-03-20 07:00:20,49.8325,-38.4684,108.0,11.406,35.457,nan,nan,491,225,455,332108,2.3,0.04
2017-03-20 07:00:20,49.8325,-38.4684,110.1,11.407,35.458,nan,nan,476,224,455,332108,2.3,0.05
2017-03-20 07:00:20,49.8325,-38.4684,112.1,11.409,35.458,nan,nan,490,220,456,332106,2.3,0.05
2017-03-20 07:00:20,49.8325,-38.4684,114.0,11.413,35.459,nan,nan,494,219,457,332107,2.3,0.06
2017-03-20 07:00:20,49.8325,-38.4684,116.0,11.415,35.461,nan,nan,498,218,454,332107,2.3,0.05
2017-03-20 07:00:20,49.8325,-38.4684,117.9,11.424,35.464,nan,nan,619,216,455,332108,2.3,0.06
2017-03-20 07:00:20,49.8325,-38.4684,120.0,11.423,35.464,nan,nan,476,219,455,332106,2.3,0.05
2017-03-20 07:00:20,49.8325,-38.4684,122.0,11.421,35.463,nan,nan,473,222,458,332107,2.3,0.08
2017-03-20 07:00:20,49.8325,-38.4684,124.0,11.424,35.464,nan,nan,498,220,457,332108,2.2,0.07
2017-03-20 07:00:20,49.8325,-38.4684,126.0,11.42,35.462,nan,nan,478,219,455,332107,2.3,0.08
2017-03-20 07:00:20,49.8325,-38.4684,128.0,11.414,35.46,nan,nan,481,219,453,332107,2.3,0.06
2017-03-20 07:00:20,49.8325,-38.4684,130.0,11.423,35.462,nan,nan,600,221,455,332108,2.3,0.07
2017-03-20 07:00:20,49.8325,-38.4684,132.0,11.434,35.467,nan,nan,480,215,673,332106,2.3,0.07
2017-03-20 07:00:20,49.8325,-38.4684,134.0,11.433,35.468,nan,nan,469,208,453,332107,2.3,0.05
2017-03-20 07:00:20,49.8325,-38.4684,136.0,11.433,35.468,nan,nan,473,211,456,332107,2.3,0.06
2017-03-20 07:00:20,49.8325,-38.4684,138.0,11.433,35.468,nan,nan,470,214,456,332107,2.3,0.05
2017-03-20 07:00:20,49.8325,-38.4684,140.0,11.433,35.468,nan,nan,470,211,454,332107,2.3,0.06
2017-03-20 07:00:20,49.8325,-38.4684,142.0,11.434,35.469,nan,nan,485,211,454,332106,2.3,0.05
2017-03-20 07:00:20,49.8325,-38.4684,144.0,11.434,35.469,nan,nan,469,215,453,332107,2.3,0.05
2017-03-20 07:00:20,49.8325,-38.4684,146.0,11.435,35.469,nan,nan,478,214,458,332108,2.3,0.06
2017-03-20 07:00:20,49.8325,-38.4684,148.0,11.437,35.47,nan,nan,461,215,451,332108,2.3,0.07
2017-03-20 07:00:20,49.8325,-38.4684,150.0,11.438,35.47,nan,nan,469,212,452,332109,2.3,0.06
2017-03-20 07:00:20,49.8325,-38.4684,152.0,11.438,35.47,nan,nan,541,212,448,332108,2.3,0.07
2017-03-20 07:00:20,49.8325,-38.4684,154.0,11.439,35.47,nan,nan,468,211,454,332110,2.3,0.06
2017-03-20 07:00:20,49.8325,-38.4684,156.0,11.44,35.47,nan,nan,470,208,452,332108,2.3,0.07
2017-03-20 07:00:20,49.8325,-38.4684,158.0,11.443,35.471,nan,nan,471,212,453,332109,2.3,0.08
2017-03-20 07:00:20,49.8325,-38.4684,160.0,11.448,35.472,nan,nan,478,211,451,332108,2.3,0.05
2017-03-20 07:00:20,49.8325,-38.4684,162.0,11.454,35.474,nan,nan,469,202,452,332107,2.3,0.08
2017-03-20 07:00:20,49.8325,-38.4684,164.0,11.464,35.477,nan,nan,464,200,450,332108,2.3,0.06
2017-03-20 07:00:20,49.8325,-38.4684,166.0,11.481,35.481,nan,nan,454,190,453,332107,2.3,0.08
2017-03-20 07:00:20,49.8325,-38.4684,168.0,11.483,35.482,nan,nan,474,185,453,332108,2.3,0.06
2017-03-20 07:00:20,49.8325,-38.4684,170.0,11.483,35.482,nan,nan,466,189,454,332108,2.3,0.05
2017-03-20 07:00:20,49.8325,-38.4684,172.0,11.484,35.482,nan,nan,498,188,455,332109,2.3,0.05
2017-03-20 07:00:20,49.8325,-38.4684,174.0,11.485,35.482,nan,nan,457,189,448,332107,2.3,0.05
2017-03-20 07:00:20,49.8325,-38.4684,176.0,11.485,35.482,nan,nan,468,188,451,332107,2.3,0.05
2017-03-20 07:00:20,49.8325,-38.4684,178.0,11.486,35.483,nan,nan,463,188,452,332106,2.3,0.05
2017-03-20 07:00:20,49.8325,-38.4684,180.0,11.486,35.483,nan,nan,455,184,456,332106,2.4,0.05
2017-03-20 07:00:20,49.8325,-38.4684,182.0,11.483,35.482,nan,nan,468,191,454,332107,2.3,0.06
2017-03-20 07:00:20,49.8325,-38.4684,184.0,11.479,35.48,nan,nan,467,187,451,332108,2.3,0.04
2017-03-20 07:00:20,49.8325,-38.4684,186.0,11.482,35.481,nan,nan,462,190,454,332108,2.3,0.06
2017-03-20 07:00:20,49.8325,-38.4684,188.0,11.484,35.482,nan,nan,471,190,454,332109,2.3,0.08
2017-03-20 07:00:20,49.8325,-38.4684,190.0,11.485,35.482,nan,nan,462,186,454,332107,2.3,0.05
2017-03-20 07:00:20,49.8325,-38.4684,192.0,11.488,35.483,nan,nan,461,186,450,332107,2.3,0.04
2017-03-20 07:00:20,49.8325,-38.4684,194.0,11.491,35.483,nan,nan,483,186,454,332108,2.3,0.04
2017-03-20 07:00:20,49.8325,-38.4684,196.0,11.493,35.484,nan,nan,463,182,454,332110,2.3,0.03
2017-03-20 07:00:20,49.8325,-38.4684,198.0,11.494,35.484,nan,nan,462,187,450,332108,2.3,0.05
2017-03-20 07:00:20,49.8325,-38.4684,200.0,11.493,35.484,nan,nan,457,225,453,332109,2.3,0.04
2017-03-20 07:00:20,49.8325,-38.4684,202.0,11.495,35.484,nan,nan,460,181,450,332107,2.3,0.06
2017-03-20 07:00:20,49.8325,-38.4684,204.0,11.496,35.484,nan,nan,453,181,453,332109,2.3,0.04
2017-03-20 07:00:20,49.8325,-38.4684,206.0,11.496,35.485,nan,nan,446,179,451,332108,2.3,0.05
2017-03-20 07:00:20,49.8325,-38.4684,208.0,11.5,35.485,nan,nan,455,180,455,332108,2.3,0.06
2017-03-20 07:00:20,49.8325,-38.4684,210.0,11.5,35.485,nan,nan,461,178,459,332108,2.3,0.03
2017-03-20 07:00:20,49.8325,-38.4684,212.0,11.5,35.485,nan,nan,457,177,446,332109,2.3,0.04
2017-03-20 07:00:20,49.8325,-38.4684,214.0,11.5,35.485,nan,nan,462,181,454,332110,2.3,0.07
2017-03-20 07:00:20,49.8325,-38.4684,216.0,11.501,35.486,nan,nan,462,180,454,332110,2.3,0.05
2017-03-20 07:00:20,49.8325,-38.4684,218.0,11.501,35.486,nan,nan,450,179,456,332109,2.3,0.05
2017-03-20 07:00:20,49.8325,-38.4684,220.0,11.503,35.486,nan,nan,457,179,443,332110,2.3,0.05
2017-03-20 07:00:20,49.8325,-38.4684,222.0,11.507,35.487,nan,nan,453,180,464,332108,2.3,0.07
2017-03-20 07:00:20,49.8325,-38.4684,224.0,11.508,35.487,nan,nan,454,174,458,332108,2.3,0.04
2017-03-20 07:00:20,49.8325,-38.4684,226.0,11.509,35.487,nan,nan,472,179,459,332108,2.3,0.04
2017-03-20 07:00:20,49.8325,-38.4684,228.0,11.509,35.487,nan,nan,473,180,450,332109,2.3,0.04
2017-03-20 07:00:20,49.8325,-38.4684,230.0,11.51,35.487,nan,nan,455,175,453,332109,2.3,0.05
2017-03-20 07:00:20,49.8325,-38.4684,232.0,11.512,35.488,nan,nan,459,177,452,332108,2.3,0.06
2017-03-20 07:00:20,49.8325,-38.4684,234.0,11.513,35.488,nan,nan,462,177,454,332109,2.3,0.06
2017-03-20 07:00:20,49.8325,-38.4684,236.0,11.529,35.492,nan,nan,460,176,458,332110,2.4,0.07
2017-03-20 07:00:20,49.8325,-38.4684,238.0,11.537,35.494,nan,nan,443,174,455,332108,2.4,0.06
2017-03-20 07:00:20,49.8325,-38.4684,240.0,11.541,35.496,nan,nan,453,174,450,332108,2.4,0.07
2017-03-20 07:00:20,49.8325,-38.4684,242.0,11.542,35.496,nan,nan,452,176,451,332108,2.3,0.06
2017-03-20 07:00:20,49.8325,-38.4684,244.0,11.541,35.495,nan,nan,463,182,452,332109,2.3,0.08
2017-03-20 07:00:20,49.8325,-38.4684,246.0,11.541,35.496,nan,nan,454,175,451,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,248.0,11.542,35.496,nan,nan,444,168,453,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,250.0,11.544,35.496,nan,nan,448,174,451,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,252.0,11.545,35.496,nan,nan,450,170,451,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,254.0,11.545,35.496,nan,nan,450,172,451,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,256.0,11.546,35.496,nan,nan,449,171,452,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,258.0,11.546,35.496,nan,nan,447,171,451,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,260.0,11.547,35.497,nan,nan,451,171,454,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,262.0,11.547,35.497,nan,nan,449,186,455,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,264.0,11.553,35.498,nan,nan,462,167,451,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,266.0,11.557,35.499,nan,nan,452,167,455,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,268.0,11.562,35.5,nan,nan,445,168,452,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,270.0,11.562,35.501,nan,nan,449,169,452,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,272.0,11.562,35.501,nan,nan,448,167,453,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,274.0,11.567,35.502,nan,nan,446,166,454,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,276.0,11.572,35.503,nan,nan,459,165,453,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,278.0,11.571,35.503,nan,nan,442,165,448,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,280.0,11.575,35.503,nan,nan,454,167,453,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,282.0,11.581,35.505,nan,nan,448,163,450,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,284.0,11.584,35.506,nan,nan,449,169,452,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,286.0,11.579,35.505,nan,nan,439,166,453,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,288.0,11.581,35.505,nan,nan,450,165,450,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,290.0,11.58,35.505,nan,nan,450,166,456,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,292.0,11.578,35.504,nan,nan,453,164,450,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,294.0,11.584,35.506,nan,nan,759,167,451,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,296.0,11.587,35.506,nan,nan,442,164,451,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,298.0,11.594,35.509,nan,nan,440,158,449,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,300.0,11.597,35.51,nan,nan,457,160,451,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,302.0,11.6,35.51,nan,nan,438,158,453,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,304.0,11.601,35.511,nan,nan,439,158,449,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,306.0,11.602,35.511,nan,nan,444,155,455,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,308.0,11.603,35.512,nan,nan,440,154,450,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,310.0,11.602,35.512,nan,nan,786,201,451,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,312.0,11.602,35.512,nan,nan,439,152,450,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,314.0,11.602,35.511,nan,nan,435,155,450,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,316.0,11.602,35.511,nan,nan,446,153,452,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,318.0,11.601,35.511,nan,nan,429,153,452,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,320.0,11.601,35.511,nan,nan,429,155,450,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,322.0,11.601,35.511,nan,nan,435,152,448,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,324.0,11.602,35.511,nan,nan,438,152,455,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,326.0,11.602,35.511,nan,nan,439,150,453,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,328.0,11.601,35.511,nan,nan,450,151,450,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,330.0,11.601,35.51,nan,nan,435,152,452,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,332.0,11.599,35.508,nan,nan,439,151,455,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,334.0,11.456,35.482,nan,nan,430,142,461,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,336.0,11.362,35.461,nan,nan,431,138,465,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,338.0,11.345,35.457,nan,nan,426,136,465,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,340.0,11.314,35.452,nan,nan,429,136,469,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,342.0,11.29,35.445,nan,nan,431,136,469,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,344.0,11.218,35.434,nan,nan,424,128,476,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,346.0,11.166,35.422,nan,nan,423,126,478,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,348.0,11.021,35.395,nan,nan,415,121,481,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,350.0,10.672,35.336,nan,nan,404,107,494,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,352.0,10.35,35.277,nan,nan,402,100,508,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,354.0,10.339,35.274,nan,nan,406,100,508,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,356.0,10.321,35.271,nan,nan,399,99,514,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,358.0,10.28,35.264,nan,nan,404,92,514,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,360.0,10.136,35.237,nan,nan,404,88,523,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,362.0,10.027,35.217,nan,nan,404,85,529,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,364.0,9.818,35.181,nan,nan,381,80,541,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,366.0,9.499,35.137,nan,nan,386,73,551,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,368.0,9.32,35.109,nan,nan,384,70,552,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,370.0,9.292,35.107,nan,nan,383,72,557,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,372.0,9.3,35.108,nan,nan,382,68,559,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,374.0,9.25,35.104,nan,nan,413,69,563,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,376.0,9.122,35.091,nan,nan,387,67,565,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,378.0,9.067,35.083,nan,nan,384,67,563,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,380.0,9.044,35.08,nan,nan,383,69,565,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,382.0,9.011,35.085,nan,nan,382,64,568,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,384.0,9.0,35.093,nan,nan,364,67,567,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,386.0,9.0,35.095,nan,nan,364,65,563,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,388.0,8.988,35.1,nan,nan,358,64,564,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,390.0,8.923,35.099,nan,nan,361,66,565,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,392.0,8.91,35.099,nan,nan,372,66,561,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,394.0,8.905,35.101,nan,nan,379,63,566,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,396.0,8.871,35.099,nan,nan,352,65,565,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,398.0,8.8,35.1,nan,nan,351,66,565,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,400.0,8.747,35.096,nan,nan,363,61,569,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,402.0,8.687,35.09,nan,nan,355,68,566,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,404.0,8.643,35.085,nan,nan,350,64,567,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,406.0,8.625,35.083,nan,nan,349,67,570,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,408.0,8.581,35.08,nan,nan,350,67,572,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,410.0,8.517,35.073,nan,nan,353,67,571,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,412.1,8.492,35.07,nan,nan,357,65,567,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,414.0,8.483,35.069,nan,nan,349,64,568,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,416.0,8.469,35.066,nan,nan,355,66,573,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,418.0,8.42,35.062,nan,nan,357,62,570,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,420.0,8.322,35.051,nan,nan,356,65,574,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,422.0,8.258,35.042,nan,nan,360,65,576,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,424.0,8.183,35.035,nan,nan,357,64,574,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,426.0,8.095,35.027,nan,nan,350,66,571,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,428.0,7.996,35.017,nan,nan,390,67,574,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,430.0,7.947,35.012,nan,nan,353,62,572,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,432.0,7.904,35.008,nan,nan,350,64,576,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,434.0,7.873,35.005,nan,nan,351,66,581,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,436.0,7.813,35.002,nan,nan,351,64,575,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,438.0,7.794,35.0,nan,nan,350,59,580,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,440.0,7.78,34.998,nan,nan,341,66,581,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,442.0,7.753,34.997,nan,nan,349,65,580,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,444.0,7.703,34.994,nan,nan,347,65,576,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,446.0,7.672,34.992,nan,nan,359,64,580,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,448.0,7.634,34.991,nan,nan,353,62,575,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,450.0,7.612,34.989,nan,nan,351,67,582,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,452.0,7.606,34.989,nan,nan,353,63,578,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,454.0,7.599,34.988,nan,nan,350,63,580,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,456.0,7.568,34.986,nan,nan,374,68,578,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,457.9,7.507,34.986,nan,nan,346,67,577,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,460.0,7.475,34.984,nan,nan,351,65,578,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,462.0,7.465,34.983,nan,nan,364,64,579,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,464.0,7.438,34.982,nan,nan,345,66,584,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,466.0,7.4,34.98,nan,nan,358,65,581,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,468.0,7.362,34.977,nan,nan,351,66,581,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,470.0,7.339,34.976,nan,nan,350,68,578,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,472.0,7.316,34.975,nan,nan,348,66,578,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,474.0,7.305,34.974,nan,nan,349,65,582,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,476.0,7.284,34.975,nan,nan,356,63,581,nan,nan,nan
2017-03-20 07:00:20,49.8325,-38.4684,478.0,7.264,34.974,nan,nan,355,65,585,nan,nan,nan
