datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-02 07:06:49,49.3307,-36.1945,-0.5,11.823,35.507,nan,nan,631,399,436,332107,10.3,nan
2017-04-02 07:06:49,49.3307,-36.1945,2.0,11.844,35.502,nan,nan,633,405,435,332104,7.1,nan
2017-04-02 07:06:49,49.3307,-36.1945,4.0,11.848,35.502,nan,nan,632,397,436,332105,6.8,nan
2017-04-02 07:06:49,49.3307,-36.1945,5.9,11.849,35.502,nan,nan,630,416,436,332105,4.9,2.15
2017-04-02 07:06:49,49.3307,-36.1945,8.0,11.849,35.501,nan,nan,621,401,439,332106,5.0,2.04
2017-04-02 07:06:49,49.3307,-36.1945,10.0,11.843,35.501,nan,nan,655,405,438,332106,4.7,2.17
2017-04-02 07:06:49,49.3307,-36.1945,12.0,11.842,35.501,nan,nan,626,414,441,332106,3.8,2.15
2017-04-02 07:06:49,49.3307,-36.1945,14.0,11.84,35.501,nan,nan,637,416,434,332106,3.8,1.75
2017-04-02 07:06:49,49.3307,-36.1945,16.0,11.833,35.502,nan,nan,637,421,433,332105,3.4,1.21
2017-04-02 07:06:49,49.3307,-36.1945,18.0,11.827,35.502,nan,nan,631,417,434,332105,3.6,1.74
2017-04-02 07:06:49,49.3307,-36.1945,20.0,11.828,35.502,nan,nan,640,415,439,332105,2.6,1.06
2017-04-02 07:06:49,49.3307,-36.1945,22.0,11.825,35.5,nan,nan,634,430,435,332106,2.2,1.28
2017-04-02 07:06:49,49.3307,-36.1945,24.0,11.804,35.5,nan,nan,636,429,438,332106,2.5,1.13
2017-04-02 07:06:49,49.3307,-36.1945,26.0,11.8,35.5,nan,nan,640,431,430,332106,2.3,0.66
2017-04-02 07:06:49,49.3307,-36.1945,28.0,11.798,35.5,nan,nan,630,423,442,332106,2.5,0.58
2017-04-02 07:06:49,49.3307,-36.1945,30.0,11.797,35.499,nan,nan,629,437,440,332106,2.3,0.44
2017-04-02 07:06:49,49.3307,-36.1945,32.0,11.797,35.499,nan,nan,637,421,433,332107,2.2,0.67
2017-04-02 07:06:49,49.3307,-36.1945,33.9,11.796,35.499,nan,nan,638,427,442,332106,2.4,0.73
2017-04-02 07:06:49,49.3307,-36.1945,35.9,11.795,35.499,nan,nan,634,435,437,332105,2.3,0.29
2017-04-02 07:06:49,49.3307,-36.1945,37.9,11.788,35.498,nan,nan,634,428,442,332104,2.2,0.22
2017-04-02 07:06:49,49.3307,-36.1945,40.0,11.778,35.496,nan,nan,644,414,434,332105,2.3,0.08
2017-04-02 07:06:49,49.3307,-36.1945,42.0,11.777,35.496,nan,nan,637,422,439,332105,2.1,0.2
2017-04-02 07:06:49,49.3307,-36.1945,44.0,11.772,35.495,nan,nan,634,433,441,332105,2.2,0.24
2017-04-02 07:06:49,49.3307,-36.1945,46.0,11.775,35.495,nan,nan,638,415,431,332104,2.2,0.43
2017-04-02 07:06:49,49.3307,-36.1945,48.0,11.771,35.495,nan,nan,617,412,443,332103,2.3,0.21
2017-04-02 07:06:49,49.3307,-36.1945,50.0,11.76,35.493,nan,nan,625,413,442,332104,2.2,0.2
2017-04-02 07:06:49,49.3307,-36.1945,52.0,11.75,35.491,nan,nan,639,415,443,332103,2.3,0.21
2017-04-02 07:06:49,49.3307,-36.1945,54.0,11.752,35.491,nan,nan,645,407,437,332104,2.2,0.2
2017-04-02 07:06:49,49.3307,-36.1945,56.0,11.756,35.492,nan,nan,637,408,442,332104,2.2,0.17
2017-04-02 07:06:49,49.3307,-36.1945,58.0,11.758,35.492,nan,nan,633,421,440,332104,2.2,0.21
2017-04-02 07:06:49,49.3307,-36.1945,60.0,11.751,35.491,nan,nan,634,428,438,332104,2.2,0.18
2017-04-02 07:06:49,49.3307,-36.1945,62.0,11.731,35.488,nan,nan,644,415,445,332103,2.3,0.2
2017-04-02 07:06:49,49.3307,-36.1945,64.0,11.708,35.483,nan,nan,630,420,442,332102,2.2,0.13
2017-04-02 07:06:49,49.3307,-36.1945,66.0,11.637,35.469,nan,nan,624,429,445,332103,2.3,0.13
2017-04-02 07:06:49,49.3307,-36.1945,68.0,11.58,35.461,nan,nan,639,428,449,332103,2.3,0.09
2017-04-02 07:06:49,49.3307,-36.1945,70.0,11.483,35.44,nan,nan,642,421,440,332104,2.3,0.14
2017-04-02 07:06:49,49.3307,-36.1945,72.0,11.442,35.432,nan,nan,649,421,439,332102,2.3,0.13
2017-04-02 07:06:49,49.3307,-36.1945,74.0,11.341,35.416,nan,nan,662,448,443,332104,2.2,0.12
2017-04-02 07:06:49,49.3307,-36.1945,76.0,11.309,35.408,nan,nan,662,455,439,332104,2.2,0.09
2017-04-02 07:06:49,49.3307,-36.1945,78.0,11.281,35.406,nan,nan,599,422,444,332104,2.3,0.15
2017-04-02 07:06:49,49.3307,-36.1945,80.0,11.431,35.442,nan,nan,556,320,443,332105,2.3,0.16
2017-04-02 07:06:49,49.3307,-36.1945,82.0,11.479,35.457,nan,nan,565,309,445,332104,2.2,0.14
2017-04-02 07:06:49,49.3307,-36.1945,84.0,11.495,35.46,nan,nan,576,291,450,332103,2.3,0.12
2017-04-02 07:06:49,49.3307,-36.1945,86.0,11.483,35.461,nan,nan,554,294,442,332104,2.3,0.09
2017-04-02 07:06:49,49.3307,-36.1945,88.0,11.426,35.452,nan,nan,567,304,450,332105,2.2,0.08
2017-04-02 07:06:49,49.3307,-36.1945,90.0,11.404,35.446,nan,nan,566,300,445,332104,2.2,0.05
2017-04-02 07:06:49,49.3307,-36.1945,92.0,11.394,35.444,nan,nan,563,309,446,332105,2.2,0.09
2017-04-02 07:06:49,49.3307,-36.1945,94.0,11.343,35.43,nan,nan,577,324,447,332104,2.2,0.09
2017-04-02 07:06:49,49.3307,-36.1945,96.0,11.292,35.422,nan,nan,582,342,449,332103,2.3,0.13
2017-04-02 07:06:49,49.3307,-36.1945,98.0,11.278,35.42,nan,nan,590,332,445,332103,2.2,0.08
2017-04-02 07:06:49,49.3307,-36.1945,100.0,11.266,35.416,nan,nan,593,336,449,332102,2.2,0.09
2017-04-02 07:06:49,49.3307,-36.1945,102.0,11.242,35.411,nan,nan,644,340,440,332104,2.2,0.08
2017-04-02 07:06:49,49.3307,-36.1945,104.0,11.198,35.402,nan,nan,597,353,442,332105,2.3,0.08
2017-04-02 07:06:49,49.3307,-36.1945,106.1,11.177,35.398,nan,nan,619,355,453,332105,2.3,0.07
2017-04-02 07:06:49,49.3307,-36.1945,108.0,11.181,35.398,nan,nan,599,341,447,332104,2.2,0.1
2017-04-02 07:06:49,49.3307,-36.1945,110.0,11.195,35.402,nan,nan,599,339,446,332104,2.3,0.11
2017-04-02 07:06:49,49.3307,-36.1945,112.0,11.204,35.404,nan,nan,599,334,449,332105,2.2,0.08
2017-04-02 07:06:49,49.3307,-36.1945,114.0,11.195,35.402,nan,nan,604,333,447,332106,2.2,0.12
2017-04-02 07:06:49,49.3307,-36.1945,116.0,11.185,35.4,nan,nan,607,337,451,332105,2.2,0.1
2017-04-02 07:06:49,49.3307,-36.1945,118.0,11.158,35.395,nan,nan,601,356,439,332105,2.2,0.11
2017-04-02 07:06:49,49.3307,-36.1945,120.0,11.146,35.392,nan,nan,622,356,445,332105,2.2,0.11
2017-04-02 07:06:49,49.3307,-36.1945,122.0,11.143,35.39,nan,nan,610,355,448,332104,2.2,0.09
2017-04-02 07:06:49,49.3307,-36.1945,124.0,11.136,35.389,nan,nan,617,352,451,332105,2.2,0.07
2017-04-02 07:06:49,49.3307,-36.1945,126.0,11.129,35.388,nan,nan,628,347,456,332105,2.2,0.1
2017-04-02 07:06:49,49.3307,-36.1945,128.0,11.126,35.387,nan,nan,618,357,452,332104,2.2,0.12
2017-04-02 07:06:49,49.3307,-36.1945,130.0,11.126,35.387,nan,nan,606,360,447,332105,2.2,0.11
2017-04-02 07:06:49,49.3307,-36.1945,132.0,11.124,35.387,nan,nan,619,357,448,332105,2.2,0.09
2017-04-02 07:06:49,49.3307,-36.1945,134.0,11.123,35.387,nan,nan,624,351,449,332106,2.2,0.1
2017-04-02 07:06:49,49.3307,-36.1945,136.0,11.124,35.387,nan,nan,624,347,451,332105,2.2,0.07
2017-04-02 07:06:49,49.3307,-36.1945,138.0,11.126,35.388,nan,nan,612,349,444,332104,2.3,0.05
2017-04-02 07:06:49,49.3307,-36.1945,140.0,11.13,35.389,nan,nan,613,344,443,332106,2.2,0.1
2017-04-02 07:06:49,49.3307,-36.1945,142.0,11.132,35.39,nan,nan,619,339,449,332106,2.3,0.09
2017-04-02 07:06:49,49.3307,-36.1945,144.0,11.135,35.391,nan,nan,598,335,447,332106,2.3,0.11
2017-04-02 07:06:49,49.3307,-36.1945,146.0,11.142,35.394,nan,nan,569,324,449,332106,2.2,0.07
2017-04-02 07:06:49,49.3307,-36.1945,148.0,11.146,35.395,nan,nan,583,314,447,332105,2.3,0.06
2017-04-02 07:06:49,49.3307,-36.1945,150.0,11.158,35.398,nan,nan,575,308,458,332106,2.3,0.05
2017-04-02 07:06:49,49.3307,-36.1945,152.0,11.197,35.407,nan,nan,556,272,455,332104,2.3,0.07
2017-04-02 07:06:49,49.3307,-36.1945,154.0,11.233,35.417,nan,nan,535,251,451,332103,2.2,0.07
2017-04-02 07:06:49,49.3307,-36.1945,156.0,11.234,35.418,nan,nan,537,256,451,332105,2.3,0.07
2017-04-02 07:06:49,49.3307,-36.1945,158.0,11.247,35.421,nan,nan,586,244,453,332105,2.2,0.05
2017-04-02 07:06:49,49.3307,-36.1945,160.0,11.274,35.428,nan,nan,510,230,454,332104,2.2,0.05
2017-04-02 07:06:49,49.3307,-36.1945,162.0,11.31,35.436,nan,nan,489,201,458,332102,2.2,0.09
2017-04-02 07:06:49,49.3307,-36.1945,164.0,11.333,35.443,nan,nan,471,176,462,332103,2.2,0.07
2017-04-02 07:06:49,49.3307,-36.1945,166.0,11.407,35.461,nan,nan,414,108,465,332105,2.3,0.05
2017-04-02 07:06:49,49.3307,-36.1945,168.0,11.389,35.458,nan,nan,419,99,466,332102,2.3,0.05
2017-04-02 07:06:49,49.3307,-36.1945,170.0,11.354,35.452,nan,nan,424,103,466,332104,2.2,0.06
2017-04-02 07:06:49,49.3307,-36.1945,172.0,11.314,35.442,nan,nan,429,108,461,332103,2.2,0.04
2017-04-02 07:06:49,49.3307,-36.1945,174.0,11.264,35.43,nan,nan,449,112,472,332103,2.3,0.05
2017-04-02 07:06:49,49.3307,-36.1945,176.0,11.165,35.411,nan,nan,455,130,459,332102,2.3,0.05
2017-04-02 07:06:49,49.3307,-36.1945,178.0,11.136,35.405,nan,nan,452,133,464,332103,2.3,0.06
2017-04-02 07:06:49,49.3307,-36.1945,180.0,11.092,35.394,nan,nan,456,141,461,332103,2.2,0.04
2017-04-02 07:06:49,49.3307,-36.1945,182.0,11.056,35.386,nan,nan,466,147,466,332102,2.2,0.06
2017-04-02 07:06:49,49.3307,-36.1945,184.0,11.008,35.375,nan,nan,468,155,460,332103,2.2,0.05
2017-04-02 07:06:49,49.3307,-36.1945,186.0,10.994,35.373,nan,nan,480,154,457,332103,2.2,0.05
2017-04-02 07:06:49,49.3307,-36.1945,188.0,11.0,35.374,nan,nan,490,148,462,332103,2.3,0.05
2017-04-02 07:06:49,49.3307,-36.1945,190.0,11.004,35.375,nan,nan,470,150,466,332104,2.3,0.06
2017-04-02 07:06:49,49.3307,-36.1945,192.0,11.002,35.375,nan,nan,484,148,462,332103,2.2,0.07
2017-04-02 07:06:49,49.3307,-36.1945,194.0,11.006,35.377,nan,nan,469,149,455,332104,2.2,0.05
2017-04-02 07:06:49,49.3307,-36.1945,196.0,11.012,35.378,nan,nan,463,144,459,332103,2.3,0.08
2017-04-02 07:06:49,49.3307,-36.1945,198.0,11.017,35.38,nan,nan,464,142,461,332102,2.3,0.05
2017-04-02 07:06:49,49.3307,-36.1945,200.0,11.021,35.381,nan,nan,470,146,462,332103,2.3,0.05
2017-04-02 07:06:49,49.3307,-36.1945,202.0,11.043,35.387,nan,nan,456,138,455,332104,2.3,0.05
2017-04-02 07:06:49,49.3307,-36.1945,204.0,11.055,35.39,nan,nan,458,131,460,332104,2.3,0.05
2017-04-02 07:06:49,49.3307,-36.1945,206.0,11.058,35.391,nan,nan,463,130,465,332103,2.3,0.06
2017-04-02 07:06:49,49.3307,-36.1945,208.0,11.064,35.392,nan,nan,453,129,465,332103,2.3,0.06
2017-04-02 07:06:49,49.3307,-36.1945,210.0,11.069,35.394,nan,nan,450,131,457,332104,2.3,0.06
2017-04-02 07:06:49,49.3307,-36.1945,212.0,11.08,35.397,nan,nan,459,133,462,332104,2.3,0.05
2017-04-02 07:06:49,49.3307,-36.1945,214.0,11.091,35.4,nan,nan,462,135,459,332103,2.3,0.06
2017-04-02 07:06:49,49.3307,-36.1945,216.0,11.104,35.403,nan,nan,448,126,457,332105,2.3,0.07
2017-04-02 07:06:49,49.3307,-36.1945,218.0,11.107,35.404,nan,nan,446,130,459,332103,2.3,0.1
2017-04-02 07:06:49,49.3307,-36.1945,220.0,11.111,35.405,nan,nan,449,129,461,332103,2.3,0.08
2017-04-02 07:06:49,49.3307,-36.1945,222.0,11.125,35.409,nan,nan,447,124,460,332103,2.3,0.06
2017-04-02 07:06:49,49.3307,-36.1945,224.0,11.144,35.414,nan,nan,454,122,459,332105,2.3,0.06
2017-04-02 07:06:49,49.3307,-36.1945,226.0,11.155,35.417,nan,nan,450,124,461,332104,2.3,0.06
2017-04-02 07:06:49,49.3307,-36.1945,228.0,11.163,35.419,nan,nan,439,122,459,332104,2.3,0.03
2017-04-02 07:06:49,49.3307,-36.1945,230.0,11.17,35.421,nan,nan,442,116,456,332105,2.3,0.05
2017-04-02 07:06:49,49.3307,-36.1945,232.0,11.174,35.422,nan,nan,449,124,461,332104,2.3,0.05
2017-04-02 07:06:49,49.3307,-36.1945,234.0,11.176,35.423,nan,nan,447,117,459,332103,2.3,0.05
2017-04-02 07:06:49,49.3307,-36.1945,236.0,11.178,35.423,nan,nan,447,121,462,332106,2.3,0.07
2017-04-02 07:06:49,49.3307,-36.1945,238.0,11.187,35.426,nan,nan,439,120,458,332105,2.3,0.05
2017-04-02 07:06:49,49.3307,-36.1945,240.0,11.187,35.426,nan,nan,440,118,460,332106,2.3,0.05
2017-04-02 07:06:49,49.3307,-36.1945,241.9,11.188,35.426,nan,nan,441,121,455,332106,2.3,0.06
2017-04-02 07:06:49,49.3307,-36.1945,243.9,11.19,35.427,nan,nan,432,117,459,332105,2.3,0.04
2017-04-02 07:06:49,49.3307,-36.1945,246.0,11.192,35.427,nan,nan,446,116,461,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,248.0,11.196,35.428,nan,nan,451,115,459,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,250.0,11.197,35.428,nan,nan,449,117,460,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,252.0,11.197,35.429,nan,nan,443,116,459,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,254.0,11.196,35.429,nan,nan,445,113,462,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,256.0,11.197,35.429,nan,nan,433,116,458,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,258.0,11.191,35.428,nan,nan,435,116,456,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,260.0,11.187,35.427,nan,nan,441,116,458,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,262.0,11.183,35.427,nan,nan,450,116,460,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,264.0,11.186,35.428,nan,nan,442,114,457,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,266.0,11.21,35.435,nan,nan,440,111,461,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,268.0,11.218,35.437,nan,nan,439,118,460,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,270.0,11.223,35.438,nan,nan,441,114,459,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,272.0,11.228,35.439,nan,nan,433,116,455,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,274.0,11.232,35.441,nan,nan,440,115,459,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,276.0,11.245,35.444,nan,nan,427,117,455,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,278.0,11.258,35.447,nan,nan,439,119,460,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,280.0,11.249,35.445,nan,nan,445,128,458,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,282.0,11.225,35.44,nan,nan,454,136,455,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,284.0,11.203,35.435,nan,nan,448,141,457,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,286.0,11.199,35.434,nan,nan,446,144,456,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,288.0,11.199,35.434,nan,nan,445,148,456,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,290.0,11.204,35.435,nan,nan,446,142,457,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,292.0,11.202,35.434,nan,nan,450,142,457,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,294.0,11.188,35.431,nan,nan,452,150,457,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,296.0,11.178,35.429,nan,nan,452,150,458,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,298.0,11.16,35.425,nan,nan,451,147,457,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,300.0,11.138,35.421,nan,nan,472,144,455,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,302.0,11.141,35.422,nan,nan,443,142,458,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,304.0,11.147,35.423,nan,nan,445,129,462,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,306.0,11.142,35.422,nan,nan,464,132,461,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,308.0,11.111,35.416,nan,nan,444,134,466,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,310.0,11.057,35.405,nan,nan,442,135,461,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,312.0,11.039,35.4,nan,nan,461,142,461,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,314.0,11.024,35.396,nan,nan,451,141,463,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,316.0,10.929,35.379,nan,nan,599,156,453,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,318.0,10.896,35.37,nan,nan,465,154,457,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,320.0,10.898,35.37,nan,nan,481,153,469,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,322.0,10.886,35.367,nan,nan,470,158,463,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,324.0,10.853,35.363,nan,nan,463,162,464,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,326.0,10.828,35.356,nan,nan,474,165,462,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,328.0,10.824,35.355,nan,nan,468,163,461,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,330.0,10.815,35.354,nan,nan,488,165,460,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,332.0,10.808,35.353,nan,nan,471,166,463,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,334.0,10.811,35.353,nan,nan,471,165,463,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,336.0,10.815,35.355,nan,nan,477,168,460,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,338.0,10.821,35.357,nan,nan,468,162,458,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,340.0,10.828,35.358,nan,nan,464,164,461,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,342.0,10.834,35.36,nan,nan,481,163,457,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,344.0,10.814,35.356,nan,nan,464,161,456,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,346.0,10.802,35.354,nan,nan,465,159,459,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,348.0,10.8,35.353,nan,nan,457,156,461,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,350.0,10.798,35.353,nan,nan,463,159,460,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,352.0,10.8,35.353,nan,nan,472,157,466,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,354.0,10.8,35.353,nan,nan,484,160,456,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,356.0,10.801,35.353,nan,nan,461,157,461,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,358.0,10.8,35.353,nan,nan,461,160,460,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,360.0,10.798,35.352,nan,nan,457,156,463,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,362.0,10.789,35.35,nan,nan,466,157,461,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,364.0,10.761,35.344,nan,nan,464,157,466,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,366.0,10.741,35.339,nan,nan,466,156,464,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,368.0,10.706,35.332,nan,nan,446,150,468,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,370.0,10.667,35.324,nan,nan,456,145,473,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,372.0,10.666,35.324,nan,nan,460,142,471,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,374.0,10.657,35.325,nan,nan,439,135,476,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,376.0,10.678,35.331,nan,nan,429,120,476,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,378.0,10.689,35.336,nan,nan,426,110,486,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,380.0,10.661,35.335,nan,nan,425,105,487,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,382.0,10.612,35.325,nan,nan,432,98,492,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,384.0,10.548,35.313,nan,nan,418,102,497,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,386.0,10.432,35.29,nan,nan,415,96,502,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,388.0,10.219,35.257,nan,nan,413,89,509,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,390.0,9.977,35.214,nan,nan,399,82,513,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,392.0,9.84,35.19,nan,nan,394,79,517,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,394.0,9.666,35.161,nan,nan,396,77,518,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,396.0,9.573,35.143,nan,nan,389,75,523,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,398.0,9.549,35.139,nan,nan,390,75,527,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,400.0,9.544,35.146,nan,nan,387,74,534,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,402.0,9.539,35.148,nan,nan,385,73,538,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,404.0,9.514,35.145,nan,nan,389,73,537,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,406.0,9.504,35.143,nan,nan,386,70,539,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,408.0,9.496,35.142,nan,nan,387,71,537,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,410.0,9.487,35.14,nan,nan,385,69,541,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,412.0,9.425,35.133,nan,nan,379,69,546,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,414.0,9.398,35.129,nan,nan,400,68,540,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,416.0,9.384,35.127,nan,nan,385,69,546,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,418.0,9.306,35.12,nan,nan,378,68,550,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,420.0,9.23,35.11,nan,nan,383,68,553,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,422.0,9.197,35.104,nan,nan,372,67,551,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,424.0,9.176,35.1,nan,nan,379,69,553,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,426.0,9.11,35.091,nan,nan,381,67,559,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,428.0,9.009,35.079,nan,nan,379,66,557,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,430.0,8.981,35.074,nan,nan,387,67,566,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,432.0,8.936,35.067,nan,nan,377,64,563,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,434.0,8.737,35.036,nan,nan,376,65,571,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,436.0,8.569,35.01,nan,nan,392,67,577,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,438.0,8.51,34.999,nan,nan,387,68,579,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,440.0,8.45,34.998,nan,nan,378,67,576,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,442.0,8.375,34.994,nan,nan,380,69,575,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,444.0,8.285,34.987,nan,nan,397,65,575,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,446.0,8.27,34.985,nan,nan,388,65,587,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,448.0,8.244,34.983,nan,nan,389,67,583,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,450.0,8.206,34.977,nan,nan,380,67,583,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,452.0,8.143,34.969,nan,nan,385,67,583,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,454.0,8.121,34.966,nan,nan,385,67,585,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,456.0,8.087,34.962,nan,nan,392,70,587,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,458.0,8.044,34.957,nan,nan,385,67,583,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,460.0,7.944,34.95,nan,nan,386,65,584,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,462.1,7.904,34.947,nan,nan,385,67,585,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,464.0,7.892,34.947,nan,nan,383,69,582,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,466.0,7.889,34.947,nan,nan,380,67,584,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,468.0,7.862,34.946,nan,nan,388,66,585,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,470.0,7.837,34.942,nan,nan,390,68,589,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,472.0,7.745,34.935,nan,nan,387,66,586,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,474.0,7.704,34.931,nan,nan,385,68,588,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,476.0,7.656,34.93,nan,nan,399,64,583,nan,nan,nan
2017-04-02 07:06:49,49.3307,-36.1945,478.0,7.598,34.93,nan,nan,391,68,583,nan,nan,nan
