datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-05-02 07:02:24,49.0464,-34.0226,-0.4,12.215,35.554,nan,nan,980,820,444,355515,8.7,nan
2017-05-02 07:02:24,49.0464,-34.0226,2.0,12.236,35.549,nan,nan,1002,854,445,345706,6.2,nan
2017-05-02 07:02:24,49.0464,-34.0226,4.0,12.238,35.549,nan,nan,929,820,448,342431,4.4,1.96
2017-05-02 07:02:24,49.0464,-34.0226,6.0,12.242,35.551,nan,nan,1045,1034,449,340007,4.8,2.44
2017-05-02 07:02:24,49.0464,-34.0226,8.0,12.238,35.552,nan,nan,960,786,448,338342,3.4,1.82
2017-05-02 07:02:24,49.0464,-34.0226,10.0,12.239,35.553,nan,nan,1036,785,450,337026,4.2,1.77
2017-05-02 07:02:24,49.0464,-34.0226,12.0,12.241,35.553,nan,nan,938,975,447,336051,3.1,1.53
2017-05-02 07:02:24,49.0464,-34.0226,14.0,12.24,35.553,nan,nan,981,944,449,335247,2.9,1.19
2017-05-02 07:02:24,49.0464,-34.0226,16.0,12.232,35.553,nan,nan,965,802,450,334634,2.5,0.63
2017-05-02 07:02:24,49.0464,-34.0226,18.0,12.227,35.553,nan,nan,934,827,449,334150,2.7,1.34
2017-05-02 07:02:24,49.0464,-34.0226,20.0,12.224,35.553,nan,nan,873,762,455,333740,2.4,1.13
2017-05-02 07:02:24,49.0464,-34.0226,22.0,12.224,35.553,nan,nan,911,849,453,333422,2.5,0.78
2017-05-02 07:02:24,49.0464,-34.0226,24.0,12.224,35.553,nan,nan,1072,801,451,333169,2.3,0.87
2017-05-02 07:02:24,49.0464,-34.0226,26.0,12.223,35.553,nan,nan,865,733,452,332971,2.4,0.74
2017-05-02 07:02:24,49.0464,-34.0226,28.0,12.224,35.553,nan,nan,910,664,453,332806,2.2,0.5
2017-05-02 07:02:24,49.0464,-34.0226,30.0,12.224,35.553,nan,nan,829,676,450,332670,2.2,0.5
2017-05-02 07:02:24,49.0464,-34.0226,32.0,12.223,35.553,nan,nan,905,709,451,332569,2.2,0.63
2017-05-02 07:02:24,49.0464,-34.0226,34.0,12.224,35.553,nan,nan,864,698,450,332477,2.3,0.35
2017-05-02 07:02:24,49.0464,-34.0226,36.0,12.224,35.554,nan,nan,884,694,454,332409,2.2,0.22
2017-05-02 07:02:24,49.0464,-34.0226,38.0,12.226,35.554,nan,nan,899,697,451,332351,2.2,0.25
2017-05-02 07:02:24,49.0464,-34.0226,40.0,12.223,35.554,nan,nan,875,647,453,332304,2.2,0.29
2017-05-02 07:02:24,49.0464,-34.0226,42.0,12.222,35.554,nan,nan,910,604,452,332268,2.2,0.44
2017-05-02 07:02:24,49.0464,-34.0226,44.0,12.225,35.554,nan,nan,841,641,453,332237,2.2,0.24
2017-05-02 07:02:24,49.0464,-34.0226,46.0,12.226,35.554,nan,nan,841,653,454,332215,2.2,0.23
2017-05-02 07:02:24,49.0464,-34.0226,48.0,12.226,35.555,nan,nan,874,617,453,332193,2.3,0.27
2017-05-02 07:02:24,49.0464,-34.0226,50.0,12.226,35.555,nan,nan,851,624,455,332178,2.2,0.17
2017-05-02 07:02:24,49.0464,-34.0226,52.0,12.224,35.554,nan,nan,820,564,453,332166,2.2,0.12
2017-05-02 07:02:24,49.0464,-34.0226,54.0,12.223,35.554,nan,nan,787,588,451,332155,2.3,0.11
2017-05-02 07:02:24,49.0464,-34.0226,56.0,12.223,35.554,nan,nan,876,605,451,332146,2.3,0.13
2017-05-02 07:02:24,49.0464,-34.0226,58.0,12.224,35.554,nan,nan,856,561,452,332139,2.2,0.12
2017-05-02 07:02:24,49.0464,-34.0226,60.0,12.225,35.554,nan,nan,975,538,451,332134,2.2,0.09
2017-05-02 07:02:24,49.0464,-34.0226,62.0,12.226,35.555,nan,nan,813,544,451,332128,2.2,0.08
2017-05-02 07:02:24,49.0464,-34.0226,64.0,12.227,35.555,nan,nan,807,598,451,332124,2.2,0.09
2017-05-02 07:02:24,49.0464,-34.0226,66.0,12.228,35.555,nan,nan,911,555,452,332121,2.2,0.09
2017-05-02 07:02:24,49.0464,-34.0226,68.0,12.227,35.555,nan,nan,837,564,456,332117,2.2,0.09
2017-05-02 07:02:24,49.0464,-34.0226,70.0,12.227,35.555,nan,nan,822,526,457,332114,2.2,0.08
2017-05-02 07:02:24,49.0464,-34.0226,72.0,12.227,35.555,nan,nan,792,543,452,332112,2.2,0.09
2017-05-02 07:02:24,49.0464,-34.0226,74.0,12.227,35.555,nan,nan,829,528,454,332109,2.2,0.11
2017-05-02 07:02:24,49.0464,-34.0226,76.0,12.226,35.555,nan,nan,800,502,449,332110,2.2,0.09
2017-05-02 07:02:24,49.0464,-34.0226,78.0,12.226,35.555,nan,nan,805,506,455,332108,2.2,0.08
2017-05-02 07:02:24,49.0464,-34.0226,80.0,12.227,35.555,nan,nan,840,557,454,332106,2.2,0.08
2017-05-02 07:02:24,49.0464,-34.0226,82.0,12.228,35.555,nan,nan,812,492,451,332107,2.2,0.06
2017-05-02 07:02:24,49.0464,-34.0226,84.0,12.228,35.555,nan,nan,776,547,453,332105,2.2,0.09
2017-05-02 07:02:24,49.0464,-34.0226,86.0,12.228,35.555,nan,nan,750,514,446,332105,2.2,0.06
2017-05-02 07:02:24,49.0464,-34.0226,88.0,12.228,35.555,nan,nan,778,535,456,332105,2.2,0.07
2017-05-02 07:02:24,49.0464,-34.0226,90.0,12.229,35.555,nan,nan,845,476,452,332103,2.2,0.07
2017-05-02 07:02:24,49.0464,-34.0226,92.0,12.227,35.555,nan,nan,816,477,457,332104,2.2,0.11
2017-05-02 07:02:24,49.0464,-34.0226,94.0,12.225,35.554,nan,nan,2643,1367,456,332102,2.2,0.06
2017-05-02 07:02:24,49.0464,-34.0226,96.0,12.224,35.554,nan,nan,766,477,454,332101,2.2,0.06
2017-05-02 07:02:24,49.0464,-34.0226,98.0,12.22,35.553,nan,nan,757,467,460,332102,2.2,0.05
2017-05-02 07:02:24,49.0464,-34.0226,100.0,12.219,35.553,nan,nan,791,483,452,332101,2.2,0.08
2017-05-02 07:02:24,49.0464,-34.0226,102.0,12.217,35.552,nan,nan,755,477,458,332102,2.2,0.05
2017-05-02 07:02:24,49.0464,-34.0226,104.0,12.216,35.552,nan,nan,785,480,455,332101,2.2,0.04
2017-05-02 07:02:24,49.0464,-34.0226,106.0,12.214,35.552,nan,nan,748,488,452,332102,2.2,0.06
2017-05-02 07:02:24,49.0464,-34.0226,108.0,12.21,35.551,nan,nan,793,429,446,332102,2.2,0.06
2017-05-02 07:02:24,49.0464,-34.0226,110.0,12.206,35.55,nan,nan,737,442,452,332102,2.3,0.04
2017-05-02 07:02:24,49.0464,-34.0226,112.0,12.207,35.55,nan,nan,790,464,454,332102,2.3,0.05
2017-05-02 07:02:24,49.0464,-34.0226,114.0,12.201,35.549,nan,nan,774,436,456,332101,2.2,0.05
2017-05-02 07:02:24,49.0464,-34.0226,116.0,12.195,35.547,nan,nan,782,485,450,332103,2.2,0.05
2017-05-02 07:02:24,49.0464,-34.0226,118.0,12.192,35.546,nan,nan,733,433,456,332103,2.2,0.06
2017-05-02 07:02:24,49.0464,-34.0226,120.0,12.187,35.545,nan,nan,716,429,458,332103,2.3,0.09
2017-05-02 07:02:24,49.0464,-34.0226,122.0,12.181,35.544,nan,nan,787,431,457,332103,2.2,0.06
2017-05-02 07:02:24,49.0464,-34.0226,124.0,12.173,35.543,nan,nan,702,416,450,332102,2.2,0.06
2017-05-02 07:02:24,49.0464,-34.0226,126.0,12.169,35.542,nan,nan,715,398,455,332102,2.3,0.06
2017-05-02 07:02:24,49.0464,-34.0226,128.0,12.161,35.54,nan,nan,707,402,454,332101,2.3,0.04
2017-05-02 07:02:24,49.0464,-34.0226,130.0,12.149,35.538,nan,nan,678,408,454,332101,2.3,0.05
2017-05-02 07:02:24,49.0464,-34.0226,132.0,12.131,35.534,nan,nan,713,385,460,332102,2.3,0.04
2017-05-02 07:02:24,49.0464,-34.0226,134.0,12.112,35.53,nan,nan,768,427,459,332100,2.3,0.04
2017-05-02 07:02:24,49.0464,-34.0226,136.0,12.092,35.527,nan,nan,699,382,459,332102,2.3,0.05
2017-05-02 07:02:24,49.0464,-34.0226,138.0,12.08,35.525,nan,nan,714,386,452,332102,2.3,0.06
2017-05-02 07:02:24,49.0464,-34.0226,140.0,12.066,35.523,nan,nan,695,370,455,332103,2.3,0.05
2017-05-02 07:02:24,49.0464,-34.0226,142.0,12.059,35.522,nan,nan,709,369,454,332102,2.3,0.04
2017-05-02 07:02:24,49.0464,-34.0226,144.0,12.05,35.523,nan,nan,771,411,455,332102,2.3,0.06
2017-05-02 07:02:24,49.0464,-34.0226,146.0,12.036,35.522,nan,nan,624,298,454,332101,2.3,0.06
2017-05-02 07:02:24,49.0464,-34.0226,148.0,12.015,35.521,nan,nan,602,269,454,332101,2.3,0.07
2017-05-02 07:02:24,49.0464,-34.0226,150.0,11.987,35.518,nan,nan,601,283,457,332102,2.3,0.06
2017-05-02 07:02:24,49.0464,-34.0226,152.0,11.962,35.514,nan,nan,631,240,456,332101,2.4,0.06
2017-05-02 07:02:24,49.0464,-34.0226,154.0,11.923,35.51,nan,nan,553,229,458,332101,2.3,0.06
2017-05-02 07:02:24,49.0464,-34.0226,156.0,11.889,35.505,nan,nan,556,176,453,332102,2.4,0.04
2017-05-02 07:02:24,49.0464,-34.0226,158.0,11.807,35.498,nan,nan,480,155,452,332101,2.3,0.05
2017-05-02 07:02:24,49.0464,-34.0226,160.0,11.782,35.495,nan,nan,509,159,452,332101,2.3,0.04
2017-05-02 07:02:24,49.0464,-34.0226,162.0,11.759,35.493,nan,nan,897,327,456,332102,2.3,0.05
2017-05-02 07:02:24,49.0464,-34.0226,164.0,11.724,35.49,nan,nan,442,119,454,332103,2.3,0.07
2017-05-02 07:02:24,49.0464,-34.0226,166.0,11.67,35.483,nan,nan,466,102,453,332102,2.3,0.07
2017-05-02 07:02:24,49.0464,-34.0226,168.0,11.623,35.475,nan,nan,459,92,458,332102,2.3,0.07
2017-05-02 07:02:24,49.0464,-34.0226,170.0,11.602,35.473,nan,nan,451,91,459,332100,2.3,0.07
2017-05-02 07:02:24,49.0464,-34.0226,172.0,11.6,35.473,nan,nan,445,90,460,332100,2.3,0.05
2017-05-02 07:02:24,49.0464,-34.0226,174.0,11.603,35.473,nan,nan,451,92,457,332102,2.3,0.06
2017-05-02 07:02:24,49.0464,-34.0226,176.0,11.604,35.474,nan,nan,430,88,455,332101,2.3,0.05
2017-05-02 07:02:24,49.0464,-34.0226,178.0,11.618,35.479,nan,nan,422,90,454,332101,2.3,0.05
2017-05-02 07:02:24,49.0464,-34.0226,180.0,11.633,35.485,nan,nan,419,84,452,332101,2.3,0.05
2017-05-02 07:02:24,49.0464,-34.0226,182.0,11.637,35.486,nan,nan,485,84,456,332101,2.3,0.05
2017-05-02 07:02:24,49.0464,-34.0226,184.0,11.638,35.487,nan,nan,438,86,453,332101,2.3,0.06
2017-05-02 07:02:24,49.0464,-34.0226,186.0,11.641,35.488,nan,nan,424,82,451,332102,2.3,0.06
2017-05-02 07:02:24,49.0464,-34.0226,188.0,11.657,35.493,nan,nan,413,84,451,332100,2.3,0.03
2017-05-02 07:02:24,49.0464,-34.0226,190.0,11.67,35.498,nan,nan,416,83,450,332102,2.3,0.08
2017-05-02 07:02:24,49.0464,-34.0226,192.0,11.674,35.498,nan,nan,481,83,449,332101,2.3,0.07
2017-05-02 07:02:24,49.0464,-34.0226,194.0,11.676,35.5,nan,nan,431,84,451,332101,2.3,0.06
2017-05-02 07:02:24,49.0464,-34.0226,196.0,11.68,35.502,nan,nan,413,81,446,332100,2.3,0.06
2017-05-02 07:02:24,49.0464,-34.0226,198.0,11.684,35.505,nan,nan,430,77,446,332101,2.3,0.04
2017-05-02 07:02:24,49.0464,-34.0226,200.0,11.7,35.51,nan,nan,423,86,446,332102,2.3,0.07
2017-05-02 07:02:24,49.0464,-34.0226,202.0,11.711,35.515,nan,nan,420,77,447,332102,2.3,0.07
2017-05-02 07:02:24,49.0464,-34.0226,204.0,11.707,35.516,nan,nan,413,78,444,332102,2.3,0.07
2017-05-02 07:02:24,49.0464,-34.0226,206.0,11.706,35.516,nan,nan,415,79,444,332100,2.3,0.04
2017-05-02 07:02:24,49.0464,-34.0226,208.0,11.715,35.519,nan,nan,417,75,444,332102,2.3,0.06
2017-05-02 07:02:24,49.0464,-34.0226,210.0,11.715,35.519,nan,nan,408,74,447,332101,2.3,0.07
2017-05-02 07:02:24,49.0464,-34.0226,212.0,11.714,35.519,nan,nan,399,77,441,332102,2.3,0.07
2017-05-02 07:02:24,49.0464,-34.0226,214.1,11.711,35.518,nan,nan,415,72,447,332102,2.3,0.05
2017-05-02 07:02:24,49.0464,-34.0226,216.0,11.709,35.518,nan,nan,410,78,448,332102,2.3,0.05
2017-05-02 07:02:24,49.0464,-34.0226,218.0,11.708,35.519,nan,nan,403,97,445,332101,2.3,0.04
2017-05-02 07:02:24,49.0464,-34.0226,220.0,11.705,35.519,nan,nan,402,75,446,332100,2.3,0.06
2017-05-02 07:02:24,49.0464,-34.0226,222.0,11.7,35.518,nan,nan,411,74,445,332103,2.3,0.05
2017-05-02 07:02:24,49.0464,-34.0226,224.0,11.693,35.517,nan,nan,410,77,445,332102,2.3,0.08
2017-05-02 07:02:24,49.0464,-34.0226,226.1,11.677,35.514,nan,nan,423,72,447,332102,2.3,0.07
2017-05-02 07:02:24,49.0464,-34.0226,228.0,11.664,35.51,nan,nan,415,74,444,332102,2.3,0.04
2017-05-02 07:02:24,49.0464,-34.0226,230.0,11.633,35.505,nan,nan,402,74,447,332101,2.3,0.04
2017-05-02 07:02:24,49.0464,-34.0226,232.0,11.61,35.5,nan,nan,399,73,450,332101,2.3,0.06
2017-05-02 07:02:24,49.0464,-34.0226,234.0,11.604,35.499,nan,nan,417,79,450,332101,2.3,0.05
2017-05-02 07:02:24,49.0464,-34.0226,236.0,11.6,35.498,nan,nan,425,83,459,332100,2.3,0.07
2017-05-02 07:02:24,49.0464,-34.0226,238.0,11.595,35.496,nan,nan,402,77,476,332101,2.4,0.05
2017-05-02 07:02:24,49.0464,-34.0226,240.0,11.573,35.491,nan,nan,395,71,453,332101,2.3,0.06
2017-05-02 07:02:24,49.0464,-34.0226,242.0,11.524,35.48,nan,nan,398,75,456,332099,2.4,0.05
2017-05-02 07:02:24,49.0464,-34.0226,244.0,11.478,35.468,nan,nan,405,98,463,332100,2.4,0.04
2017-05-02 07:02:24,49.0464,-34.0226,246.0,11.306,35.434,nan,nan,418,77,465,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,248.0,11.233,35.417,nan,nan,418,77,469,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,250.0,11.199,35.409,nan,nan,422,78,471,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,252.0,11.108,35.391,nan,nan,484,79,475,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,254.0,10.998,35.37,nan,nan,397,76,480,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,256.0,10.948,35.363,nan,nan,395,74,481,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,258.0,10.935,35.364,nan,nan,416,75,482,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,260.0,10.933,35.365,nan,nan,525,93,480,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,262.0,10.933,35.366,nan,nan,389,71,476,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,264.0,10.93,35.366,nan,nan,390,72,482,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,266.0,10.934,35.367,nan,nan,390,71,481,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,268.0,10.941,35.371,nan,nan,390,71,476,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,270.0,10.95,35.374,nan,nan,415,71,475,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,272.0,10.955,35.375,nan,nan,391,71,475,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,274.0,10.927,35.372,nan,nan,406,73,477,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,276.0,10.911,35.37,nan,nan,434,75,477,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,278.0,10.912,35.372,nan,nan,417,78,477,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,280.0,10.919,35.376,nan,nan,385,74,474,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,282.0,10.965,35.388,nan,nan,395,80,473,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,284.0,11.045,35.409,nan,nan,399,78,468,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,286.0,11.068,35.415,nan,nan,411,78,468,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,288.0,11.073,35.417,nan,nan,403,81,468,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,290.0,11.072,35.415,nan,nan,414,80,467,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,292.0,11.05,35.409,nan,nan,408,80,472,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,294.0,10.832,35.366,nan,nan,394,75,493,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,296.0,10.693,35.331,nan,nan,395,76,499,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,298.0,10.594,35.312,nan,nan,387,74,501,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,300.0,10.429,35.283,nan,nan,584,94,500,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,302.0,10.304,35.258,nan,nan,406,74,505,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,304.0,10.056,35.215,nan,nan,439,72,511,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,306.0,9.966,35.197,nan,nan,423,75,515,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,308.0,9.941,35.192,nan,nan,410,79,516,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,310.0,9.913,35.188,nan,nan,405,73,513,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,312.0,9.896,35.188,nan,nan,440,72,512,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,314.0,9.932,35.2,nan,nan,390,68,523,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,316.0,9.977,35.213,nan,nan,552,74,520,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,318.0,9.982,35.214,nan,nan,397,76,520,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,320.0,9.963,35.213,nan,nan,378,70,522,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,322.0,9.913,35.207,nan,nan,383,70,525,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,324.0,9.894,35.205,nan,nan,394,70,525,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,326.0,9.886,35.204,nan,nan,378,71,526,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,328.0,9.881,35.203,nan,nan,379,72,529,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,330.0,9.873,35.203,nan,nan,373,71,527,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,332.0,9.865,35.202,nan,nan,438,71,528,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,334.0,9.855,35.2,nan,nan,392,71,529,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,336.0,9.82,35.195,nan,nan,402,70,531,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,338.0,9.749,35.187,nan,nan,383,70,536,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,340.0,9.698,35.18,nan,nan,372,69,532,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,342.0,9.686,35.178,nan,nan,383,68,537,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,344.0,9.679,35.177,nan,nan,373,70,536,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,346.0,9.651,35.175,nan,nan,382,70,540,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,348.0,9.633,35.173,nan,nan,430,69,542,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,350.0,9.626,35.172,nan,nan,375,70,542,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,352.0,9.612,35.17,nan,nan,375,70,540,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,354.0,9.565,35.164,nan,nan,377,70,546,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,356.0,9.434,35.146,nan,nan,377,67,550,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,358.0,9.311,35.129,nan,nan,465,68,553,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,360.0,9.236,35.117,nan,nan,411,68,554,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,362.0,9.152,35.105,nan,nan,369,66,551,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,364.0,9.071,35.094,nan,nan,387,67,550,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,366.0,9.022,35.087,nan,nan,375,67,556,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,368.0,8.999,35.085,nan,nan,379,65,552,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,370.0,8.986,35.086,nan,nan,375,68,547,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,372.0,8.961,35.085,nan,nan,391,69,539,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,374.0,8.932,35.081,nan,nan,400,72,528,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,376.0,8.9,35.076,nan,nan,397,73,522,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,378.0,8.861,35.07,nan,nan,411,71,521,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,380.0,8.835,35.066,nan,nan,411,87,515,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,382.0,8.8,35.062,nan,nan,400,76,526,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,384.0,8.723,35.055,nan,nan,403,72,523,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,386.0,8.594,35.038,nan,nan,419,75,527,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,388.0,8.576,35.036,nan,nan,403,73,514,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,390.0,8.578,35.038,nan,nan,409,76,520,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,392.0,8.67,35.06,nan,nan,401,68,531,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,394.0,8.69,35.067,nan,nan,401,71,536,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,396.0,8.685,35.067,nan,nan,413,68,530,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,398.0,8.653,35.065,nan,nan,402,74,529,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,400.0,8.577,35.055,nan,nan,397,70,527,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,402.0,8.543,35.05,nan,nan,406,72,528,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,404.0,8.535,35.048,nan,nan,396,69,516,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,406.1,8.529,35.047,nan,nan,387,70,525,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,408.1,8.52,35.046,nan,nan,396,68,522,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,410.0,8.502,35.044,nan,nan,403,71,524,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,411.9,8.478,35.043,nan,nan,424,73,530,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,414.0,8.46,35.047,nan,nan,394,67,542,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,416.0,8.447,35.045,nan,nan,416,68,542,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,418.0,8.412,35.041,nan,nan,390,70,543,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,420.0,8.368,35.034,nan,nan,398,67,542,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,422.0,8.359,35.032,nan,nan,393,70,546,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,424.0,8.311,35.025,nan,nan,392,69,542,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,426.0,8.256,35.017,nan,nan,393,68,540,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,428.0,8.232,35.01,nan,nan,402,70,544,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,430.0,8.151,34.998,nan,nan,406,71,543,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,432.0,7.958,34.97,nan,nan,428,70,542,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,434.0,7.888,34.959,nan,nan,391,71,550,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,436.0,7.828,34.952,nan,nan,390,69,557,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,438.0,7.814,34.951,nan,nan,399,70,555,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,440.0,7.8,34.951,nan,nan,397,70,555,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,442.0,7.787,34.949,nan,nan,404,69,551,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,444.0,7.777,34.95,nan,nan,404,70,556,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,446.0,7.783,34.959,nan,nan,401,71,554,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,448.0,7.813,34.971,nan,nan,401,69,559,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,450.0,7.822,34.974,nan,nan,393,67,566,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,452.0,7.826,34.979,nan,nan,396,68,564,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,454.0,7.751,34.972,nan,nan,392,66,566,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,456.0,7.641,34.953,nan,nan,393,68,568,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,458.0,7.503,34.929,nan,nan,454,69,565,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,460.0,7.413,34.908,nan,nan,403,69,564,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,462.0,7.204,34.874,nan,nan,455,72,553,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,464.0,6.853,34.824,nan,nan,438,71,554,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,466.0,6.85,34.825,nan,nan,416,72,557,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,468.0,7.05,34.871,nan,nan,407,69,567,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,470.0,7.112,34.891,nan,nan,392,67,573,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,472.0,7.069,34.888,nan,nan,422,68,575,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,474.0,6.992,34.877,nan,nan,418,68,576,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,476.0,6.906,34.866,nan,nan,398,69,576,nan,nan,nan
2017-05-02 07:02:24,49.0464,-34.0226,478.0,6.827,34.856,nan,nan,397,67,576,nan,nan,nan
