datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-05-28 22:05:38,46.9182,-38.4663,0.3,15.399,36.133,nan,nan,788,777,403,365203,11.0,nan
2016-05-28 22:05:38,46.9182,-38.4663,1.9,15.423,36.128,nan,nan,765,795,404,360233,9.7,nan
2016-05-28 22:05:38,46.9182,-38.4663,4.0,15.424,36.127,nan,nan,761,792,404,353315,6.1,nan
2016-05-28 22:05:38,46.9182,-38.4663,6.0,15.424,36.127,nan,nan,765,883,405,349007,5.4,nan
2016-05-28 22:05:38,46.9182,-38.4663,8.0,15.422,36.127,nan,nan,756,832,402,345969,5.4,nan
2016-05-28 22:05:38,46.9182,-38.4663,10.0,15.418,36.127,nan,nan,764,833,402,343516,4.7,2.14
2016-05-28 22:05:38,46.9182,-38.4663,12.1,15.417,36.127,nan,nan,851,875,399,341632,4.3,2.4
2016-05-28 22:05:38,46.9182,-38.4663,14.0,15.418,36.127,nan,nan,780,819,400,340162,4.8,1.95
2016-05-28 22:05:38,46.9182,-38.4663,16.0,15.418,36.127,nan,nan,761,852,400,338920,3.2,1.36
2016-05-28 22:05:38,46.9182,-38.4663,18.0,15.418,36.128,nan,nan,761,834,403,337869,3.6,1.61
2016-05-28 22:05:38,46.9182,-38.4663,20.0,15.424,36.127,nan,nan,757,833,401,337006,3.3,1.14
2016-05-28 22:05:38,46.9182,-38.4663,22.0,15.424,36.127,nan,nan,876,858,404,336319,2.7,1.18
2016-05-28 22:05:38,46.9182,-38.4663,24.0,15.425,36.127,nan,nan,746,835,402,335770,2.5,1.35
2016-05-28 22:05:38,46.9182,-38.4663,26.0,15.424,36.128,nan,nan,736,828,401,335315,2.4,1.31
2016-05-28 22:05:38,46.9182,-38.4663,28.0,15.426,36.128,nan,nan,780,776,401,334941,2.6,0.94
2016-05-28 22:05:38,46.9182,-38.4663,30.0,15.426,36.128,nan,nan,765,776,404,334609,2.5,0.22
2016-05-28 22:05:38,46.9182,-38.4663,32.0,15.426,36.129,nan,nan,711,735,401,334307,2.5,0.36
2016-05-28 22:05:38,46.9182,-38.4663,34.0,15.427,36.129,nan,nan,714,741,401,334061,2.4,0.55
2016-05-28 22:05:38,46.9182,-38.4663,36.0,15.427,36.129,nan,nan,727,732,401,333810,2.5,0.25
2016-05-28 22:05:38,46.9182,-38.4663,38.0,15.427,36.129,nan,nan,717,741,405,333570,2.4,0.31
2016-05-28 22:05:38,46.9182,-38.4663,40.0,15.428,36.129,nan,nan,702,718,402,333385,2.4,0.28
2016-05-28 22:05:38,46.9182,-38.4663,42.0,15.428,36.129,nan,nan,775,711,406,333209,2.4,0.29
2016-05-28 22:05:38,46.9182,-38.4663,44.0,15.428,36.13,nan,nan,669,665,402,333056,2.4,0.12
2016-05-28 22:05:38,46.9182,-38.4663,46.0,15.43,36.13,nan,nan,680,699,402,332940,2.4,0.1
2016-05-28 22:05:38,46.9182,-38.4663,48.0,15.428,36.131,nan,nan,685,632,404,332848,2.3,0.17
2016-05-28 22:05:38,46.9182,-38.4663,50.0,15.432,36.131,nan,nan,662,641,401,332764,2.4,0.18
2016-05-28 22:05:38,46.9182,-38.4663,52.0,15.433,36.131,nan,nan,692,640,401,332684,2.4,0.12
2016-05-28 22:05:38,46.9182,-38.4663,54.1,15.433,36.131,nan,nan,687,604,405,332615,2.4,0.13
2016-05-28 22:05:38,46.9182,-38.4663,56.0,15.433,36.131,nan,nan,700,646,402,332547,2.4,0.11
2016-05-28 22:05:38,46.9182,-38.4663,58.0,15.433,36.131,nan,nan,657,593,404,332488,2.4,0.17
2016-05-28 22:05:38,46.9182,-38.4663,60.0,15.432,36.132,nan,nan,637,534,405,332433,2.4,0.09
2016-05-28 22:05:38,46.9182,-38.4663,62.0,15.433,36.132,nan,nan,637,614,402,332390,2.4,0.07
2016-05-28 22:05:38,46.9182,-38.4663,64.0,15.432,36.132,nan,nan,620,548,404,332350,2.5,0.08
2016-05-28 22:05:38,46.9182,-38.4663,66.0,15.43,36.133,nan,nan,628,476,405,332316,2.5,0.08
2016-05-28 22:05:38,46.9182,-38.4663,68.0,15.426,36.135,nan,nan,549,353,407,332290,2.5,0.12
2016-05-28 22:05:38,46.9182,-38.4663,70.0,15.426,36.135,nan,nan,621,305,409,332270,2.5,0.07
2016-05-28 22:05:38,46.9182,-38.4663,72.0,15.424,36.136,nan,nan,535,265,407,332250,2.4,0.06
2016-05-28 22:05:38,46.9182,-38.4663,74.0,15.422,36.136,nan,nan,514,237,405,332233,2.4,0.06
2016-05-28 22:05:38,46.9182,-38.4663,76.0,15.423,36.136,nan,nan,526,236,406,332217,2.4,0.08
2016-05-28 22:05:38,46.9182,-38.4663,78.0,15.423,36.136,nan,nan,520,238,406,332208,2.4,0.06
2016-05-28 22:05:38,46.9182,-38.4663,80.0,15.424,36.136,nan,nan,526,230,408,332196,2.4,0.09
2016-05-28 22:05:38,46.9182,-38.4663,82.0,15.424,36.136,nan,nan,583,230,407,332188,2.4,0.05
2016-05-28 22:05:38,46.9182,-38.4663,84.0,15.422,36.136,nan,nan,546,224,410,332180,2.4,0.07
2016-05-28 22:05:38,46.9182,-38.4663,86.0,15.424,36.136,nan,nan,527,216,406,332174,2.4,0.04
2016-05-28 22:05:38,46.9182,-38.4663,88.0,15.425,36.136,nan,nan,533,220,409,332169,2.4,0.07
2016-05-28 22:05:38,46.9182,-38.4663,90.0,15.424,36.136,nan,nan,513,219,408,332164,2.5,0.04
2016-05-28 22:05:38,46.9182,-38.4663,92.0,15.422,36.136,nan,nan,516,223,405,332159,2.4,0.07
2016-05-28 22:05:38,46.9182,-38.4663,94.0,15.422,36.136,nan,nan,513,223,408,332155,2.4,0.04
2016-05-28 22:05:38,46.9182,-38.4663,96.0,15.422,36.136,nan,nan,555,227,407,332154,2.4,0.07
2016-05-28 22:05:38,46.9182,-38.4663,98.0,15.422,36.135,nan,nan,528,232,409,332151,2.4,0.06
2016-05-28 22:05:38,46.9182,-38.4663,100.0,15.422,36.135,nan,nan,523,235,410,332149,2.4,0.04
2016-05-28 22:05:38,46.9182,-38.4663,102.0,15.422,36.135,nan,nan,520,226,406,332147,2.4,0.04
2016-05-28 22:05:38,46.9182,-38.4663,104.0,15.422,36.135,nan,nan,534,226,404,332146,2.4,0.05
2016-05-28 22:05:38,46.9182,-38.4663,106.0,15.422,36.135,nan,nan,538,232,409,332142,2.4,0.05
2016-05-28 22:05:38,46.9182,-38.4663,108.0,15.421,36.135,nan,nan,535,221,406,332141,2.4,0.05
2016-05-28 22:05:38,46.9182,-38.4663,110.0,15.421,36.135,nan,nan,527,221,406,332137,2.4,0.07
2016-05-28 22:05:38,46.9182,-38.4663,112.0,15.421,36.135,nan,nan,543,218,408,332136,2.4,0.06
2016-05-28 22:05:38,46.9182,-38.4663,114.0,15.421,36.135,nan,nan,530,221,407,332134,2.4,0.05
2016-05-28 22:05:38,46.9182,-38.4663,116.0,15.422,36.135,nan,nan,563,225,407,332133,2.4,0.06
2016-05-28 22:05:38,46.9182,-38.4663,118.0,15.423,36.135,nan,nan,556,227,406,332130,2.4,0.05
2016-05-28 22:05:38,46.9182,-38.4663,120.0,15.423,36.135,nan,nan,519,231,404,332130,2.4,0.05
2016-05-28 22:05:38,46.9182,-38.4663,122.0,15.418,36.134,nan,nan,574,223,408,332127,2.5,0.09
2016-05-28 22:05:38,46.9182,-38.4663,124.0,15.413,36.132,nan,nan,576,216,407,332125,2.4,0.07
2016-05-28 22:05:38,46.9182,-38.4663,126.0,15.411,36.132,nan,nan,512,213,409,332123,2.4,0.04
2016-05-28 22:05:38,46.9182,-38.4663,128.0,15.41,36.132,nan,nan,517,218,407,332123,2.4,0.05
2016-05-28 22:05:38,46.9182,-38.4663,130.0,15.411,36.132,nan,nan,520,215,406,332122,2.4,0.05
2016-05-28 22:05:38,46.9182,-38.4663,132.0,15.411,36.132,nan,nan,524,220,407,332122,2.4,0.04
2016-05-28 22:05:38,46.9182,-38.4663,134.0,15.411,36.132,nan,nan,523,228,406,332120,2.4,0.06
2016-05-28 22:05:38,46.9182,-38.4663,136.0,15.412,36.133,nan,nan,544,225,407,332120,2.4,0.05
2016-05-28 22:05:38,46.9182,-38.4663,138.0,15.412,36.132,nan,nan,548,225,405,332119,2.5,0.06
2016-05-28 22:05:38,46.9182,-38.4663,140.0,15.412,36.132,nan,nan,556,229,405,332117,2.5,0.05
2016-05-28 22:05:38,46.9182,-38.4663,142.0,15.411,36.132,nan,nan,530,224,407,332117,2.5,0.04
2016-05-28 22:05:38,46.9182,-38.4663,144.0,15.411,36.132,nan,nan,523,227,410,332116,2.5,0.04
2016-05-28 22:05:38,46.9182,-38.4663,146.0,15.411,36.132,nan,nan,540,226,407,332116,2.4,0.05
2016-05-28 22:05:38,46.9182,-38.4663,148.0,15.411,36.132,nan,nan,568,223,407,332113,2.5,0.04
2016-05-28 22:05:38,46.9182,-38.4663,150.0,15.411,36.132,nan,nan,526,223,407,332114,2.4,0.05
2016-05-28 22:05:38,46.9182,-38.4663,152.0,15.41,36.132,nan,nan,544,217,404,332114,2.4,0.05
2016-05-28 22:05:38,46.9182,-38.4663,154.0,15.411,36.132,nan,nan,543,218,407,332112,2.5,0.06
2016-05-28 22:05:38,46.9182,-38.4663,156.0,15.411,36.132,nan,nan,529,222,404,332111,2.4,0.06
2016-05-28 22:05:38,46.9182,-38.4663,158.0,15.41,36.132,nan,nan,526,220,405,332113,2.4,0.04
2016-05-28 22:05:38,46.9182,-38.4663,160.0,15.408,36.131,nan,nan,519,216,406,332110,2.4,0.05
2016-05-28 22:05:38,46.9182,-38.4663,162.0,15.408,36.131,nan,nan,609,217,407,332111,2.5,0.06
2016-05-28 22:05:38,46.9182,-38.4663,164.0,15.408,36.131,nan,nan,529,220,407,332112,2.5,0.05
2016-05-28 22:05:38,46.9182,-38.4663,166.0,15.409,36.131,nan,nan,532,215,408,332112,2.5,0.07
2016-05-28 22:05:38,46.9182,-38.4663,168.0,15.409,36.131,nan,nan,524,213,414,332112,2.5,0.03
2016-05-28 22:05:38,46.9182,-38.4663,170.0,15.41,36.131,nan,nan,538,225,406,332113,2.5,0.1
2016-05-28 22:05:38,46.9182,-38.4663,172.0,15.41,36.131,nan,nan,676,216,408,332110,2.5,0.06
2016-05-28 22:05:38,46.9182,-38.4663,174.0,15.411,36.131,nan,nan,531,214,414,332111,2.5,0.07
2016-05-28 22:05:38,46.9182,-38.4663,176.0,15.411,36.131,nan,nan,541,215,404,332111,2.5,0.06
2016-05-28 22:05:38,46.9182,-38.4663,178.0,15.411,36.131,nan,nan,557,213,407,332112,2.5,0.06
2016-05-28 22:05:38,46.9182,-38.4663,180.0,15.412,36.131,nan,nan,560,215,406,332111,2.5,0.07
2016-05-28 22:05:38,46.9182,-38.4663,182.0,15.412,36.131,nan,nan,562,216,407,332110,2.5,0.06
2016-05-28 22:05:38,46.9182,-38.4663,184.0,15.412,36.132,nan,nan,520,215,411,332110,2.5,0.06
2016-05-28 22:05:38,46.9182,-38.4663,186.0,15.413,36.132,nan,nan,550,217,406,332110,2.5,0.08
2016-05-28 22:05:38,46.9182,-38.4663,188.0,15.413,36.131,nan,nan,545,217,406,332109,2.5,0.06
2016-05-28 22:05:38,46.9182,-38.4663,190.0,15.413,36.131,nan,nan,538,215,408,332109,2.5,0.04
2016-05-28 22:05:38,46.9182,-38.4663,192.0,15.413,36.131,nan,nan,539,214,409,332108,2.5,0.05
2016-05-28 22:05:38,46.9182,-38.4663,194.0,15.413,36.131,nan,nan,542,217,405,332109,2.5,0.05
2016-05-28 22:05:38,46.9182,-38.4663,195.9,15.413,36.131,nan,nan,526,214,405,332109,2.5,0.04
2016-05-28 22:05:38,46.9182,-38.4663,198.0,15.413,36.131,nan,nan,518,210,407,332108,2.5,0.06
2016-05-28 22:05:38,46.9182,-38.4663,200.0,15.413,36.131,nan,nan,532,213,404,332110,2.5,0.06
2016-05-28 22:05:38,46.9182,-38.4663,202.0,15.412,36.131,nan,nan,531,212,409,332109,2.5,0.06
2016-05-28 22:05:38,46.9182,-38.4663,204.0,15.411,36.13,nan,nan,537,215,404,332109,2.5,0.08
2016-05-28 22:05:38,46.9182,-38.4663,206.0,15.412,36.13,nan,nan,533,207,407,332108,2.5,0.08
2016-05-28 22:05:38,46.9182,-38.4663,208.0,15.408,36.129,nan,nan,552,208,405,332108,2.5,0.03
2016-05-28 22:05:38,46.9182,-38.4663,210.0,15.404,36.128,nan,nan,532,207,408,332108,2.5,0.04
2016-05-28 22:05:38,46.9182,-38.4663,212.0,15.403,36.128,nan,nan,553,205,410,332109,2.5,0.05
2016-05-28 22:05:38,46.9182,-38.4663,214.0,15.393,36.125,nan,nan,545,204,409,332108,2.5,0.06
2016-05-28 22:05:38,46.9182,-38.4663,216.0,15.381,36.123,nan,nan,526,204,412,332107,2.5,0.05
2016-05-28 22:05:38,46.9182,-38.4663,218.0,15.369,36.12,nan,nan,512,197,409,332108,2.5,0.05
2016-05-28 22:05:38,46.9182,-38.4663,220.0,15.359,36.117,nan,nan,510,197,412,332108,2.5,0.04
2016-05-28 22:05:38,46.9182,-38.4663,222.0,15.334,36.11,nan,nan,521,196,415,332109,2.4,0.06
2016-05-28 22:05:38,46.9182,-38.4663,224.0,15.263,36.096,nan,nan,517,180,415,332108,2.5,0.04
2016-05-28 22:05:38,46.9182,-38.4663,226.0,15.191,36.079,nan,nan,479,164,419,332109,2.6,0.06
2016-05-28 22:05:38,46.9182,-38.4663,228.0,15.008,36.044,nan,nan,472,140,428,332108,2.5,0.09
2016-05-28 22:05:38,46.9182,-38.4663,230.0,14.796,36.004,nan,nan,453,118,436,332109,2.5,0.07
2016-05-28 22:05:38,46.9182,-38.4663,232.0,14.719,35.986,nan,nan,418,107,438,332107,2.5,0.09
2016-05-28 22:05:38,46.9182,-38.4663,234.0,14.653,35.974,nan,nan,407,98,440,332107,2.6,0.1
2016-05-28 22:05:38,46.9182,-38.4663,236.0,14.624,35.968,nan,nan,460,97,445,332106,2.5,0.05
2016-05-28 22:05:38,46.9182,-38.4663,238.0,14.586,35.96,nan,nan,421,91,439,332107,2.6,0.08
2016-05-28 22:05:38,46.9182,-38.4663,240.0,14.553,35.953,nan,nan,406,85,441,332109,2.6,0.04
2016-05-28 22:05:38,46.9182,-38.4663,242.0,14.523,35.948,nan,nan,386,85,445,332107,2.6,0.07
2016-05-28 22:05:38,46.9182,-38.4663,244.0,14.46,35.937,nan,nan,389,73,446,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,246.0,14.34,35.919,nan,nan,393,64,446,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,248.0,14.329,35.916,nan,nan,366,63,440,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,250.0,14.326,35.916,nan,nan,366,63,449,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,252.0,14.321,35.916,nan,nan,396,64,445,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,254.0,14.299,35.917,nan,nan,364,62,438,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,256.0,14.291,35.917,nan,nan,364,63,442,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,258.0,14.27,35.917,nan,nan,366,61,440,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,260.1,14.255,35.919,nan,nan,363,61,434,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,262.0,14.251,35.92,nan,nan,360,64,436,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,264.0,14.237,35.92,nan,nan,361,62,434,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,266.0,14.219,35.92,nan,nan,371,61,435,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,268.0,14.219,35.925,nan,nan,374,60,430,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,270.0,14.218,35.928,nan,nan,360,61,426,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,272.0,14.209,35.928,nan,nan,360,62,428,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,274.0,14.208,35.928,nan,nan,360,61,427,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,276.0,14.215,35.932,nan,nan,355,61,424,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,278.0,14.215,35.933,nan,nan,356,61,425,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,280.0,14.197,35.931,nan,nan,360,62,422,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,282.0,14.189,35.931,nan,nan,373,63,424,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,284.0,14.175,35.929,nan,nan,359,61,426,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,286.0,14.17,35.929,nan,nan,358,59,421,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,288.0,14.157,35.927,nan,nan,384,61,427,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,290.0,14.149,35.925,nan,nan,357,61,424,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,292.0,14.148,35.925,nan,nan,357,61,426,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,294.0,14.149,35.925,nan,nan,375,61,421,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,296.0,14.147,35.925,nan,nan,397,63,421,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,298.0,14.145,35.925,nan,nan,352,59,423,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,300.0,14.139,35.924,nan,nan,368,62,422,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,302.0,14.137,35.924,nan,nan,357,60,424,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,304.0,14.143,35.926,nan,nan,359,59,422,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,306.0,14.14,35.926,nan,nan,375,58,422,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,308.0,14.131,35.925,nan,nan,362,61,424,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,310.0,14.124,35.924,nan,nan,361,62,425,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,312.0,14.12,35.924,nan,nan,353,61,422,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,314.0,14.114,35.923,nan,nan,405,61,423,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,316.0,14.109,35.922,nan,nan,351,60,422,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,317.9,14.107,35.922,nan,nan,355,61,423,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,320.0,14.103,35.922,nan,nan,354,60,419,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,322.0,14.097,35.922,nan,nan,357,60,422,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,324.0,14.09,35.921,nan,nan,364,59,423,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,326.0,14.077,35.92,nan,nan,393,60,423,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,328.0,14.072,35.92,nan,nan,363,61,421,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,330.0,14.07,35.92,nan,nan,370,62,423,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,332.0,14.068,35.92,nan,nan,367,61,426,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,334.0,14.064,35.919,nan,nan,357,60,423,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,336.0,14.064,35.919,nan,nan,416,62,422,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,338.0,14.058,35.919,nan,nan,359,61,418,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,340.0,14.046,35.917,nan,nan,381,60,424,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,342.0,14.036,35.916,nan,nan,357,60,422,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,344.0,14.031,35.916,nan,nan,353,60,424,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,346.0,14.022,35.914,nan,nan,357,60,425,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,348.0,14.009,35.913,nan,nan,357,60,422,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,350.0,14.001,35.912,nan,nan,363,61,425,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,352.0,13.994,35.911,nan,nan,356,61,425,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,354.0,13.987,35.91,nan,nan,363,61,428,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,356.0,13.985,35.909,nan,nan,358,61,426,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,358.0,13.974,35.907,nan,nan,352,61,423,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,360.0,13.957,35.904,nan,nan,362,59,427,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,362.0,13.931,35.9,nan,nan,361,59,423,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,364.0,13.92,35.897,nan,nan,351,60,426,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,366.0,13.906,35.895,nan,nan,361,59,425,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,368.0,13.896,35.894,nan,nan,357,59,425,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,370.0,13.879,35.892,nan,nan,359,60,427,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,372.0,13.873,35.891,nan,nan,358,60,428,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,374.0,13.862,35.889,nan,nan,375,59,426,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,376.0,13.845,35.885,nan,nan,361,61,428,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,378.0,13.834,35.883,nan,nan,355,58,430,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,380.0,13.82,35.879,nan,nan,353,59,433,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,382.0,13.809,35.877,nan,nan,355,59,433,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,384.0,13.801,35.875,nan,nan,360,60,432,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,386.0,13.799,35.875,nan,nan,355,61,433,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,388.0,13.784,35.871,nan,nan,354,60,432,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,390.0,13.731,35.86,nan,nan,353,60,434,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,392.0,13.729,35.861,nan,nan,356,58,436,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,394.0,13.723,35.862,nan,nan,354,60,433,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,396.0,13.696,35.859,nan,nan,362,61,433,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,398.0,13.696,35.858,nan,nan,378,59,434,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,400.0,13.69,35.857,nan,nan,354,59,433,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,402.0,13.652,35.85,nan,nan,367,60,433,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,404.0,13.648,35.85,nan,nan,357,63,433,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,406.0,13.655,35.853,nan,nan,351,58,436,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,408.0,13.672,35.859,nan,nan,361,57,430,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,410.0,13.672,35.859,nan,nan,355,60,431,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,412.0,13.66,35.857,nan,nan,358,58,435,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,414.0,13.645,35.853,nan,nan,352,58,431,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,416.0,13.641,35.852,nan,nan,357,59,430,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,418.0,13.645,35.853,nan,nan,368,60,435,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,420.0,13.619,35.849,nan,nan,351,60,433,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,422.0,13.594,35.842,nan,nan,354,58,434,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,424.0,13.569,35.836,nan,nan,369,59,437,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,426.0,13.547,35.831,nan,nan,358,61,440,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,428.0,13.523,35.825,nan,nan,354,59,438,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,430.0,13.443,35.806,nan,nan,347,60,445,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,432.0,13.414,35.798,nan,nan,378,60,448,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,434.0,13.368,35.789,nan,nan,359,60,448,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,436.0,13.35,35.787,nan,nan,352,59,447,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,438.0,13.322,35.782,nan,nan,355,61,448,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,440.0,13.292,35.776,nan,nan,370,58,454,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,442.0,13.257,35.77,nan,nan,352,59,449,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,444.0,13.173,35.753,nan,nan,354,58,455,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,446.0,13.133,35.745,nan,nan,354,59,457,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,448.0,13.118,35.741,nan,nan,349,60,455,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,449.9,13.099,35.738,nan,nan,348,60,455,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,452.0,13.09,35.736,nan,nan,349,61,457,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,454.0,13.059,35.73,nan,nan,357,59,457,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,456.0,12.993,35.718,nan,nan,362,58,464,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,458.0,12.925,35.705,nan,nan,347,60,463,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,460.0,12.869,35.695,nan,nan,347,61,463,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,462.0,12.845,35.691,nan,nan,342,60,462,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,464.0,12.835,35.688,nan,nan,361,61,464,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,466.0,12.824,35.686,nan,nan,343,60,465,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,468.0,12.797,35.681,nan,nan,349,60,468,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,470.0,12.779,35.679,nan,nan,347,59,465,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,472.0,12.77,35.676,nan,nan,343,62,465,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,474.0,12.764,35.675,nan,nan,344,61,464,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,476.0,12.755,35.674,nan,nan,347,58,469,nan,nan,nan
2016-05-28 22:05:38,46.9182,-38.4663,478.0,12.744,35.672,nan,nan,384,60,467,nan,nan,nan
