datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-23 07:09:17,49.1996,-34.8957,-0.2,13.437,35.692,nan,nan,1608,2173,428,336216,8.7,nan
2017-04-23 07:09:17,49.1996,-34.8957,2.0,13.452,35.689,nan,nan,1575,2141,429,334267,6.8,nan
2017-04-23 07:09:17,49.1996,-34.8957,4.0,13.451,35.689,nan,nan,1562,2193,430,333581,5.4,2.04
2017-04-23 07:09:17,49.1996,-34.8957,5.9,13.451,35.689,nan,nan,1655,2220,428,333151,4.1,2.01
2017-04-23 07:09:17,49.1996,-34.8957,8.0,13.453,35.689,nan,nan,1587,2248,431,332848,3.8,1.82
2017-04-23 07:09:17,49.1996,-34.8957,10.0,13.454,35.689,nan,nan,1577,2183,433,332650,2.7,1.37
2017-04-23 07:09:17,49.1996,-34.8957,12.0,13.455,35.689,nan,nan,1621,2272,427,332513,2.9,1.46
2017-04-23 07:09:17,49.1996,-34.8957,14.0,13.455,35.689,nan,nan,1562,2220,430,332404,3.2,1.26
2017-04-23 07:09:17,49.1996,-34.8957,16.0,13.455,35.689,nan,nan,1691,2182,430,332328,2.6,1.16
2017-04-23 07:09:17,49.1996,-34.8957,18.0,13.455,35.689,nan,nan,1578,2201,430,332269,2.7,0.9
2017-04-23 07:09:17,49.1996,-34.8957,20.0,13.455,35.689,nan,nan,1555,2122,428,332230,2.6,0.83
2017-04-23 07:09:17,49.1996,-34.8957,22.0,13.456,35.689,nan,nan,1573,2211,428,332196,2.3,0.79
2017-04-23 07:09:17,49.1996,-34.8957,24.0,13.456,35.689,nan,nan,1670,2142,430,332174,2.2,1.01
2017-04-23 07:09:17,49.1996,-34.8957,26.0,13.458,35.688,nan,nan,1552,2173,426,332158,2.2,0.83
2017-04-23 07:09:17,49.1996,-34.8957,28.0,13.458,35.688,nan,nan,1662,2143,429,332145,2.3,0.59
2017-04-23 07:09:17,49.1996,-34.8957,30.0,13.459,35.689,nan,nan,1608,2096,425,332135,2.2,0.5
2017-04-23 07:09:17,49.1996,-34.8957,32.0,13.459,35.689,nan,nan,1683,2116,433,332128,2.1,0.37
2017-04-23 07:09:17,49.1996,-34.8957,34.0,13.459,35.688,nan,nan,1618,2145,425,332122,2.2,0.3
2017-04-23 07:09:17,49.1996,-34.8957,36.0,13.458,35.688,nan,nan,1587,2133,427,332121,2.2,0.26
2017-04-23 07:09:17,49.1996,-34.8957,38.0,13.457,35.688,nan,nan,1543,2190,430,332117,2.2,0.16
2017-04-23 07:09:17,49.1996,-34.8957,40.0,13.456,35.687,nan,nan,1595,2115,431,332114,2.1,0.35
2017-04-23 07:09:17,49.1996,-34.8957,42.0,13.457,35.687,nan,nan,1618,2385,426,332113,2.2,0.22
2017-04-23 07:09:17,49.1996,-34.8957,44.0,13.448,35.686,nan,nan,1521,2006,430,332111,2.2,0.11
2017-04-23 07:09:17,49.1996,-34.8957,46.0,13.403,35.679,nan,nan,1469,1730,428,332110,2.2,0.13
2017-04-23 07:09:17,49.1996,-34.8957,48.0,13.235,35.663,nan,nan,1039,937,424,332110,2.1,0.15
2017-04-23 07:09:17,49.1996,-34.8957,50.0,13.068,35.645,nan,nan,690,423,429,332110,2.1,0.12
2017-04-23 07:09:17,49.1996,-34.8957,52.0,12.995,35.635,nan,nan,845,723,441,332109,2.1,0.11
2017-04-23 07:09:17,49.1996,-34.8957,54.0,12.905,35.619,nan,nan,1069,1132,452,332109,2.1,0.07
2017-04-23 07:09:17,49.1996,-34.8957,56.0,12.778,35.604,nan,nan,915,1056,454,332109,2.1,0.1
2017-04-23 07:09:17,49.1996,-34.8957,58.0,12.735,35.6,nan,nan,875,983,455,332107,2.2,0.07
2017-04-23 07:09:17,49.1996,-34.8957,60.0,12.718,35.605,nan,nan,826,951,449,332107,2.2,0.05
2017-04-23 07:09:17,49.1996,-34.8957,62.0,12.706,35.606,nan,nan,868,1007,445,332108,2.2,0.09
2017-04-23 07:09:17,49.1996,-34.8957,64.0,12.701,35.605,nan,nan,931,1071,449,332107,2.3,0.12
2017-04-23 07:09:17,49.1996,-34.8957,66.0,12.676,35.601,nan,nan,944,1173,450,332108,2.2,0.1
2017-04-23 07:09:17,49.1996,-34.8957,68.0,12.606,35.592,nan,nan,1069,1405,452,332107,2.2,0.05
2017-04-23 07:09:17,49.1996,-34.8957,70.0,12.497,35.575,nan,nan,1057,1412,453,332106,2.2,0.08
2017-04-23 07:09:17,49.1996,-34.8957,72.0,12.367,35.551,nan,nan,1214,1754,457,332105,2.2,0.08
2017-04-23 07:09:17,49.1996,-34.8957,74.0,12.232,35.534,nan,nan,1128,1490,460,332105,2.2,0.05
2017-04-23 07:09:17,49.1996,-34.8957,76.0,12.229,35.544,nan,nan,1114,996,457,332105,2.2,0.08
2017-04-23 07:09:17,49.1996,-34.8957,78.0,12.316,35.574,nan,nan,639,441,449,332107,2.2,0.06
2017-04-23 07:09:17,49.1996,-34.8957,80.0,12.34,35.581,nan,nan,519,209,457,332107,2.2,0.05
2017-04-23 07:09:17,49.1996,-34.8957,82.0,12.342,35.58,nan,nan,492,254,458,332105,2.2,0.08
2017-04-23 07:09:17,49.1996,-34.8957,84.0,12.306,35.572,nan,nan,470,127,465,332106,2.2,0.08
2017-04-23 07:09:17,49.1996,-34.8957,86.0,12.115,35.536,nan,nan,435,72,480,332106,2.2,0.06
2017-04-23 07:09:17,49.1996,-34.8957,88.0,12.019,35.517,nan,nan,403,68,482,332103,2.2,0.06
2017-04-23 07:09:17,49.1996,-34.8957,90.0,11.984,35.511,nan,nan,437,71,482,332105,2.2,0.05
2017-04-23 07:09:17,49.1996,-34.8957,92.0,11.976,35.51,nan,nan,395,66,489,332105,2.2,0.08
2017-04-23 07:09:17,49.1996,-34.8957,94.0,11.954,35.51,nan,nan,388,68,482,332106,2.2,0.06
2017-04-23 07:09:17,49.1996,-34.8957,96.0,11.947,35.509,nan,nan,399,68,483,332104,2.2,0.04
2017-04-23 07:09:17,49.1996,-34.8957,98.0,11.945,35.509,nan,nan,400,68,486,332105,2.2,0.05
2017-04-23 07:09:17,49.1996,-34.8957,100.0,11.936,35.508,nan,nan,391,67,478,332104,2.2,0.05
2017-04-23 07:09:17,49.1996,-34.8957,102.0,11.882,35.5,nan,nan,392,67,484,332106,2.3,0.04
2017-04-23 07:09:17,49.1996,-34.8957,104.0,11.854,35.494,nan,nan,400,68,487,332103,2.3,0.05
2017-04-23 07:09:17,49.1996,-34.8957,106.0,11.84,35.492,nan,nan,404,70,482,332105,2.3,0.04
2017-04-23 07:09:17,49.1996,-34.8957,108.0,11.817,35.488,nan,nan,407,65,488,332106,2.2,0.06
2017-04-23 07:09:17,49.1996,-34.8957,110.0,11.801,35.485,nan,nan,396,68,486,332105,2.2,0.04
2017-04-23 07:09:17,49.1996,-34.8957,112.0,11.775,35.48,nan,nan,383,64,483,332105,2.3,0.05
2017-04-23 07:09:17,49.1996,-34.8957,114.0,11.754,35.478,nan,nan,394,66,482,332104,2.3,0.06
2017-04-23 07:09:17,49.1996,-34.8957,116.0,11.752,35.478,nan,nan,415,67,489,332106,2.2,0.03
2017-04-23 07:09:17,49.1996,-34.8957,118.0,11.749,35.479,nan,nan,401,72,478,332106,2.2,0.05
2017-04-23 07:09:17,49.1996,-34.8957,120.0,11.709,35.474,nan,nan,389,73,482,332106,2.2,0.05
2017-04-23 07:09:17,49.1996,-34.8957,122.0,11.588,35.451,nan,nan,380,68,497,332104,2.2,0.06
2017-04-23 07:09:17,49.1996,-34.8957,124.0,11.576,35.449,nan,nan,379,66,508,332106,2.3,0.04
2017-04-23 07:09:17,49.1996,-34.8957,126.0,11.578,35.451,nan,nan,378,67,494,332106,2.3,0.04
2017-04-23 07:09:17,49.1996,-34.8957,128.0,11.571,35.451,nan,nan,390,67,495,332107,2.2,0.09
2017-04-23 07:09:17,49.1996,-34.8957,130.0,11.575,35.452,nan,nan,392,65,488,332106,2.2,0.04
2017-04-23 07:09:17,49.1996,-34.8957,132.0,11.577,35.453,nan,nan,384,66,492,332105,2.2,0.07
2017-04-23 07:09:17,49.1996,-34.8957,134.0,11.574,35.455,nan,nan,390,70,484,332105,2.2,0.06
2017-04-23 07:09:17,49.1996,-34.8957,136.0,11.562,35.456,nan,nan,389,68,486,332105,2.3,0.05
2017-04-23 07:09:17,49.1996,-34.8957,138.0,11.566,35.459,nan,nan,397,70,473,332106,2.2,0.06
2017-04-23 07:09:17,49.1996,-34.8957,140.0,11.567,35.463,nan,nan,406,78,470,332105,2.2,0.05
2017-04-23 07:09:17,49.1996,-34.8957,142.0,11.561,35.462,nan,nan,465,81,470,332106,2.3,0.06
2017-04-23 07:09:17,49.1996,-34.8957,144.0,11.532,35.46,nan,nan,422,85,461,332106,2.3,0.07
2017-04-23 07:09:17,49.1996,-34.8957,146.0,11.516,35.458,nan,nan,429,89,462,332106,2.2,0.07
2017-04-23 07:09:17,49.1996,-34.8957,148.0,11.513,35.457,nan,nan,423,91,457,332106,2.2,0.04
2017-04-23 07:09:17,49.1996,-34.8957,150.0,11.51,35.457,nan,nan,423,86,464,332106,2.3,0.06
2017-04-23 07:09:17,49.1996,-34.8957,152.0,11.505,35.457,nan,nan,430,89,461,332107,2.3,0.04
2017-04-23 07:09:17,49.1996,-34.8957,154.0,11.494,35.457,nan,nan,440,97,457,332107,2.3,0.07
2017-04-23 07:09:17,49.1996,-34.8957,156.0,11.49,35.457,nan,nan,449,91,455,332106,2.2,0.07
2017-04-23 07:09:17,49.1996,-34.8957,158.0,11.491,35.458,nan,nan,432,89,457,332106,2.3,0.06
2017-04-23 07:09:17,49.1996,-34.8957,160.0,11.491,35.458,nan,nan,440,90,456,332107,2.3,0.04
2017-04-23 07:09:17,49.1996,-34.8957,162.0,11.483,35.457,nan,nan,444,91,452,332106,2.2,0.06
2017-04-23 07:09:17,49.1996,-34.8957,164.0,11.475,35.457,nan,nan,452,90,452,332105,2.3,0.06
2017-04-23 07:09:17,49.1996,-34.8957,166.0,11.468,35.456,nan,nan,447,88,452,332105,2.3,0.05
2017-04-23 07:09:17,49.1996,-34.8957,168.0,11.463,35.455,nan,nan,447,92,451,332105,2.3,0.05
2017-04-23 07:09:17,49.1996,-34.8957,170.0,11.453,35.455,nan,nan,466,87,450,332106,2.3,0.05
2017-04-23 07:09:17,49.1996,-34.8957,172.0,11.437,35.453,nan,nan,453,90,454,332106,2.3,0.05
2017-04-23 07:09:17,49.1996,-34.8957,174.0,11.429,35.451,nan,nan,463,86,448,332105,2.3,0.05
2017-04-23 07:09:17,49.1996,-34.8957,176.0,11.412,35.449,nan,nan,446,84,449,332106,2.2,0.06
2017-04-23 07:09:17,49.1996,-34.8957,178.0,11.364,35.439,nan,nan,476,84,459,332106,2.3,0.05
2017-04-23 07:09:17,49.1996,-34.8957,180.0,11.353,35.437,nan,nan,468,81,462,332105,2.2,0.06
2017-04-23 07:09:17,49.1996,-34.8957,182.0,11.337,35.435,nan,nan,453,85,463,332105,2.3,0.07
2017-04-23 07:09:17,49.1996,-34.8957,184.0,11.339,35.437,nan,nan,476,80,458,332105,2.3,0.06
2017-04-23 07:09:17,49.1996,-34.8957,186.0,11.352,35.44,nan,nan,437,83,460,332105,2.3,0.06
2017-04-23 07:09:17,49.1996,-34.8957,188.0,11.354,35.442,nan,nan,436,79,459,332105,2.3,0.06
2017-04-23 07:09:17,49.1996,-34.8957,190.0,11.333,35.437,nan,nan,413,79,462,332105,2.3,0.06
2017-04-23 07:09:17,49.1996,-34.8957,192.0,11.313,35.433,nan,nan,418,78,463,332106,2.3,0.06
2017-04-23 07:09:17,49.1996,-34.8957,194.0,11.315,35.434,nan,nan,411,79,462,332105,2.2,0.08
2017-04-23 07:09:17,49.1996,-34.8957,196.0,11.319,35.437,nan,nan,416,80,465,332104,2.3,0.04
2017-04-23 07:09:17,49.1996,-34.8957,198.0,11.31,35.436,nan,nan,413,77,460,332105,2.3,0.05
2017-04-23 07:09:17,49.1996,-34.8957,200.0,11.345,35.445,nan,nan,428,79,452,332106,2.2,0.04
2017-04-23 07:09:17,49.1996,-34.8957,202.0,11.353,35.448,nan,nan,428,81,450,332105,2.2,0.03
2017-04-23 07:09:17,49.1996,-34.8957,204.0,11.353,35.448,nan,nan,426,78,449,332104,2.3,0.05
2017-04-23 07:09:17,49.1996,-34.8957,206.0,11.352,35.448,nan,nan,427,80,449,332105,2.3,0.06
2017-04-23 07:09:17,49.1996,-34.8957,208.0,11.347,35.448,nan,nan,447,82,449,332104,2.3,0.04
2017-04-23 07:09:17,49.1996,-34.8957,210.0,11.332,35.445,nan,nan,423,81,453,332104,2.3,0.06
2017-04-23 07:09:17,49.1996,-34.8957,212.0,11.323,35.443,nan,nan,422,78,452,332106,2.3,0.04
2017-04-23 07:09:17,49.1996,-34.8957,214.0,11.318,35.442,nan,nan,422,79,453,332105,2.3,0.05
2017-04-23 07:09:17,49.1996,-34.8957,216.0,11.311,35.441,nan,nan,423,76,449,332104,2.3,0.05
2017-04-23 07:09:17,49.1996,-34.8957,218.0,11.3,35.438,nan,nan,444,78,451,332102,2.3,0.05
2017-04-23 07:09:17,49.1996,-34.8957,220.0,11.273,35.432,nan,nan,423,79,458,332104,2.2,0.07
2017-04-23 07:09:17,49.1996,-34.8957,222.0,11.203,35.419,nan,nan,429,75,460,332106,2.3,0.05
2017-04-23 07:09:17,49.1996,-34.8957,224.0,11.2,35.417,nan,nan,436,76,460,332103,2.3,0.09
2017-04-23 07:09:17,49.1996,-34.8957,226.0,11.236,35.426,nan,nan,441,74,462,332103,2.3,0.05
2017-04-23 07:09:17,49.1996,-34.8957,228.0,11.239,35.429,nan,nan,415,76,458,332102,2.3,0.04
2017-04-23 07:09:17,49.1996,-34.8957,230.0,11.224,35.426,nan,nan,422,78,459,332103,2.3,0.06
2017-04-23 07:09:17,49.1996,-34.8957,232.0,11.216,35.424,nan,nan,414,76,460,332103,2.3,0.05
2017-04-23 07:09:17,49.1996,-34.8957,234.0,11.208,35.423,nan,nan,422,76,462,332102,2.3,0.05
2017-04-23 07:09:17,49.1996,-34.8957,236.0,11.173,35.417,nan,nan,425,74,461,332102,2.3,0.05
2017-04-23 07:09:17,49.1996,-34.8957,238.0,11.162,35.414,nan,nan,415,76,464,332102,2.3,0.07
2017-04-23 07:09:17,49.1996,-34.8957,240.0,11.151,35.412,nan,nan,407,76,464,332103,2.3,0.06
2017-04-23 07:09:17,49.1996,-34.8957,242.0,11.128,35.408,nan,nan,412,72,467,332102,2.3,0.07
2017-04-23 07:09:17,49.1996,-34.8957,244.0,11.124,35.407,nan,nan,421,69,465,332103,2.3,0.05
2017-04-23 07:09:17,49.1996,-34.8957,246.0,11.105,35.405,nan,nan,413,74,454,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,248.0,11.104,35.404,nan,nan,419,75,457,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,250.0,11.103,35.404,nan,nan,451,72,455,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,252.0,11.102,35.404,nan,nan,413,70,457,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,254.0,11.102,35.404,nan,nan,421,71,458,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,256.0,11.092,35.402,nan,nan,415,70,462,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,258.0,11.071,35.398,nan,nan,415,70,460,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,260.0,11.05,35.395,nan,nan,436,72,457,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,262.0,11.032,35.391,nan,nan,413,69,456,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,264.0,11.015,35.387,nan,nan,434,72,456,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,266.0,11.004,35.384,nan,nan,421,70,458,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,268.0,10.945,35.373,nan,nan,419,69,460,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,270.0,10.936,35.371,nan,nan,417,72,466,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,272.0,10.924,35.368,nan,nan,492,72,461,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,274.0,10.931,35.37,nan,nan,422,72,466,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,276.0,10.897,35.363,nan,nan,531,70,461,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,278.0,10.875,35.357,nan,nan,433,73,462,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,280.0,10.848,35.352,nan,nan,431,72,460,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,282.0,10.8,35.342,nan,nan,428,72,460,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,284.0,10.767,35.335,nan,nan,437,75,462,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,286.0,10.735,35.329,nan,nan,426,71,460,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,288.0,10.706,35.323,nan,nan,424,71,462,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,290.0,10.65,35.313,nan,nan,430,72,461,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,292.0,10.612,35.304,nan,nan,488,73,462,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,294.0,10.56,35.295,nan,nan,437,73,462,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,296.0,10.519,35.286,nan,nan,427,72,462,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,298.0,10.507,35.284,nan,nan,427,70,467,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,300.0,10.485,35.28,nan,nan,420,69,466,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,302.0,10.456,35.275,nan,nan,421,69,471,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,304.0,10.447,35.273,nan,nan,414,69,473,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,306.0,10.438,35.271,nan,nan,412,68,473,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,308.0,10.42,35.268,nan,nan,425,67,476,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,310.0,10.377,35.26,nan,nan,415,68,477,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,312.0,10.271,35.241,nan,nan,416,72,476,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,314.0,10.207,35.229,nan,nan,423,68,476,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,316.0,10.16,35.221,nan,nan,416,69,477,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,318.0,10.139,35.216,nan,nan,413,68,479,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,320.0,10.113,35.212,nan,nan,903,70,473,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,322.0,10.063,35.203,nan,nan,417,70,474,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,324.0,10.051,35.2,nan,nan,419,68,472,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,326.0,10.02,35.195,nan,nan,411,70,472,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,328.0,9.999,35.191,nan,nan,422,70,474,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,330.0,9.993,35.19,nan,nan,425,67,473,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,332.0,9.98,35.188,nan,nan,426,69,482,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,334.0,9.984,35.192,nan,nan,409,70,493,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,336.0,9.963,35.193,nan,nan,406,68,499,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,338.0,9.953,35.192,nan,nan,402,68,500,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,340.0,9.947,35.191,nan,nan,406,69,498,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,342.0,9.911,35.188,nan,nan,404,70,508,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,344.0,9.894,35.186,nan,nan,397,64,508,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,346.0,9.886,35.185,nan,nan,391,70,515,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,348.0,9.868,35.184,nan,nan,398,70,513,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,350.0,9.865,35.186,nan,nan,390,67,517,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,352.0,9.88,35.19,nan,nan,410,66,522,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,354.0,9.874,35.19,nan,nan,388,69,524,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,356.0,9.785,35.175,nan,nan,392,68,526,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,358.0,9.699,35.16,nan,nan,389,67,524,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,360.0,9.636,35.146,nan,nan,385,67,527,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,362.0,9.434,35.12,nan,nan,395,71,525,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,364.0,9.366,35.104,nan,nan,395,66,527,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,366.0,9.315,35.096,nan,nan,396,68,527,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,368.0,9.299,35.092,nan,nan,392,71,527,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,370.0,9.291,35.089,nan,nan,397,69,522,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,372.0,9.249,35.084,nan,nan,391,71,531,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,374.0,9.103,35.063,nan,nan,394,68,532,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,376.0,9.049,35.054,nan,nan,397,71,532,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,378.0,9.0,35.048,nan,nan,394,69,534,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,380.0,8.95,35.041,nan,nan,416,68,532,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,382.0,8.913,35.036,nan,nan,395,67,533,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,384.0,8.879,35.032,nan,nan,392,68,538,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,386.0,8.76,35.018,nan,nan,409,68,542,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,388.0,8.683,35.012,nan,nan,394,70,540,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,390.0,8.643,35.01,nan,nan,388,68,543,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,392.0,8.633,35.011,nan,nan,384,70,548,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,394.0,8.631,35.015,nan,nan,388,69,548,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,396.0,8.632,35.015,nan,nan,509,66,545,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,398.0,8.629,35.016,nan,nan,384,68,546,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,400.0,8.624,35.017,nan,nan,387,68,555,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,402.0,8.623,35.017,nan,nan,382,66,551,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,404.0,8.616,35.017,nan,nan,382,67,552,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,406.0,8.599,35.016,nan,nan,418,67,552,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,408.0,8.596,35.016,nan,nan,390,67,551,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,410.0,8.594,35.015,nan,nan,390,67,553,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,412.0,8.591,35.015,nan,nan,389,65,551,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,414.0,8.579,35.014,nan,nan,386,67,550,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,416.0,8.568,35.013,nan,nan,379,66,556,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,418.0,8.563,35.013,nan,nan,370,70,552,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,420.0,8.547,35.012,nan,nan,381,68,554,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,422.0,8.481,35.008,nan,nan,386,66,560,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,424.0,8.462,35.008,nan,nan,382,69,555,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,426.0,8.459,35.011,nan,nan,375,68,556,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,428.0,8.544,35.032,nan,nan,377,66,560,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,430.0,8.696,35.073,nan,nan,522,67,563,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,432.0,8.766,35.091,nan,nan,361,63,566,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,434.0,8.784,35.096,nan,nan,449,67,563,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,436.0,8.751,35.089,nan,nan,359,64,567,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,438.0,8.653,35.077,nan,nan,371,68,566,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,440.0,8.554,35.06,nan,nan,369,64,562,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,442.0,8.489,35.051,nan,nan,419,66,565,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,444.0,8.428,35.039,nan,nan,382,67,568,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,446.0,8.306,35.022,nan,nan,368,64,562,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,448.0,8.218,35.012,nan,nan,372,67,561,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,450.0,8.177,35.008,nan,nan,365,64,566,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,452.0,8.14,35.006,nan,nan,371,69,567,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,454.0,8.11,35.003,nan,nan,371,67,567,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,456.0,8.103,35.002,nan,nan,375,68,564,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,458.0,8.083,35.0,nan,nan,373,71,571,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,460.0,8.074,34.999,nan,nan,384,68,564,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,462.0,8.069,34.999,nan,nan,372,69,564,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,464.0,8.065,34.999,nan,nan,375,65,568,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,466.0,8.057,34.998,nan,nan,387,66,563,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,468.0,8.056,34.998,nan,nan,404,69,564,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,469.9,8.019,34.997,nan,nan,382,66,574,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,472.0,7.866,34.988,nan,nan,380,68,572,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,474.0,7.858,34.99,nan,nan,367,66,574,nan,nan,nan
2017-04-23 07:09:17,49.1996,-34.8957,476.0,7.846,34.988,nan,nan,366,68,576,nan,nan,nan
