datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-20 07:04:05,49.1613,-34.981,-0.2,13.559,35.682,nan,nan,2591,4663,440,333156,8.9,nan
2017-04-20 07:04:05,49.1613,-34.981,2.0,13.561,35.683,nan,nan,2639,4712,439,332556,6.4,nan
2017-04-20 07:04:05,49.1613,-34.981,4.0,13.562,35.683,nan,nan,2531,4614,441,332364,5.1,nan
2017-04-20 07:04:05,49.1613,-34.981,6.0,13.563,35.683,nan,nan,2674,4799,442,332257,4.4,2.29
2017-04-20 07:04:05,49.1613,-34.981,8.0,13.564,35.683,nan,nan,2519,4615,439,332199,4.5,2.1
2017-04-20 07:04:05,49.1613,-34.981,10.0,13.564,35.683,nan,nan,2609,4640,444,332163,3.6,1.66
2017-04-20 07:04:05,49.1613,-34.981,12.1,13.564,35.683,nan,nan,2523,4587,440,332141,3.3,1.51
2017-04-20 07:04:05,49.1613,-34.981,14.0,13.559,35.683,nan,nan,2745,4812,444,332129,3.0,1.88
2017-04-20 07:04:05,49.1613,-34.981,16.0,13.544,35.681,nan,nan,2483,4631,441,332120,2.5,1.45
2017-04-20 07:04:05,49.1613,-34.981,18.0,13.539,35.679,nan,nan,2609,4853,440,332115,2.6,0.96
2017-04-20 07:04:05,49.1613,-34.981,20.0,13.467,35.67,nan,nan,2481,4908,441,332112,2.4,1.22
2017-04-20 07:04:05,49.1613,-34.981,22.0,13.415,35.66,nan,nan,2511,4739,443,332109,2.0,0.46
2017-04-20 07:04:05,49.1613,-34.981,24.0,13.183,35.63,nan,nan,2291,4935,448,332108,2.4,0.44
2017-04-20 07:04:05,49.1613,-34.981,26.0,13.02,35.607,nan,nan,2376,4819,449,332108,2.2,0.88
2017-04-20 07:04:05,49.1613,-34.981,28.0,12.95,35.598,nan,nan,2223,5003,452,332106,2.2,0.6
2017-04-20 07:04:05,49.1613,-34.981,30.0,12.921,35.595,nan,nan,2246,4697,455,332107,2.2,0.55
2017-04-20 07:04:05,49.1613,-34.981,32.0,12.879,35.591,nan,nan,2134,4505,454,332107,2.1,0.47
2017-04-20 07:04:05,49.1613,-34.981,34.0,12.706,35.578,nan,nan,2018,4044,455,332105,2.1,0.34
2017-04-20 07:04:05,49.1613,-34.981,36.0,12.646,35.575,nan,nan,1902,3659,454,332104,2.1,0.3
2017-04-20 07:04:05,49.1613,-34.981,38.0,12.636,35.576,nan,nan,1840,3500,452,332104,2.2,0.18
2017-04-20 07:04:05,49.1613,-34.981,40.0,12.627,35.576,nan,nan,1855,3916,451,332106,2.2,0.28
2017-04-20 07:04:05,49.1613,-34.981,42.0,12.621,35.575,nan,nan,1870,3516,451,332106,2.2,0.2
2017-04-20 07:04:05,49.1613,-34.981,44.0,12.617,35.576,nan,nan,1797,3379,448,332106,2.2,0.26
2017-04-20 07:04:05,49.1613,-34.981,46.0,12.617,35.577,nan,nan,2040,3188,454,332106,2.2,0.18
2017-04-20 07:04:05,49.1613,-34.981,48.0,12.617,35.578,nan,nan,1689,3245,452,332106,2.2,0.16
2017-04-20 07:04:05,49.1613,-34.981,50.0,12.617,35.579,nan,nan,1698,2903,450,332107,2.2,0.21
2017-04-20 07:04:05,49.1613,-34.981,52.0,12.619,35.58,nan,nan,1609,2912,449,332108,2.2,0.17
2017-04-20 07:04:05,49.1613,-34.981,53.9,12.624,35.583,nan,nan,1471,2643,450,332107,2.3,0.15
2017-04-20 07:04:05,49.1613,-34.981,56.0,12.636,35.589,nan,nan,1436,2451,445,332107,2.2,0.09
2017-04-20 07:04:05,49.1613,-34.981,58.0,12.627,35.588,nan,nan,1362,2265,444,332106,2.2,0.1
2017-04-20 07:04:05,49.1613,-34.981,60.0,12.58,35.582,nan,nan,1444,2314,447,332107,2.2,0.13
2017-04-20 07:04:05,49.1613,-34.981,62.0,12.566,35.585,nan,nan,1198,1693,442,332106,2.3,0.09
2017-04-20 07:04:05,49.1613,-34.981,64.0,12.631,35.615,nan,nan,836,1058,440,332106,2.2,0.07
2017-04-20 07:04:05,49.1613,-34.981,66.0,12.611,35.61,nan,nan,902,1092,442,332107,2.2,0.07
2017-04-20 07:04:05,49.1613,-34.981,68.0,12.614,35.61,nan,nan,947,1142,450,332106,2.2,0.06
2017-04-20 07:04:05,49.1613,-34.981,70.0,12.701,35.634,nan,nan,930,770,435,332105,2.2,0.12
2017-04-20 07:04:05,49.1613,-34.981,72.0,12.808,35.676,nan,nan,463,171,435,332104,2.2,0.08
2017-04-20 07:04:05,49.1613,-34.981,74.0,12.764,35.665,nan,nan,491,189,437,332107,2.2,0.08
2017-04-20 07:04:05,49.1613,-34.981,76.0,12.715,35.655,nan,nan,486,213,439,332107,2.2,0.08
2017-04-20 07:04:05,49.1613,-34.981,78.0,12.655,35.645,nan,nan,485,195,441,332106,2.2,0.07
2017-04-20 07:04:05,49.1613,-34.981,80.0,12.523,35.615,nan,nan,519,242,451,332105,2.2,0.06
2017-04-20 07:04:05,49.1613,-34.981,82.0,12.453,35.599,nan,nan,487,246,455,332107,2.2,0.04
2017-04-20 07:04:05,49.1613,-34.981,84.0,12.448,35.599,nan,nan,478,177,453,332105,2.2,0.04
2017-04-20 07:04:05,49.1613,-34.981,86.0,12.377,35.587,nan,nan,461,133,456,332105,2.2,0.05
2017-04-20 07:04:05,49.1613,-34.981,88.0,12.419,35.598,nan,nan,449,111,447,332105,2.2,0.04
2017-04-20 07:04:05,49.1613,-34.981,90.0,12.36,35.587,nan,nan,506,113,453,332107,2.2,0.04
2017-04-20 07:04:05,49.1613,-34.981,92.0,12.212,35.555,nan,nan,429,100,467,332104,2.2,0.05
2017-04-20 07:04:05,49.1613,-34.981,94.0,12.152,35.544,nan,nan,439,103,470,332105,2.2,0.05
2017-04-20 07:04:05,49.1613,-34.981,96.0,12.119,35.538,nan,nan,448,128,462,332105,2.2,0.06
2017-04-20 07:04:05,49.1613,-34.981,98.0,12.094,35.535,nan,nan,424,96,469,332105,2.2,0.08
2017-04-20 07:04:05,49.1613,-34.981,100.0,12.02,35.521,nan,nan,463,120,466,332106,2.2,0.06
2017-04-20 07:04:05,49.1613,-34.981,102.0,11.941,35.506,nan,nan,472,123,461,332106,2.2,0.07
2017-04-20 07:04:05,49.1613,-34.981,104.0,11.885,35.495,nan,nan,484,148,457,332105,2.2,0.07
2017-04-20 07:04:05,49.1613,-34.981,106.0,11.79,35.473,nan,nan,471,144,455,332105,2.2,0.07
2017-04-20 07:04:05,49.1613,-34.981,108.0,11.755,35.464,nan,nan,611,140,453,332106,2.2,0.05
2017-04-20 07:04:05,49.1613,-34.981,110.0,11.734,35.461,nan,nan,494,146,456,332105,2.2,0.05
2017-04-20 07:04:05,49.1613,-34.981,112.0,11.709,35.457,nan,nan,465,127,458,332105,2.2,0.05
2017-04-20 07:04:05,49.1613,-34.981,114.0,11.676,35.451,nan,nan,466,129,459,332104,2.2,0.07
2017-04-20 07:04:05,49.1613,-34.981,116.0,11.531,35.423,nan,nan,450,111,461,332103,2.2,0.04
2017-04-20 07:04:05,49.1613,-34.981,118.0,11.488,35.411,nan,nan,472,112,467,332103,2.2,0.06
2017-04-20 07:04:05,49.1613,-34.981,120.0,11.508,35.417,nan,nan,753,115,461,332103,2.2,0.05
2017-04-20 07:04:05,49.1613,-34.981,122.0,11.445,35.404,nan,nan,437,104,466,332103,2.2,0.05
2017-04-20 07:04:05,49.1613,-34.981,124.0,11.437,35.403,nan,nan,436,89,467,332103,2.2,0.05
2017-04-20 07:04:05,49.1613,-34.981,126.0,11.411,35.398,nan,nan,421,85,465,332102,2.3,0.05
2017-04-20 07:04:05,49.1613,-34.981,128.0,11.415,35.399,nan,nan,421,83,472,332104,2.2,0.06
2017-04-20 07:04:05,49.1613,-34.981,130.0,11.398,35.396,nan,nan,431,82,470,332105,2.2,0.08
2017-04-20 07:04:05,49.1613,-34.981,132.0,11.327,35.383,nan,nan,429,90,472,332103,2.3,0.05
2017-04-20 07:04:05,49.1613,-34.981,134.0,11.306,35.379,nan,nan,471,94,471,332103,2.3,0.05
2017-04-20 07:04:05,49.1613,-34.981,136.0,11.261,35.372,nan,nan,448,94,467,332104,2.3,0.06
2017-04-20 07:04:05,49.1613,-34.981,138.0,11.244,35.369,nan,nan,441,96,469,332104,2.3,0.04
2017-04-20 07:04:05,49.1613,-34.981,140.0,11.178,35.358,nan,nan,452,100,467,332104,2.2,0.06
2017-04-20 07:04:05,49.1613,-34.981,142.0,11.175,35.357,nan,nan,447,98,466,332104,2.2,0.04
2017-04-20 07:04:05,49.1613,-34.981,144.0,11.171,35.356,nan,nan,466,99,463,332103,2.2,0.04
2017-04-20 07:04:05,49.1613,-34.981,146.0,11.165,35.354,nan,nan,1937,105,468,332104,2.2,0.04
2017-04-20 07:04:05,49.1613,-34.981,148.0,11.157,35.353,nan,nan,461,101,461,332102,2.2,0.06
2017-04-20 07:04:05,49.1613,-34.981,150.0,11.13,35.348,nan,nan,467,101,460,332102,2.3,0.08
2017-04-20 07:04:05,49.1613,-34.981,152.0,11.067,35.336,nan,nan,454,96,463,332102,2.2,0.05
2017-04-20 07:04:05,49.1613,-34.981,154.0,11.021,35.327,nan,nan,575,100,464,332101,2.3,0.05
2017-04-20 07:04:05,49.1613,-34.981,156.0,10.995,35.322,nan,nan,461,99,460,332101,2.3,0.06
2017-04-20 07:04:05,49.1613,-34.981,158.0,10.965,35.316,nan,nan,463,102,462,332104,2.2,0.06
2017-04-20 07:04:05,49.1613,-34.981,160.0,10.96,35.315,nan,nan,465,104,458,332105,2.3,0.03
2017-04-20 07:04:05,49.1613,-34.981,162.0,10.957,35.315,nan,nan,491,102,462,332105,2.2,0.06
2017-04-20 07:04:05,49.1613,-34.981,164.0,10.961,35.315,nan,nan,474,104,458,332105,2.2,0.08
2017-04-20 07:04:05,49.1613,-34.981,166.0,10.961,35.316,nan,nan,480,101,460,332105,2.2,0.05
2017-04-20 07:04:05,49.1613,-34.981,168.0,10.97,35.318,nan,nan,474,101,459,332106,2.3,0.05
2017-04-20 07:04:05,49.1613,-34.981,170.0,10.999,35.326,nan,nan,472,99,461,332106,2.2,0.05
2017-04-20 07:04:05,49.1613,-34.981,172.0,11.02,35.333,nan,nan,469,100,459,332105,2.2,0.09
2017-04-20 07:04:05,49.1613,-34.981,174.0,11.076,35.347,nan,nan,465,92,459,332104,2.2,0.08
2017-04-20 07:04:05,49.1613,-34.981,176.0,11.237,35.387,nan,nan,442,88,459,332107,2.3,0.07
2017-04-20 07:04:05,49.1613,-34.981,178.0,11.248,35.395,nan,nan,440,87,459,332104,2.3,0.04
2017-04-20 07:04:05,49.1613,-34.981,180.0,11.266,35.399,nan,nan,425,82,455,332103,2.2,0.04
2017-04-20 07:04:05,49.1613,-34.981,182.0,11.266,35.401,nan,nan,441,82,458,332104,2.2,0.04
2017-04-20 07:04:05,49.1613,-34.981,184.0,11.25,35.399,nan,nan,446,81,462,332104,2.3,0.04
2017-04-20 07:04:05,49.1613,-34.981,186.0,11.256,35.401,nan,nan,422,82,458,332105,2.3,0.06
2017-04-20 07:04:05,49.1613,-34.981,188.0,11.278,35.408,nan,nan,424,81,459,332105,2.3,0.08
2017-04-20 07:04:05,49.1613,-34.981,190.0,11.292,35.411,nan,nan,427,80,455,332105,2.2,0.08
2017-04-20 07:04:05,49.1613,-34.981,192.0,11.306,35.416,nan,nan,426,82,456,332104,2.3,0.07
2017-04-20 07:04:05,49.1613,-34.981,194.0,11.306,35.416,nan,nan,426,80,453,332102,2.3,0.07
2017-04-20 07:04:05,49.1613,-34.981,196.0,11.306,35.416,nan,nan,421,77,452,332103,2.3,0.05
2017-04-20 07:04:05,49.1613,-34.981,198.0,11.3,35.415,nan,nan,415,75,455,332104,2.3,0.06
2017-04-20 07:04:05,49.1613,-34.981,200.0,11.286,35.412,nan,nan,429,76,454,332103,2.3,0.07
2017-04-20 07:04:05,49.1613,-34.981,202.0,11.272,35.41,nan,nan,421,76,458,332105,2.3,0.04
2017-04-20 07:04:05,49.1613,-34.981,204.0,11.267,35.41,nan,nan,414,73,455,332105,2.3,0.08
2017-04-20 07:04:05,49.1613,-34.981,206.0,11.257,35.408,nan,nan,463,74,455,332105,2.3,0.07
2017-04-20 07:04:05,49.1613,-34.981,208.0,11.252,35.408,nan,nan,415,74,455,332104,2.3,0.06
2017-04-20 07:04:05,49.1613,-34.981,210.0,11.241,35.406,nan,nan,407,72,456,332104,2.3,0.08
2017-04-20 07:04:05,49.1613,-34.981,212.0,11.237,35.405,nan,nan,416,73,458,332104,2.3,0.08
2017-04-20 07:04:05,49.1613,-34.981,214.0,11.236,35.405,nan,nan,402,71,457,332105,2.3,0.05
2017-04-20 07:04:05,49.1613,-34.981,216.0,11.219,35.402,nan,nan,410,72,461,332104,2.3,0.06
2017-04-20 07:04:05,49.1613,-34.981,218.0,11.186,35.397,nan,nan,411,73,461,332104,2.3,0.05
2017-04-20 07:04:05,49.1613,-34.981,220.0,11.194,35.4,nan,nan,419,75,464,332104,2.3,0.09
2017-04-20 07:04:05,49.1613,-34.981,222.0,11.192,35.4,nan,nan,415,74,466,332103,2.3,0.07
2017-04-20 07:04:05,49.1613,-34.981,224.0,11.188,35.4,nan,nan,408,72,463,332104,2.3,0.08
2017-04-20 07:04:05,49.1613,-34.981,226.0,11.215,35.408,nan,nan,408,74,466,332105,2.3,0.06
2017-04-20 07:04:05,49.1613,-34.981,228.0,11.233,35.413,nan,nan,416,74,467,332105,2.3,0.08
2017-04-20 07:04:05,49.1613,-34.981,230.0,11.238,35.414,nan,nan,411,73,466,332104,2.3,0.05
2017-04-20 07:04:05,49.1613,-34.981,232.0,11.22,35.411,nan,nan,418,72,467,332104,2.3,0.08
2017-04-20 07:04:05,49.1613,-34.981,234.0,11.203,35.408,nan,nan,434,74,467,332102,2.3,0.08
2017-04-20 07:04:05,49.1613,-34.981,236.0,11.192,35.405,nan,nan,417,72,465,332103,2.2,0.07
2017-04-20 07:04:05,49.1613,-34.981,238.0,11.144,35.396,nan,nan,413,73,469,332103,2.3,0.07
2017-04-20 07:04:05,49.1613,-34.981,240.0,11.137,35.394,nan,nan,410,74,469,332103,2.3,0.05
2017-04-20 07:04:05,49.1613,-34.981,242.0,11.123,35.392,nan,nan,437,71,467,332102,2.3,0.07
2017-04-20 07:04:05,49.1613,-34.981,244.0,11.106,35.389,nan,nan,400,68,477,332101,2.3,0.05
2017-04-20 07:04:05,49.1613,-34.981,246.0,11.075,35.383,nan,nan,408,73,475,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,248.0,11.065,35.381,nan,nan,409,70,469,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,250.0,11.059,35.38,nan,nan,418,71,468,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,252.0,11.051,35.38,nan,nan,402,69,474,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,254.0,11.034,35.377,nan,nan,418,73,475,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,256.0,11.021,35.375,nan,nan,397,70,477,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,258.0,10.994,35.37,nan,nan,401,70,481,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,260.0,10.954,35.365,nan,nan,394,69,484,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,262.0,10.931,35.362,nan,nan,398,67,480,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,264.0,10.97,35.371,nan,nan,402,72,480,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,266.0,10.987,35.376,nan,nan,407,69,475,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,268.0,10.989,35.376,nan,nan,400,66,479,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,270.0,10.988,35.377,nan,nan,398,70,479,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,272.0,10.976,35.376,nan,nan,400,73,479,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,274.0,10.921,35.364,nan,nan,394,71,479,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,276.0,10.924,35.366,nan,nan,397,73,479,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,278.0,10.931,35.367,nan,nan,396,72,473,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,280.0,10.938,35.37,nan,nan,396,70,477,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,282.0,10.946,35.372,nan,nan,401,69,476,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,284.0,10.948,35.373,nan,nan,395,71,476,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,286.0,10.944,35.372,nan,nan,395,71,475,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,288.0,10.937,35.372,nan,nan,399,71,473,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,290.0,10.943,35.374,nan,nan,401,71,469,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,292.0,10.939,35.373,nan,nan,406,71,477,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,294.0,10.906,35.366,nan,nan,422,71,479,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,296.0,10.75,35.337,nan,nan,387,68,488,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,298.0,10.722,35.329,nan,nan,425,68,489,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,300.0,10.679,35.321,nan,nan,424,71,488,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,302.0,10.643,35.314,nan,nan,383,70,491,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,304.0,10.601,35.306,nan,nan,391,70,493,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,306.0,10.52,35.29,nan,nan,395,70,499,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,308.0,10.473,35.281,nan,nan,389,71,499,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,310.0,10.408,35.269,nan,nan,441,73,497,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,312.0,10.387,35.264,nan,nan,400,71,497,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,314.0,10.314,35.252,nan,nan,410,71,503,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,316.0,10.285,35.249,nan,nan,391,70,508,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,318.0,10.234,35.24,nan,nan,390,70,509,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,320.0,10.16,35.228,nan,nan,390,70,516,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,322.0,10.113,35.219,nan,nan,392,71,520,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,324.0,10.076,35.213,nan,nan,388,70,521,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,326.0,10.019,35.204,nan,nan,391,68,520,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,328.0,9.998,35.202,nan,nan,391,67,524,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,330.0,9.985,35.199,nan,nan,398,67,530,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,332.0,9.966,35.195,nan,nan,459,67,524,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,334.0,9.9,35.185,nan,nan,389,67,522,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,336.0,9.849,35.179,nan,nan,388,66,533,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,338.0,9.815,35.173,nan,nan,387,69,531,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,340.0,9.779,35.167,nan,nan,389,69,531,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,342.0,9.713,35.158,nan,nan,383,68,543,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,344.0,9.68,35.151,nan,nan,390,66,542,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,346.0,9.652,35.147,nan,nan,385,64,538,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,348.0,9.618,35.147,nan,nan,379,65,541,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,350.0,9.466,35.121,nan,nan,388,66,552,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,351.9,9.4,35.111,nan,nan,421,68,555,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,354.0,9.361,35.106,nan,nan,388,68,552,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,356.0,9.353,35.106,nan,nan,388,67,545,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,358.0,9.306,35.1,nan,nan,385,67,550,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,360.0,9.255,35.092,nan,nan,388,68,557,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,362.0,9.219,35.088,nan,nan,404,66,557,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,364.0,9.185,35.086,nan,nan,397,71,556,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,366.0,9.128,35.08,nan,nan,401,66,569,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,368.0,9.095,35.076,nan,nan,386,67,560,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,370.0,9.082,35.076,nan,nan,378,68,564,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,372.0,9.077,35.075,nan,nan,382,67,559,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,374.0,9.074,35.074,nan,nan,392,66,561,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,376.0,9.068,35.072,nan,nan,378,68,562,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,378.0,9.006,35.069,nan,nan,408,66,563,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,380.0,8.967,35.065,nan,nan,536,66,565,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,382.0,8.938,35.062,nan,nan,384,68,564,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,384.0,8.929,35.06,nan,nan,389,67,564,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,386.0,8.91,35.058,nan,nan,403,66,566,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,388.0,8.867,35.053,nan,nan,457,64,563,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,390.0,8.862,35.051,nan,nan,379,67,570,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,392.0,8.827,35.048,nan,nan,382,66,563,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,394.0,8.777,35.043,nan,nan,377,65,568,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,396.0,8.772,35.042,nan,nan,412,65,571,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,398.0,8.754,35.039,nan,nan,397,68,570,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,400.0,8.746,35.037,nan,nan,417,66,567,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,402.0,8.714,35.033,nan,nan,380,66,572,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,404.0,8.677,35.028,nan,nan,373,67,574,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,406.0,8.634,35.022,nan,nan,377,68,571,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,408.0,8.557,35.015,nan,nan,382,66,573,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,410.0,8.546,35.013,nan,nan,382,65,572,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,412.0,8.422,34.999,nan,nan,375,66,576,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,414.0,8.374,34.989,nan,nan,376,66,575,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,416.0,8.369,34.989,nan,nan,381,68,575,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,418.0,8.341,34.988,nan,nan,381,66,576,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,420.0,8.358,34.995,nan,nan,405,68,575,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,422.0,8.343,34.996,nan,nan,385,64,572,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,424.0,8.336,34.995,nan,nan,372,65,576,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,426.0,8.332,34.995,nan,nan,378,67,579,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,428.0,8.325,34.994,nan,nan,376,66,578,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,430.0,8.309,34.993,nan,nan,381,66,578,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,432.0,8.301,34.991,nan,nan,380,67,578,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,434.0,8.305,34.993,nan,nan,378,69,578,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,436.0,8.29,34.993,nan,nan,386,67,575,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,438.0,8.271,34.991,nan,nan,388,66,577,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,440.0,8.234,34.987,nan,nan,375,67,576,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,442.0,8.223,34.987,nan,nan,375,68,576,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,444.0,8.255,34.996,nan,nan,372,66,574,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,446.0,8.278,35.003,nan,nan,378,69,572,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,448.0,8.282,35.007,nan,nan,369,66,573,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,450.0,8.244,35.013,nan,nan,420,64,573,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,452.0,8.239,35.013,nan,nan,374,67,572,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,454.0,8.238,35.012,nan,nan,374,64,574,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,456.0,8.232,35.012,nan,nan,379,66,573,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,457.9,8.195,35.014,nan,nan,372,71,572,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,460.0,8.157,35.012,nan,nan,381,65,567,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,462.0,8.126,35.01,nan,nan,380,67,566,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,464.0,8.109,35.008,nan,nan,370,64,572,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,466.0,8.086,35.005,nan,nan,388,65,571,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,468.0,8.068,35.004,nan,nan,363,66,567,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,470.0,8.046,35.003,nan,nan,380,68,579,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,472.0,7.97,35.005,nan,nan,367,64,576,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,474.0,7.947,35.005,nan,nan,368,66,571,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,476.1,7.944,35.005,nan,nan,373,65,569,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,478.0,7.941,35.004,nan,nan,367,64,574,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,480.0,7.936,35.003,nan,nan,371,66,573,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,482.0,7.905,35.002,nan,nan,366,67,575,nan,nan,nan
2017-04-20 07:04:05,49.1613,-34.981,484.0,7.859,35.003,nan,nan,365,66,577,nan,nan,nan
