datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-26 07:01:44,49.1581,-34.6837,-0.1,13.092,35.577,nan,nan,2189,3705,477,336904,12.5,nan
2017-04-26 07:01:44,49.1581,-34.6837,2.1,13.115,35.568,nan,nan,2082,3733,475,333762,9.8,nan
2017-04-26 07:01:44,49.1581,-34.6837,3.9,13.127,35.568,nan,nan,1953,3702,477,332956,8.2,nan
2017-04-26 07:01:44,49.1581,-34.6837,6.0,13.133,35.568,nan,nan,2242,4084,476,332620,5.9,nan
2017-04-26 07:01:44,49.1581,-34.6837,8.0,13.133,35.568,nan,nan,2168,3747,475,332465,5.9,nan
2017-04-26 07:01:44,49.1581,-34.6837,10.0,13.133,35.567,nan,nan,1985,3659,476,332367,4.8,2.4
2017-04-26 07:01:44,49.1581,-34.6837,12.0,13.135,35.567,nan,nan,2131,3597,473,332293,4.6,1.92
2017-04-26 07:01:44,49.1581,-34.6837,14.0,13.134,35.567,nan,nan,1969,3615,475,332238,3.8,1.82
2017-04-26 07:01:44,49.1581,-34.6837,16.0,13.133,35.567,nan,nan,2012,3803,480,332198,3.8,1.76
2017-04-26 07:01:44,49.1581,-34.6837,18.0,13.135,35.567,nan,nan,2016,3745,472,332168,3.0,1.54
2017-04-26 07:01:44,49.1581,-34.6837,20.0,13.136,35.567,nan,nan,1993,3558,474,332146,2.4,0.86
2017-04-26 07:01:44,49.1581,-34.6837,22.0,13.139,35.567,nan,nan,2068,3668,475,332134,2.5,1.25
2017-04-26 07:01:44,49.1581,-34.6837,24.0,13.138,35.567,nan,nan,2051,3594,475,332123,2.1,0.81
2017-04-26 07:01:44,49.1581,-34.6837,26.0,13.137,35.567,nan,nan,2000,3853,474,332116,2.5,0.88
2017-04-26 07:01:44,49.1581,-34.6837,28.0,13.139,35.567,nan,nan,2035,3942,473,332113,2.4,0.44
2017-04-26 07:01:44,49.1581,-34.6837,30.0,13.139,35.567,nan,nan,2103,3652,473,332110,2.3,0.47
2017-04-26 07:01:44,49.1581,-34.6837,32.0,13.138,35.567,nan,nan,2171,3678,473,332109,2.3,0.86
2017-04-26 07:01:44,49.1581,-34.6837,34.0,13.139,35.567,nan,nan,2003,3846,475,332109,2.2,0.68
2017-04-26 07:01:44,49.1581,-34.6837,36.0,13.139,35.567,nan,nan,1946,3641,474,332107,2.4,0.38
2017-04-26 07:01:44,49.1581,-34.6837,38.0,13.139,35.567,nan,nan,2045,3665,472,332106,2.1,0.59
2017-04-26 07:01:44,49.1581,-34.6837,39.9,13.135,35.569,nan,nan,2072,3516,470,332106,2.1,0.63
2017-04-26 07:01:44,49.1581,-34.6837,42.0,13.125,35.576,nan,nan,1704,3016,467,332105,2.2,0.2
2017-04-26 07:01:44,49.1581,-34.6837,44.0,13.121,35.58,nan,nan,1690,2781,466,332106,2.3,0.35
2017-04-26 07:01:44,49.1581,-34.6837,46.0,13.113,35.587,nan,nan,1675,2872,466,332106,2.3,0.35
2017-04-26 07:01:44,49.1581,-34.6837,48.0,13.098,35.596,nan,nan,1557,2155,462,332104,2.2,0.29
2017-04-26 07:01:44,49.1581,-34.6837,50.0,13.083,35.603,nan,nan,1153,1429,460,332104,2.2,0.31
2017-04-26 07:01:44,49.1581,-34.6837,52.0,13.002,35.622,nan,nan,761,671,446,332105,2.2,0.13
2017-04-26 07:01:44,49.1581,-34.6837,54.0,12.979,35.651,nan,nan,1101,420,439,332104,2.2,0.12
2017-04-26 07:01:44,49.1581,-34.6837,56.0,12.985,35.674,nan,nan,701,410,440,332105,2.2,0.17
2017-04-26 07:01:44,49.1581,-34.6837,58.0,12.966,35.673,nan,nan,640,357,435,332105,2.2,0.13
2017-04-26 07:01:44,49.1581,-34.6837,60.0,12.946,35.668,nan,nan,649,296,438,332105,2.2,0.06
2017-04-26 07:01:44,49.1581,-34.6837,62.0,12.716,35.617,nan,nan,677,278,442,332105,2.1,0.06
2017-04-26 07:01:44,49.1581,-34.6837,64.0,12.579,35.582,nan,nan,564,271,440,332104,2.1,0.14
2017-04-26 07:01:44,49.1581,-34.6837,66.0,12.501,35.565,nan,nan,585,199,445,332105,2.1,0.07
2017-04-26 07:01:44,49.1581,-34.6837,68.0,12.429,35.554,nan,nan,588,195,460,332105,2.2,0.06
2017-04-26 07:01:44,49.1581,-34.6837,70.0,12.741,35.623,nan,nan,534,189,440,332105,2.2,0.08
2017-04-26 07:01:44,49.1581,-34.6837,72.0,12.807,35.65,nan,nan,532,190,432,332105,2.2,0.06
2017-04-26 07:01:44,49.1581,-34.6837,74.0,12.869,35.667,nan,nan,662,210,438,332104,2.2,0.06
2017-04-26 07:01:44,49.1581,-34.6837,76.0,12.971,35.694,nan,nan,509,188,431,332103,2.2,0.06
2017-04-26 07:01:44,49.1581,-34.6837,78.0,13.04,35.716,nan,nan,548,182,428,332104,2.1,0.08
2017-04-26 07:01:44,49.1581,-34.6837,80.0,13.072,35.727,nan,nan,470,150,423,332104,2.2,0.07
2017-04-26 07:01:44,49.1581,-34.6837,82.0,13.052,35.724,nan,nan,585,254,430,332105,2.2,0.08
2017-04-26 07:01:44,49.1581,-34.6837,84.0,13.018,35.716,nan,nan,523,175,431,332106,2.2,0.05
2017-04-26 07:01:44,49.1581,-34.6837,86.0,12.991,35.709,nan,nan,468,139,430,332105,2.2,0.06
2017-04-26 07:01:44,49.1581,-34.6837,88.0,12.946,35.699,nan,nan,481,165,432,332105,2.2,0.05
2017-04-26 07:01:44,49.1581,-34.6837,90.0,12.87,35.681,nan,nan,459,142,434,332105,2.2,0.05
2017-04-26 07:01:44,49.1581,-34.6837,92.0,12.892,35.687,nan,nan,586,134,433,332106,2.2,0.06
2017-04-26 07:01:44,49.1581,-34.6837,94.0,12.9,35.69,nan,nan,489,119,435,332104,2.2,0.05
2017-04-26 07:01:44,49.1581,-34.6837,96.0,12.844,35.68,nan,nan,435,95,437,332104,2.2,0.05
2017-04-26 07:01:44,49.1581,-34.6837,98.0,12.773,35.664,nan,nan,422,119,434,332105,2.2,0.06
2017-04-26 07:01:44,49.1581,-34.6837,100.0,12.757,35.661,nan,nan,430,97,438,332104,2.2,0.09
2017-04-26 07:01:44,49.1581,-34.6837,102.0,12.755,35.66,nan,nan,433,97,440,332105,2.2,0.05
2017-04-26 07:01:44,49.1581,-34.6837,104.0,12.757,35.66,nan,nan,419,95,441,332105,2.2,0.05
2017-04-26 07:01:44,49.1581,-34.6837,106.0,12.747,35.658,nan,nan,428,91,444,332105,2.2,0.07
2017-04-26 07:01:44,49.1581,-34.6837,108.1,12.711,35.653,nan,nan,441,92,446,332104,2.2,0.05
2017-04-26 07:01:44,49.1581,-34.6837,110.0,12.733,35.659,nan,nan,407,86,439,332103,2.2,0.04
2017-04-26 07:01:44,49.1581,-34.6837,112.0,12.751,35.665,nan,nan,430,87,444,332104,2.3,0.05
2017-04-26 07:01:44,49.1581,-34.6837,114.0,12.704,35.658,nan,nan,488,86,435,332104,2.2,0.07
2017-04-26 07:01:44,49.1581,-34.6837,116.0,12.662,35.648,nan,nan,428,86,435,332104,2.2,0.05
2017-04-26 07:01:44,49.1581,-34.6837,118.0,12.637,35.643,nan,nan,431,86,437,332105,2.2,0.06
2017-04-26 07:01:44,49.1581,-34.6837,120.0,12.608,35.638,nan,nan,426,85,437,332104,2.2,0.06
2017-04-26 07:01:44,49.1581,-34.6837,122.0,12.593,35.635,nan,nan,428,84,439,332103,2.2,0.06
2017-04-26 07:01:44,49.1581,-34.6837,124.0,12.565,35.631,nan,nan,438,88,437,332103,2.2,0.05
2017-04-26 07:01:44,49.1581,-34.6837,126.0,12.546,35.627,nan,nan,425,83,441,332103,2.2,0.06
2017-04-26 07:01:44,49.1581,-34.6837,128.0,12.504,35.62,nan,nan,430,81,444,332103,2.2,0.06
2017-04-26 07:01:44,49.1581,-34.6837,130.0,12.475,35.616,nan,nan,435,80,442,332102,2.2,0.06
2017-04-26 07:01:44,49.1581,-34.6837,132.0,12.461,35.613,nan,nan,415,74,445,332103,2.2,0.08
2017-04-26 07:01:44,49.1581,-34.6837,134.0,12.414,35.605,nan,nan,406,74,448,332103,2.3,0.05
2017-04-26 07:01:44,49.1581,-34.6837,136.0,12.365,35.597,nan,nan,411,73,445,332103,2.2,0.04
2017-04-26 07:01:44,49.1581,-34.6837,138.0,12.336,35.592,nan,nan,414,72,443,332102,2.2,0.05
2017-04-26 07:01:44,49.1581,-34.6837,140.0,12.308,35.587,nan,nan,411,76,444,332103,2.2,0.06
2017-04-26 07:01:44,49.1581,-34.6837,142.0,12.29,35.583,nan,nan,445,78,447,332103,2.2,0.04
2017-04-26 07:01:44,49.1581,-34.6837,144.0,12.282,35.582,nan,nan,411,75,445,332101,2.2,0.06
2017-04-26 07:01:44,49.1581,-34.6837,146.0,12.258,35.577,nan,nan,414,78,444,332103,2.3,0.04
2017-04-26 07:01:44,49.1581,-34.6837,148.0,12.218,35.57,nan,nan,402,79,440,332102,2.3,0.05
2017-04-26 07:01:44,49.1581,-34.6837,150.0,12.177,35.563,nan,nan,415,82,442,332101,2.2,0.05
2017-04-26 07:01:44,49.1581,-34.6837,152.0,12.142,35.558,nan,nan,455,83,442,332101,2.3,0.06
2017-04-26 07:01:44,49.1581,-34.6837,154.0,12.114,35.554,nan,nan,424,84,442,332104,2.2,0.06
2017-04-26 07:01:44,49.1581,-34.6837,156.0,12.112,35.553,nan,nan,429,87,439,332104,2.2,0.06
2017-04-26 07:01:44,49.1581,-34.6837,158.0,12.085,35.547,nan,nan,428,93,443,332104,2.3,0.05
2017-04-26 07:01:44,49.1581,-34.6837,160.0,11.963,35.524,nan,nan,444,98,444,332103,2.2,0.06
2017-04-26 07:01:44,49.1581,-34.6837,162.0,11.841,35.496,nan,nan,571,100,446,332104,2.2,0.06
2017-04-26 07:01:44,49.1581,-34.6837,164.0,11.724,35.471,nan,nan,444,97,450,332103,2.2,0.06
2017-04-26 07:01:44,49.1581,-34.6837,166.0,11.725,35.47,nan,nan,441,97,449,332102,2.2,0.07
2017-04-26 07:01:44,49.1581,-34.6837,168.0,11.73,35.472,nan,nan,450,93,450,332102,2.3,0.08
2017-04-26 07:01:44,49.1581,-34.6837,170.0,11.736,35.472,nan,nan,448,95,448,332102,2.2,0.07
2017-04-26 07:01:44,49.1581,-34.6837,172.0,11.729,35.47,nan,nan,442,92,453,332102,2.3,0.09
2017-04-26 07:01:44,49.1581,-34.6837,174.0,11.674,35.458,nan,nan,458,100,450,332102,2.3,0.08
2017-04-26 07:01:44,49.1581,-34.6837,176.0,11.555,35.432,nan,nan,445,95,454,332099,2.3,0.06
2017-04-26 07:01:44,49.1581,-34.6837,178.0,11.489,35.418,nan,nan,463,97,453,332099,2.2,0.07
2017-04-26 07:01:44,49.1581,-34.6837,180.0,11.283,35.373,nan,nan,462,97,465,332101,2.2,0.07
2017-04-26 07:01:44,49.1581,-34.6837,182.0,11.077,35.329,nan,nan,486,96,461,332099,2.2,0.08
2017-04-26 07:01:44,49.1581,-34.6837,184.0,10.962,35.306,nan,nan,611,94,471,332099,2.3,0.09
2017-04-26 07:01:44,49.1581,-34.6837,186.0,10.899,35.292,nan,nan,471,97,471,332102,2.3,0.11
2017-04-26 07:01:44,49.1581,-34.6837,188.0,10.837,35.281,nan,nan,453,94,472,332101,2.3,0.11
2017-04-26 07:01:44,49.1581,-34.6837,190.0,10.809,35.276,nan,nan,458,93,473,332102,2.2,0.05
2017-04-26 07:01:44,49.1581,-34.6837,192.0,10.777,35.271,nan,nan,448,95,472,332100,2.2,0.05
2017-04-26 07:01:44,49.1581,-34.6837,194.0,10.757,35.268,nan,nan,466,94,473,332100,2.2,0.05
2017-04-26 07:01:44,49.1581,-34.6837,196.0,10.747,35.266,nan,nan,459,91,477,332100,2.2,0.07
2017-04-26 07:01:44,49.1581,-34.6837,198.0,10.736,35.264,nan,nan,686,95,474,332100,2.3,0.07
2017-04-26 07:01:44,49.1581,-34.6837,200.0,10.733,35.264,nan,nan,443,93,475,332102,2.3,0.06
2017-04-26 07:01:44,49.1581,-34.6837,202.0,10.735,35.265,nan,nan,443,90,474,332101,2.3,0.09
2017-04-26 07:01:44,49.1581,-34.6837,204.0,10.698,35.262,nan,nan,487,86,477,332101,2.2,0.11
2017-04-26 07:01:44,49.1581,-34.6837,206.0,10.686,35.259,nan,nan,427,83,478,332101,2.3,0.08
2017-04-26 07:01:44,49.1581,-34.6837,208.0,10.686,35.259,nan,nan,468,86,479,332102,2.3,0.07
2017-04-26 07:01:44,49.1581,-34.6837,210.0,10.684,35.259,nan,nan,449,88,475,332102,2.3,0.09
2017-04-26 07:01:44,49.1581,-34.6837,212.0,10.679,35.258,nan,nan,436,85,480,332101,2.3,0.09
2017-04-26 07:01:44,49.1581,-34.6837,214.0,10.671,35.257,nan,nan,425,85,482,332100,2.3,0.08
2017-04-26 07:01:44,49.1581,-34.6837,216.0,10.664,35.256,nan,nan,476,78,483,332102,2.3,0.09
2017-04-26 07:01:44,49.1581,-34.6837,218.0,10.652,35.255,nan,nan,445,80,481,332101,2.3,0.07
2017-04-26 07:01:44,49.1581,-34.6837,220.0,10.632,35.253,nan,nan,433,80,485,332100,2.3,0.04
2017-04-26 07:01:44,49.1581,-34.6837,222.0,10.614,35.251,nan,nan,445,76,486,332101,2.2,0.04
2017-04-26 07:01:44,49.1581,-34.6837,224.0,10.645,35.261,nan,nan,409,73,488,332101,2.3,0.05
2017-04-26 07:01:44,49.1581,-34.6837,226.0,10.659,35.267,nan,nan,413,73,490,332099,2.3,0.04
2017-04-26 07:01:44,49.1581,-34.6837,228.0,10.66,35.268,nan,nan,416,74,490,332100,2.3,0.04
2017-04-26 07:01:44,49.1581,-34.6837,230.0,10.66,35.268,nan,nan,442,75,490,332101,2.3,0.06
2017-04-26 07:01:44,49.1581,-34.6837,232.0,10.656,35.268,nan,nan,419,70,491,332102,2.2,0.06
2017-04-26 07:01:44,49.1581,-34.6837,234.0,10.628,35.265,nan,nan,425,72,488,332101,2.3,0.06
2017-04-26 07:01:44,49.1581,-34.6837,236.0,10.596,35.262,nan,nan,400,72,488,332101,2.3,0.05
2017-04-26 07:01:44,49.1581,-34.6837,238.0,10.637,35.274,nan,nan,402,71,489,332102,2.3,0.06
2017-04-26 07:01:44,49.1581,-34.6837,240.0,10.906,35.339,nan,nan,398,74,487,332101,2.3,0.07
2017-04-26 07:01:44,49.1581,-34.6837,242.0,11.057,35.377,nan,nan,402,72,477,332101,2.3,0.06
2017-04-26 07:01:44,49.1581,-34.6837,244.0,11.091,35.388,nan,nan,395,73,478,332102,2.3,0.04
2017-04-26 07:01:44,49.1581,-34.6837,246.0,11.109,35.395,nan,nan,429,74,476,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,248.0,11.119,35.399,nan,nan,395,73,471,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,250.0,11.104,35.396,nan,nan,395,73,475,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,252.0,11.075,35.392,nan,nan,391,74,473,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,254.0,11.066,35.39,nan,nan,390,72,471,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,256.0,11.073,35.392,nan,nan,391,72,469,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,258.0,11.076,35.394,nan,nan,397,74,472,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,260.0,11.062,35.392,nan,nan,398,71,471,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,262.0,11.056,35.392,nan,nan,407,68,472,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,264.0,11.049,35.39,nan,nan,403,74,474,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,266.0,11.041,35.389,nan,nan,553,72,472,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,268.0,11.03,35.385,nan,nan,407,73,475,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,270.0,10.953,35.372,nan,nan,432,70,477,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,272.0,10.933,35.369,nan,nan,396,73,479,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,274.0,10.944,35.372,nan,nan,408,71,476,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,276.0,11.01,35.387,nan,nan,404,73,471,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,278.0,11.046,35.4,nan,nan,739,76,473,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,280.0,11.067,35.408,nan,nan,400,75,468,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,282.0,11.139,35.426,nan,nan,408,80,466,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,284.0,11.157,35.434,nan,nan,408,72,469,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,286.0,11.131,35.431,nan,nan,411,74,467,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,288.0,11.138,35.433,nan,nan,393,69,457,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,290.0,11.155,35.438,nan,nan,405,75,458,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,292.0,11.159,35.438,nan,nan,395,74,466,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,294.0,11.14,35.434,nan,nan,423,72,466,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,296.0,11.076,35.421,nan,nan,413,76,468,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,298.0,11.024,35.411,nan,nan,425,76,466,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,300.0,11.025,35.411,nan,nan,432,74,469,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,302.0,11.028,35.41,nan,nan,405,76,468,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,304.0,10.943,35.395,nan,nan,405,69,475,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,306.0,10.848,35.376,nan,nan,399,74,481,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,308.0,10.786,35.364,nan,nan,395,74,483,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,310.0,10.71,35.35,nan,nan,408,74,488,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,312.0,10.673,35.341,nan,nan,477,71,489,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,314.0,10.65,35.336,nan,nan,394,72,492,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,316.0,10.557,35.321,nan,nan,389,73,496,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,318.0,10.504,35.311,nan,nan,394,70,500,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,320.0,10.477,35.306,nan,nan,384,71,498,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,322.0,10.456,35.301,nan,nan,395,71,499,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,324.0,10.437,35.298,nan,nan,453,72,500,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,326.0,10.367,35.287,nan,nan,392,70,503,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,328.0,10.36,35.289,nan,nan,381,71,505,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,330.0,10.398,35.299,nan,nan,401,75,499,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,332.0,10.447,35.311,nan,nan,522,74,494,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,334.0,10.353,35.297,nan,nan,401,76,498,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,336.0,10.316,35.289,nan,nan,398,75,497,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,338.0,10.239,35.274,nan,nan,404,74,501,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,340.0,10.178,35.262,nan,nan,402,75,498,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,342.0,10.213,35.272,nan,nan,405,75,498,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,344.0,10.244,35.28,nan,nan,406,77,494,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,346.0,10.25,35.283,nan,nan,406,75,491,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,347.9,10.198,35.276,nan,nan,398,75,494,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,350.0,10.064,35.255,nan,nan,397,79,499,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,352.0,10.011,35.249,nan,nan,405,78,502,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,354.0,9.98,35.242,nan,nan,416,77,497,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,356.0,9.954,35.238,nan,nan,414,80,492,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,358.0,9.902,35.229,nan,nan,422,80,500,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,360.0,9.833,35.22,nan,nan,409,79,504,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,362.0,9.775,35.211,nan,nan,415,78,501,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,364.0,9.719,35.202,nan,nan,404,80,510,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,366.0,9.658,35.193,nan,nan,427,79,505,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,368.0,9.587,35.184,nan,nan,396,76,517,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,370.0,9.547,35.178,nan,nan,407,77,518,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,372.0,9.524,35.176,nan,nan,403,78,521,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,374.0,9.514,35.173,nan,nan,402,77,519,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,376.0,9.475,35.168,nan,nan,396,74,517,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,378.0,9.42,35.16,nan,nan,427,74,520,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,380.0,9.324,35.149,nan,nan,413,77,516,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,382.0,9.266,35.142,nan,nan,427,78,517,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,384.0,9.238,35.138,nan,nan,403,75,514,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,386.0,9.21,35.134,nan,nan,414,78,507,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,388.0,9.166,35.13,nan,nan,415,77,511,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,390.0,9.135,35.13,nan,nan,407,76,510,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,392.0,9.149,35.134,nan,nan,409,77,505,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,394.0,9.159,35.138,nan,nan,410,79,501,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,396.0,9.168,35.142,nan,nan,411,76,509,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,398.0,9.167,35.144,nan,nan,422,77,510,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,400.0,9.171,35.147,nan,nan,400,76,503,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,402.0,9.173,35.15,nan,nan,409,77,500,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,404.0,9.173,35.151,nan,nan,414,77,499,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,406.0,9.163,35.151,nan,nan,410,76,496,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,408.0,9.162,35.153,nan,nan,414,77,503,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,410.0,9.146,35.155,nan,nan,406,73,502,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,412.0,9.123,35.152,nan,nan,398,75,503,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,414.0,9.099,35.149,nan,nan,405,77,503,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,416.0,9.073,35.144,nan,nan,407,71,505,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,418.0,9.043,35.14,nan,nan,397,76,505,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,420.0,8.995,35.132,nan,nan,418,76,499,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,422.0,8.989,35.13,nan,nan,418,75,496,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,424.0,8.976,35.128,nan,nan,403,75,498,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,426.0,8.94,35.123,nan,nan,405,75,505,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,428.0,8.924,35.119,nan,nan,400,74,512,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,430.0,8.836,35.106,nan,nan,395,72,522,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,432.0,8.737,35.09,nan,nan,407,74,519,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,434.0,8.657,35.078,nan,nan,394,74,522,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,436.0,8.612,35.072,nan,nan,405,71,524,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,438.0,8.602,35.069,nan,nan,398,75,519,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,440.0,8.576,35.063,nan,nan,396,76,529,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,442.0,8.443,35.042,nan,nan,387,71,548,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,444.0,8.228,35.01,nan,nan,373,67,572,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,446.0,8.178,35.003,nan,nan,372,67,567,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,448.0,8.136,35.0,nan,nan,373,66,576,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,450.0,8.128,35.001,nan,nan,377,65,573,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,452.0,8.096,34.999,nan,nan,379,65,566,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,454.0,8.001,34.99,nan,nan,375,65,574,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,456.0,7.986,34.988,nan,nan,375,67,570,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,458.0,7.974,34.987,nan,nan,376,68,571,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,460.0,7.965,34.988,nan,nan,389,65,572,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,462.0,7.95,34.993,nan,nan,370,67,577,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,464.0,7.917,34.994,nan,nan,373,65,574,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,466.0,7.882,34.991,nan,nan,365,64,574,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,468.0,7.832,34.988,nan,nan,370,66,577,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,470.0,7.788,34.983,nan,nan,373,66,574,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,472.0,7.761,34.98,nan,nan,375,67,581,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,474.0,7.727,34.976,nan,nan,382,70,579,nan,nan,nan
2017-04-26 07:01:44,49.1581,-34.6837,476.0,7.7,34.973,nan,nan,374,64,578,nan,nan,nan
