datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-01 06:57:15,49.3756,-36.3876,-0.3,11.185,35.379,nan,nan,663,436,449,332105,11.1,nan
2017-04-01 06:57:15,49.3756,-36.3876,2.0,11.186,35.379,nan,nan,668,443,447,332104,9.3,nan
2017-04-01 06:57:15,49.3756,-36.3876,3.9,11.186,35.379,nan,nan,647,432,450,332106,7.7,nan
2017-04-01 06:57:15,49.3756,-36.3876,6.0,11.189,35.38,nan,nan,659,449,449,332105,4.2,nan
2017-04-01 06:57:15,49.3756,-36.3876,8.0,11.189,35.38,nan,nan,645,436,446,332104,4.9,nan
2017-04-01 06:57:15,49.3756,-36.3876,10.1,11.189,35.38,nan,nan,657,440,449,332104,3.9,2.02
2017-04-01 06:57:15,49.3756,-36.3876,12.0,11.19,35.38,nan,nan,658,449,438,332104,4.3,1.88
2017-04-01 06:57:15,49.3756,-36.3876,14.0,11.188,35.38,nan,nan,658,451,451,332104,2.9,1.49
2017-04-01 06:57:15,49.3756,-36.3876,16.0,11.188,35.379,nan,nan,792,435,439,332104,3.0,1.62
2017-04-01 06:57:15,49.3756,-36.3876,18.0,11.191,35.38,nan,nan,646,453,444,332104,3.4,1.64
2017-04-01 06:57:15,49.3756,-36.3876,20.0,11.201,35.385,nan,nan,671,459,445,332104,2.6,1.16
2017-04-01 06:57:15,49.3756,-36.3876,22.0,11.203,35.386,nan,nan,647,455,451,332104,2.4,0.78
2017-04-01 06:57:15,49.3756,-36.3876,24.0,11.202,35.386,nan,nan,628,451,447,332105,2.2,1.2
2017-04-01 06:57:15,49.3756,-36.3876,26.0,11.201,35.385,nan,nan,628,453,453,332104,2.5,0.78
2017-04-01 06:57:15,49.3756,-36.3876,28.0,11.196,35.383,nan,nan,653,450,448,332104,2.4,1.02
2017-04-01 06:57:15,49.3756,-36.3876,30.0,11.193,35.382,nan,nan,646,457,447,332105,2.4,0.6
2017-04-01 06:57:15,49.3756,-36.3876,32.0,11.202,35.386,nan,nan,641,464,442,332104,2.3,0.46
2017-04-01 06:57:15,49.3756,-36.3876,34.0,11.219,35.395,nan,nan,656,459,446,332105,2.1,0.63
2017-04-01 06:57:15,49.3756,-36.3876,36.0,11.227,35.398,nan,nan,655,463,453,332105,2.2,0.79
2017-04-01 06:57:15,49.3756,-36.3876,38.0,11.238,35.403,nan,nan,657,459,453,332105,2.2,0.32
2017-04-01 06:57:15,49.3756,-36.3876,40.0,11.242,35.405,nan,nan,670,455,445,332105,2.2,0.34
2017-04-01 06:57:15,49.3756,-36.3876,42.0,11.241,35.405,nan,nan,641,456,449,332105,2.3,0.47
2017-04-01 06:57:15,49.3756,-36.3876,44.0,11.245,35.406,nan,nan,638,452,443,332105,2.2,0.34
2017-04-01 06:57:15,49.3756,-36.3876,46.0,11.246,35.406,nan,nan,642,452,451,332105,2.2,0.31
2017-04-01 06:57:15,49.3756,-36.3876,48.0,11.247,35.406,nan,nan,658,460,453,332106,2.2,0.27
2017-04-01 06:57:15,49.3756,-36.3876,50.0,11.25,35.407,nan,nan,652,460,446,332106,2.2,0.44
2017-04-01 06:57:15,49.3756,-36.3876,52.0,11.249,35.407,nan,nan,636,463,451,332104,2.1,0.19
2017-04-01 06:57:15,49.3756,-36.3876,54.0,11.249,35.407,nan,nan,627,456,441,332104,2.2,0.18
2017-04-01 06:57:15,49.3756,-36.3876,56.0,11.254,35.408,nan,nan,642,463,443,332104,2.2,0.12
2017-04-01 06:57:15,49.3756,-36.3876,58.0,11.258,35.409,nan,nan,652,472,450,332105,2.1,0.18
2017-04-01 06:57:15,49.3756,-36.3876,60.0,11.26,35.41,nan,nan,651,460,448,332107,2.2,0.23
2017-04-01 06:57:15,49.3756,-36.3876,62.0,11.263,35.41,nan,nan,660,468,443,332105,2.2,0.1
2017-04-01 06:57:15,49.3756,-36.3876,64.0,11.27,35.412,nan,nan,641,474,448,332106,2.1,0.15
2017-04-01 06:57:15,49.3756,-36.3876,66.0,11.272,35.413,nan,nan,638,460,448,332105,2.2,0.18
2017-04-01 06:57:15,49.3756,-36.3876,68.0,11.273,35.413,nan,nan,651,462,446,332105,2.2,0.15
2017-04-01 06:57:15,49.3756,-36.3876,70.0,11.273,35.413,nan,nan,630,472,444,332105,2.2,0.14
2017-04-01 06:57:15,49.3756,-36.3876,72.0,11.273,35.413,nan,nan,647,471,446,332106,2.1,0.19
2017-04-01 06:57:15,49.3756,-36.3876,74.0,11.273,35.413,nan,nan,629,478,449,332105,2.2,0.24
2017-04-01 06:57:15,49.3756,-36.3876,76.0,11.272,35.413,nan,nan,647,467,445,332105,2.2,0.16
2017-04-01 06:57:15,49.3756,-36.3876,78.0,11.273,35.413,nan,nan,635,460,441,332105,2.2,0.17
2017-04-01 06:57:15,49.3756,-36.3876,80.0,11.273,35.413,nan,nan,730,463,445,332105,2.2,0.11
2017-04-01 06:57:15,49.3756,-36.3876,82.0,11.275,35.413,nan,nan,666,457,442,332106,2.2,0.08
2017-04-01 06:57:15,49.3756,-36.3876,84.0,11.275,35.413,nan,nan,647,466,452,332105,2.2,0.08
2017-04-01 06:57:15,49.3756,-36.3876,86.0,11.272,35.412,nan,nan,646,466,455,332105,2.2,0.1
2017-04-01 06:57:15,49.3756,-36.3876,88.0,11.275,35.413,nan,nan,633,463,444,332106,2.2,0.11
2017-04-01 06:57:15,49.3756,-36.3876,90.0,11.276,35.413,nan,nan,644,462,449,332105,2.2,0.08
2017-04-01 06:57:15,49.3756,-36.3876,92.0,11.274,35.413,nan,nan,642,463,440,332104,2.2,0.1
2017-04-01 06:57:15,49.3756,-36.3876,94.0,11.275,35.413,nan,nan,630,464,448,332104,2.2,0.1
2017-04-01 06:57:15,49.3756,-36.3876,96.0,11.274,35.412,nan,nan,619,466,435,332103,2.2,0.07
2017-04-01 06:57:15,49.3756,-36.3876,98.0,11.275,35.413,nan,nan,648,467,452,332105,2.2,0.11
2017-04-01 06:57:15,49.3756,-36.3876,100.0,11.275,35.413,nan,nan,638,464,442,332105,2.2,0.08
2017-04-01 06:57:15,49.3756,-36.3876,102.0,11.277,35.413,nan,nan,681,460,447,332105,2.2,0.07
2017-04-01 06:57:15,49.3756,-36.3876,104.0,11.277,35.413,nan,nan,634,463,445,332104,2.2,0.07
2017-04-01 06:57:15,49.3756,-36.3876,106.0,11.278,35.413,nan,nan,649,470,443,332103,2.2,0.08
2017-04-01 06:57:15,49.3756,-36.3876,108.0,11.278,35.413,nan,nan,640,466,445,332106,2.2,0.09
2017-04-01 06:57:15,49.3756,-36.3876,110.0,11.278,35.413,nan,nan,630,461,445,332107,2.2,0.08
2017-04-01 06:57:15,49.3756,-36.3876,112.0,11.279,35.413,nan,nan,631,455,441,332106,2.2,0.06
2017-04-01 06:57:15,49.3756,-36.3876,114.0,11.279,35.413,nan,nan,639,460,443,332105,2.2,0.07
2017-04-01 06:57:15,49.3756,-36.3876,116.0,11.28,35.413,nan,nan,646,458,434,332106,2.2,0.08
2017-04-01 06:57:15,49.3756,-36.3876,118.0,11.281,35.414,nan,nan,651,455,444,332107,2.2,0.09
2017-04-01 06:57:15,49.3756,-36.3876,120.0,11.281,35.413,nan,nan,643,457,442,332106,2.2,0.07
2017-04-01 06:57:15,49.3756,-36.3876,122.0,11.284,35.414,nan,nan,635,442,438,332107,2.2,0.04
2017-04-01 06:57:15,49.3756,-36.3876,124.0,11.284,35.414,nan,nan,668,443,442,332107,2.2,0.05
2017-04-01 06:57:15,49.3756,-36.3876,126.0,11.285,35.415,nan,nan,636,445,443,332106,2.2,0.07
2017-04-01 06:57:15,49.3756,-36.3876,128.0,11.286,35.415,nan,nan,626,433,453,332109,2.2,0.05
2017-04-01 06:57:15,49.3756,-36.3876,130.0,11.283,35.415,nan,nan,623,415,449,332107,2.2,0.08
2017-04-01 06:57:15,49.3756,-36.3876,132.0,11.281,35.414,nan,nan,604,400,450,332107,2.2,0.06
2017-04-01 06:57:15,49.3756,-36.3876,134.0,11.28,35.414,nan,nan,610,409,447,332107,2.2,0.06
2017-04-01 06:57:15,49.3756,-36.3876,136.0,11.277,35.413,nan,nan,597,389,447,332106,2.3,0.06
2017-04-01 06:57:15,49.3756,-36.3876,138.0,11.269,35.413,nan,nan,587,353,451,332106,2.3,0.07
2017-04-01 06:57:15,49.3756,-36.3876,140.0,11.267,35.412,nan,nan,569,356,447,332106,2.3,0.08
2017-04-01 06:57:15,49.3756,-36.3876,142.0,11.258,35.412,nan,nan,565,302,449,332106,2.3,0.07
2017-04-01 06:57:15,49.3756,-36.3876,144.0,11.248,35.411,nan,nan,527,270,452,332107,2.3,0.07
2017-04-01 06:57:15,49.3756,-36.3876,146.0,11.237,35.41,nan,nan,518,236,459,332107,2.2,0.12
2017-04-01 06:57:15,49.3756,-36.3876,148.0,11.235,35.41,nan,nan,508,237,461,332107,2.3,0.11
2017-04-01 06:57:15,49.3756,-36.3876,150.0,11.217,35.409,nan,nan,495,202,458,332107,2.3,0.07
2017-04-01 06:57:15,49.3756,-36.3876,151.9,11.189,35.406,nan,nan,485,181,457,332106,2.3,0.07
2017-04-01 06:57:15,49.3756,-36.3876,154.0,11.18,35.405,nan,nan,476,181,458,332107,2.3,0.07
2017-04-01 06:57:15,49.3756,-36.3876,156.0,11.173,35.404,nan,nan,479,181,457,332106,2.3,0.06
2017-04-01 06:57:15,49.3756,-36.3876,158.0,11.147,35.401,nan,nan,474,170,460,332107,2.3,0.1
2017-04-01 06:57:15,49.3756,-36.3876,160.0,11.105,35.397,nan,nan,489,167,462,332106,2.3,0.09
2017-04-01 06:57:15,49.3756,-36.3876,162.0,11.096,35.396,nan,nan,476,168,450,332107,2.3,0.09
2017-04-01 06:57:15,49.3756,-36.3876,164.0,11.089,35.395,nan,nan,472,170,461,332105,2.3,0.08
2017-04-01 06:57:15,49.3756,-36.3876,166.0,11.086,35.395,nan,nan,473,165,460,332107,2.3,0.08
2017-04-01 06:57:15,49.3756,-36.3876,168.0,11.081,35.395,nan,nan,473,165,459,332105,2.2,0.06
2017-04-01 06:57:15,49.3756,-36.3876,170.0,11.078,35.394,nan,nan,485,168,464,332107,2.2,0.1
2017-04-01 06:57:15,49.3756,-36.3876,172.0,11.07,35.394,nan,nan,470,166,460,332106,2.3,0.06
2017-04-01 06:57:15,49.3756,-36.3876,174.0,11.07,35.394,nan,nan,471,170,455,332106,2.3,0.06
2017-04-01 06:57:15,49.3756,-36.3876,176.0,11.068,35.395,nan,nan,471,166,455,332108,2.2,0.07
2017-04-01 06:57:15,49.3756,-36.3876,178.0,11.069,35.397,nan,nan,469,163,455,332107,2.2,0.06
2017-04-01 06:57:15,49.3756,-36.3876,180.0,11.064,35.397,nan,nan,459,158,457,332106,2.2,0.06
2017-04-01 06:57:15,49.3756,-36.3876,182.0,11.061,35.398,nan,nan,472,158,456,332107,2.2,0.04
2017-04-01 06:57:15,49.3756,-36.3876,184.0,11.076,35.402,nan,nan,463,157,458,332106,2.2,0.04
2017-04-01 06:57:15,49.3756,-36.3876,186.0,11.115,35.412,nan,nan,473,162,458,332107,2.2,0.06
2017-04-01 06:57:15,49.3756,-36.3876,188.0,11.161,35.424,nan,nan,476,165,454,332107,2.2,0.05
2017-04-01 06:57:15,49.3756,-36.3876,190.0,11.166,35.426,nan,nan,467,159,453,332106,2.2,0.05
2017-04-01 06:57:15,49.3756,-36.3876,192.0,11.166,35.426,nan,nan,459,160,455,332106,2.3,0.06
2017-04-01 06:57:15,49.3756,-36.3876,194.0,11.165,35.426,nan,nan,468,160,453,332106,2.2,0.08
2017-04-01 06:57:15,49.3756,-36.3876,196.0,11.168,35.426,nan,nan,520,158,457,332107,2.2,0.06
2017-04-01 06:57:15,49.3756,-36.3876,198.0,11.18,35.429,nan,nan,462,160,454,332107,2.2,0.06
2017-04-01 06:57:15,49.3756,-36.3876,200.0,11.191,35.432,nan,nan,465,160,450,332107,2.2,0.06
2017-04-01 06:57:15,49.3756,-36.3876,202.0,11.194,35.433,nan,nan,464,157,456,332107,2.2,0.08
2017-04-01 06:57:15,49.3756,-36.3876,204.0,11.196,35.433,nan,nan,458,164,454,332106,2.2,0.08
2017-04-01 06:57:15,49.3756,-36.3876,206.0,11.197,35.433,nan,nan,462,161,452,332107,2.2,0.06
2017-04-01 06:57:15,49.3756,-36.3876,208.0,11.194,35.433,nan,nan,458,160,456,332106,2.2,0.04
2017-04-01 06:57:15,49.3756,-36.3876,210.0,11.194,35.433,nan,nan,469,160,454,332106,2.2,0.08
2017-04-01 06:57:15,49.3756,-36.3876,212.0,11.197,35.433,nan,nan,486,157,457,332106,2.2,0.07
2017-04-01 06:57:15,49.3756,-36.3876,214.0,11.2,35.434,nan,nan,464,160,457,332106,2.2,0.05
2017-04-01 06:57:15,49.3756,-36.3876,216.0,11.204,35.435,nan,nan,460,161,455,332107,2.3,0.05
2017-04-01 06:57:15,49.3756,-36.3876,218.0,11.202,35.435,nan,nan,456,160,451,332106,2.3,0.05
2017-04-01 06:57:15,49.3756,-36.3876,220.0,11.201,35.435,nan,nan,456,162,456,332108,2.3,0.09
2017-04-01 06:57:15,49.3756,-36.3876,222.0,11.193,35.433,nan,nan,461,162,453,332105,2.2,0.08
2017-04-01 06:57:15,49.3756,-36.3876,224.0,11.187,35.432,nan,nan,457,166,457,332107,2.2,0.06
2017-04-01 06:57:15,49.3756,-36.3876,226.0,11.18,35.431,nan,nan,472,162,453,332107,2.3,0.05
2017-04-01 06:57:15,49.3756,-36.3876,228.0,11.179,35.431,nan,nan,460,159,456,332106,2.3,0.07
2017-04-01 06:57:15,49.3756,-36.3876,230.0,11.184,35.432,nan,nan,468,158,454,332106,2.3,0.05
2017-04-01 06:57:15,49.3756,-36.3876,232.0,11.195,35.435,nan,nan,454,153,451,332106,2.3,0.08
2017-04-01 06:57:15,49.3756,-36.3876,234.0,11.195,35.435,nan,nan,468,153,453,332107,2.2,0.04
2017-04-01 06:57:15,49.3756,-36.3876,236.0,11.195,35.435,nan,nan,447,150,455,332105,2.2,0.06
2017-04-01 06:57:15,49.3756,-36.3876,238.0,11.195,35.435,nan,nan,467,152,454,332106,2.3,0.06
2017-04-01 06:57:15,49.3756,-36.3876,240.0,11.195,35.435,nan,nan,457,154,456,332105,2.3,0.03
2017-04-01 06:57:15,49.3756,-36.3876,242.0,11.189,35.433,nan,nan,462,150,455,332105,2.3,0.04
2017-04-01 06:57:15,49.3756,-36.3876,244.0,11.187,35.433,nan,nan,461,150,453,332104,2.3,0.06
2017-04-01 06:57:15,49.3756,-36.3876,246.0,11.187,35.433,nan,nan,451,147,455,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,248.0,11.185,35.432,nan,nan,451,150,452,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,250.0,11.184,35.432,nan,nan,451,147,455,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,252.0,11.184,35.432,nan,nan,467,148,450,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,254.0,11.183,35.432,nan,nan,456,149,456,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,256.0,11.182,35.431,nan,nan,451,147,454,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,258.0,11.181,35.431,nan,nan,467,149,455,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,260.0,11.178,35.431,nan,nan,506,145,456,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,262.0,11.174,35.43,nan,nan,449,145,457,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,264.0,11.166,35.428,nan,nan,447,143,455,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,266.0,11.158,35.427,nan,nan,455,141,457,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,268.0,11.158,35.427,nan,nan,447,136,458,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,270.0,11.154,35.427,nan,nan,440,131,461,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,272.0,11.112,35.419,nan,nan,436,122,456,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,274.0,11.102,35.416,nan,nan,441,121,459,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,276.0,11.093,35.414,nan,nan,436,117,456,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,278.0,11.085,35.413,nan,nan,446,118,462,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,280.0,11.084,35.413,nan,nan,435,118,461,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,282.0,11.079,35.411,nan,nan,447,117,458,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,284.0,11.057,35.406,nan,nan,435,114,464,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,286.0,11.058,35.407,nan,nan,436,113,463,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,288.0,11.065,35.409,nan,nan,437,112,460,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,290.0,11.072,35.411,nan,nan,428,114,465,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,292.0,11.065,35.41,nan,nan,437,116,464,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,294.0,11.067,35.41,nan,nan,432,115,464,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,296.0,11.051,35.408,nan,nan,443,116,461,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,298.0,11.048,35.408,nan,nan,433,114,461,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,300.0,11.048,35.408,nan,nan,433,113,460,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,302.0,11.054,35.409,nan,nan,435,112,462,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,304.0,11.066,35.413,nan,nan,452,113,462,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,306.0,11.084,35.418,nan,nan,429,113,459,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,308.0,11.092,35.42,nan,nan,435,113,461,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,310.0,11.09,35.42,nan,nan,425,113,460,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,312.0,11.09,35.419,nan,nan,434,113,462,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,314.0,11.093,35.42,nan,nan,428,113,464,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,316.0,11.067,35.414,nan,nan,427,110,467,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,318.0,11.038,35.406,nan,nan,424,111,465,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,320.0,10.862,35.376,nan,nan,438,112,481,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,322.0,10.807,35.362,nan,nan,413,109,477,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,324.0,10.722,35.348,nan,nan,420,109,480,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,326.0,10.653,35.333,nan,nan,445,104,484,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,328.0,10.593,35.322,nan,nan,418,103,490,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,330.0,10.539,35.31,nan,nan,425,104,493,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,332.0,10.497,35.301,nan,nan,415,103,494,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,334.0,10.447,35.29,nan,nan,421,98,501,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,336.0,10.375,35.277,nan,nan,422,97,503,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,338.0,10.219,35.249,nan,nan,415,92,512,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,340.0,10.081,35.223,nan,nan,413,92,519,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,342.0,10.073,35.221,nan,nan,434,88,518,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,344.0,10.063,35.22,nan,nan,423,89,517,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,346.0,10.047,35.215,nan,nan,419,88,520,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,348.0,9.958,35.2,nan,nan,392,82,529,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,350.0,9.841,35.181,nan,nan,400,77,537,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,352.0,9.771,35.173,nan,nan,394,76,541,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,354.0,9.72,35.168,nan,nan,383,78,540,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,356.0,9.704,35.17,nan,nan,390,76,542,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,358.0,9.683,35.172,nan,nan,387,75,541,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,360.0,9.66,35.169,nan,nan,395,77,541,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,362.0,9.631,35.164,nan,nan,396,75,542,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,364.0,9.612,35.162,nan,nan,385,77,547,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,366.0,9.601,35.16,nan,nan,407,73,551,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,368.0,9.38,35.132,nan,nan,621,74,556,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,370.0,9.327,35.12,nan,nan,390,74,556,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,372.0,9.239,35.104,nan,nan,377,76,557,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,374.0,9.153,35.085,nan,nan,386,77,557,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,376.0,8.851,35.043,nan,nan,392,75,563,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,378.0,8.589,35.001,nan,nan,421,78,571,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,380.0,8.518,34.99,nan,nan,407,83,569,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,382.0,8.415,34.974,nan,nan,423,84,568,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,384.0,8.276,34.951,nan,nan,436,98,565,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,386.0,8.158,34.929,nan,nan,431,108,561,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,388.0,7.955,34.903,nan,nan,468,122,549,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,390.0,7.872,34.888,nan,nan,458,128,550,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,392.0,7.797,34.879,nan,nan,484,139,534,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,394.0,7.715,34.865,nan,nan,500,137,533,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,396.0,7.539,34.839,nan,nan,496,145,528,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,398.0,7.278,34.802,nan,nan,513,146,521,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,400.0,7.085,34.779,nan,nan,500,161,518,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,402.0,7.031,34.771,nan,nan,505,159,523,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,404.0,7.031,34.771,nan,nan,504,159,513,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,406.0,7.01,34.768,nan,nan,524,161,517,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,408.0,6.977,34.765,nan,nan,530,164,518,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,410.0,6.954,34.761,nan,nan,518,162,513,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,412.0,6.93,34.759,nan,nan,515,164,519,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,414.0,6.921,34.757,nan,nan,506,159,515,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,416.0,6.923,34.758,nan,nan,530,164,520,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,418.0,6.953,34.764,nan,nan,508,160,517,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,420.0,6.939,34.763,nan,nan,521,162,517,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,422.0,6.901,34.758,nan,nan,512,157,520,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,424.0,6.891,34.757,nan,nan,499,159,525,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,426.0,6.888,34.757,nan,nan,497,151,516,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,428.0,6.864,34.756,nan,nan,521,153,524,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,430.0,6.885,34.762,nan,nan,515,152,520,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,432.0,6.873,34.761,nan,nan,499,151,518,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,434.0,6.854,34.758,nan,nan,497,148,517,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,436.0,6.831,34.754,nan,nan,506,148,516,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,438.0,6.789,34.749,nan,nan,518,152,521,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,440.0,6.746,34.742,nan,nan,500,152,519,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,442.0,6.709,34.737,nan,nan,527,150,525,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,444.0,6.651,34.733,nan,nan,495,151,515,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,446.0,6.663,34.74,nan,nan,498,147,524,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,448.0,6.77,34.764,nan,nan,494,133,517,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,450.0,6.843,34.781,nan,nan,476,125,531,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,452.0,7.139,34.844,nan,nan,448,103,546,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,454.0,7.35,34.888,nan,nan,421,90,563,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,456.0,7.461,34.913,nan,nan,409,82,567,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,458.0,7.578,34.938,nan,nan,403,84,571,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,460.0,7.732,34.972,nan,nan,381,72,578,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,462.0,7.717,34.975,nan,nan,394,71,573,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,464.0,7.693,34.971,nan,nan,377,70,584,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,466.0,7.654,34.965,nan,nan,378,66,578,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,468.0,7.624,34.96,nan,nan,380,67,583,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,470.0,7.567,34.952,nan,nan,380,67,583,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,472.0,7.445,34.938,nan,nan,392,69,590,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,474.0,7.322,34.93,nan,nan,388,66,586,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,476.0,7.301,34.931,nan,nan,387,68,587,nan,nan,nan
2017-04-01 06:57:15,49.3756,-36.3876,478.0,7.291,34.932,nan,nan,386,65,587,nan,nan,nan
