datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-05-11 07:06:46,49.5142,-32.8759,-0.3,12.789,35.662,nan,nan,797,787,432,375673,7.7,nan
2017-05-11 07:06:46,49.5142,-32.8759,2.0,12.808,35.657,nan,nan,756,773,428,355825,5.6,nan
2017-05-11 07:06:46,49.5142,-32.8759,4.0,12.807,35.657,nan,nan,767,909,428,349580,4.9,2.42
2017-05-11 07:06:46,49.5142,-32.8759,6.1,12.805,35.657,nan,nan,777,814,429,345414,4.0,1.67
2017-05-11 07:06:46,49.5142,-32.8759,7.9,12.806,35.657,nan,nan,758,839,425,342761,4.5,2.22
2017-05-11 07:06:46,49.5142,-32.8759,10.0,12.811,35.657,nan,nan,791,807,423,340757,3.3,1.56
2017-05-11 07:06:46,49.5142,-32.8759,12.0,12.814,35.656,nan,nan,752,826,430,339171,3.1,1.39
2017-05-11 07:06:46,49.5142,-32.8759,14.0,12.816,35.656,nan,nan,809,832,430,337946,2.6,1.29
2017-05-11 07:06:46,49.5142,-32.8759,16.0,12.818,35.656,nan,nan,746,839,427,336849,2.8,1.47
2017-05-11 07:06:46,49.5142,-32.8759,18.0,12.818,35.656,nan,nan,760,849,428,335946,2.5,0.87
2017-05-11 07:06:46,49.5142,-32.8759,20.0,12.816,35.656,nan,nan,763,832,428,335234,2.3,0.48
2017-05-11 07:06:46,49.5142,-32.8759,22.0,12.816,35.656,nan,nan,743,837,428,334669,2.2,0.36
2017-05-11 07:06:46,49.5142,-32.8759,24.0,12.815,35.656,nan,nan,759,811,432,334231,2.4,0.58
2017-05-11 07:06:46,49.5142,-32.8759,26.0,12.811,35.657,nan,nan,729,887,430,333884,2.2,0.41
2017-05-11 07:06:46,49.5142,-32.8759,28.0,12.812,35.657,nan,nan,805,848,431,333577,2.3,0.52
2017-05-11 07:06:46,49.5142,-32.8759,30.0,12.808,35.658,nan,nan,770,879,432,333328,2.2,0.38
2017-05-11 07:06:46,49.5142,-32.8759,32.0,12.798,35.659,nan,nan,780,847,433,333128,2.2,0.21
2017-05-11 07:06:46,49.5142,-32.8759,34.0,12.795,35.659,nan,nan,847,815,434,332962,2.2,0.19
2017-05-11 07:06:46,49.5142,-32.8759,36.0,12.794,35.659,nan,nan,907,809,432,332818,2.2,0.2
2017-05-11 07:06:46,49.5142,-32.8759,38.0,12.79,35.658,nan,nan,816,795,435,332700,2.2,0.17
2017-05-11 07:06:46,49.5142,-32.8759,40.0,12.787,35.658,nan,nan,785,720,436,332605,2.2,0.2
2017-05-11 07:06:46,49.5142,-32.8759,42.0,12.786,35.658,nan,nan,774,696,434,332521,2.2,0.17
2017-05-11 07:06:46,49.5142,-32.8759,44.0,12.787,35.658,nan,nan,743,691,430,332453,2.2,0.09
2017-05-11 07:06:46,49.5142,-32.8759,46.0,12.787,35.658,nan,nan,754,676,436,332397,2.2,0.1
2017-05-11 07:06:46,49.5142,-32.8759,48.0,12.786,35.658,nan,nan,754,656,438,332351,2.2,0.09
2017-05-11 07:06:46,49.5142,-32.8759,50.0,12.783,35.657,nan,nan,763,658,435,332314,2.2,0.06
2017-05-11 07:06:46,49.5142,-32.8759,52.0,12.782,35.657,nan,nan,747,620,434,332283,2.2,0.06
2017-05-11 07:06:46,49.5142,-32.8759,54.0,12.781,35.657,nan,nan,705,628,441,332255,2.2,0.14
2017-05-11 07:06:46,49.5142,-32.8759,56.0,12.778,35.656,nan,nan,724,553,435,332233,2.2,0.09
2017-05-11 07:06:46,49.5142,-32.8759,58.0,12.775,35.656,nan,nan,685,528,431,332214,2.2,0.07
2017-05-11 07:06:46,49.5142,-32.8759,60.0,12.766,35.654,nan,nan,668,510,437,332198,2.2,0.03
2017-05-11 07:06:46,49.5142,-32.8759,62.0,12.762,35.653,nan,nan,789,493,441,332184,2.2,0.07
2017-05-11 07:06:46,49.5142,-32.8759,64.0,12.744,35.65,nan,nan,630,443,444,332173,2.2,0.08
2017-05-11 07:06:46,49.5142,-32.8759,66.0,12.701,35.642,nan,nan,581,384,442,332165,2.3,0.06
2017-05-11 07:06:46,49.5142,-32.8759,68.0,12.678,35.637,nan,nan,610,381,443,332155,2.2,0.07
2017-05-11 07:06:46,49.5142,-32.8759,70.0,12.631,35.628,nan,nan,578,332,449,332149,2.2,0.06
2017-05-11 07:06:46,49.5142,-32.8759,72.0,12.544,35.61,nan,nan,559,294,450,332143,2.2,0.08
2017-05-11 07:06:46,49.5142,-32.8759,74.0,12.474,35.596,nan,nan,544,287,452,332138,2.2,0.06
2017-05-11 07:06:46,49.5142,-32.8759,76.0,12.389,35.579,nan,nan,580,254,452,332135,2.2,0.07
2017-05-11 07:06:46,49.5142,-32.8759,78.0,12.299,35.562,nan,nan,533,239,457,332131,2.2,0.05
2017-05-11 07:06:46,49.5142,-32.8759,80.0,12.249,35.549,nan,nan,512,249,455,332127,2.2,0.05
2017-05-11 07:06:46,49.5142,-32.8759,82.0,12.182,35.537,nan,nan,516,256,458,332124,2.2,0.06
2017-05-11 07:06:46,49.5142,-32.8759,84.0,12.139,35.528,nan,nan,567,251,456,332121,2.2,0.05
2017-05-11 07:06:46,49.5142,-32.8759,86.0,12.072,35.514,nan,nan,543,223,462,332118,2.2,0.06
2017-05-11 07:06:46,49.5142,-32.8759,88.0,12.019,35.504,nan,nan,532,212,460,332116,2.2,0.04
2017-05-11 07:06:46,49.5142,-32.8759,90.0,11.968,35.493,nan,nan,537,217,461,332114,2.2,0.04
2017-05-11 07:06:46,49.5142,-32.8759,92.0,11.96,35.491,nan,nan,556,214,462,332114,2.2,0.07
2017-05-11 07:06:46,49.5142,-32.8759,94.0,11.957,35.489,nan,nan,530,202,465,332113,2.2,0.08
2017-05-11 07:06:46,49.5142,-32.8759,96.0,11.924,35.482,nan,nan,520,196,460,332110,2.3,0.07
2017-05-11 07:06:46,49.5142,-32.8759,98.0,11.893,35.477,nan,nan,522,196,464,332111,2.2,0.07
2017-05-11 07:06:46,49.5142,-32.8759,100.0,11.883,35.475,nan,nan,490,181,463,332111,2.3,0.06
2017-05-11 07:06:46,49.5142,-32.8759,102.0,11.866,35.473,nan,nan,491,161,463,332111,2.3,0.03
2017-05-11 07:06:46,49.5142,-32.8759,104.0,11.847,35.472,nan,nan,624,140,464,332109,2.3,0.05
2017-05-11 07:06:46,49.5142,-32.8759,106.0,11.925,35.496,nan,nan,443,113,463,332109,2.3,0.05
2017-05-11 07:06:46,49.5142,-32.8759,108.0,11.936,35.507,nan,nan,527,97,460,332107,2.3,0.05
2017-05-11 07:06:46,49.5142,-32.8759,110.0,11.907,35.506,nan,nan,427,73,462,332107,2.2,0.05
2017-05-11 07:06:46,49.5142,-32.8759,112.0,11.85,35.5,nan,nan,410,69,459,332107,2.2,0.06
2017-05-11 07:06:46,49.5142,-32.8759,114.0,11.837,35.5,nan,nan,419,69,462,332106,2.2,0.05
2017-05-11 07:06:46,49.5142,-32.8759,116.0,11.817,35.496,nan,nan,402,69,467,332105,2.2,0.05
2017-05-11 07:06:46,49.5142,-32.8759,118.0,11.824,35.498,nan,nan,406,68,466,332106,2.3,0.05
2017-05-11 07:06:46,49.5142,-32.8759,120.0,11.733,35.482,nan,nan,392,69,467,332106,2.3,0.06
2017-05-11 07:06:46,49.5142,-32.8759,122.0,11.696,35.473,nan,nan,392,70,468,332106,2.3,0.09
2017-05-11 07:06:46,49.5142,-32.8759,124.0,11.651,35.466,nan,nan,390,69,464,332105,2.3,0.06
2017-05-11 07:06:46,49.5142,-32.8759,126.0,11.604,35.46,nan,nan,398,68,468,332105,2.3,0.04
2017-05-11 07:06:46,49.5142,-32.8759,128.0,11.595,35.459,nan,nan,394,68,465,332106,2.3,0.05
2017-05-11 07:06:46,49.5142,-32.8759,130.0,11.59,35.459,nan,nan,391,73,467,332104,2.3,0.07
2017-05-11 07:06:46,49.5142,-32.8759,132.0,11.576,35.458,nan,nan,458,69,463,332105,2.3,0.1
2017-05-11 07:06:46,49.5142,-32.8759,134.0,11.541,35.454,nan,nan,391,88,463,332103,2.3,0.07
2017-05-11 07:06:46,49.5142,-32.8759,136.0,11.509,35.449,nan,nan,429,67,463,332103,2.3,0.06
2017-05-11 07:06:46,49.5142,-32.8759,138.0,11.474,35.444,nan,nan,425,67,466,332105,2.3,0.05
2017-05-11 07:06:46,49.5142,-32.8759,140.0,11.463,35.444,nan,nan,398,70,467,332104,2.2,0.05
2017-05-11 07:06:46,49.5142,-32.8759,142.0,11.442,35.443,nan,nan,412,70,470,332102,2.3,0.05
2017-05-11 07:06:46,49.5142,-32.8759,144.0,11.386,35.436,nan,nan,425,69,468,332101,2.3,0.05
2017-05-11 07:06:46,49.5142,-32.8759,146.0,11.362,35.433,nan,nan,418,72,472,332102,2.3,0.04
2017-05-11 07:06:46,49.5142,-32.8759,148.0,11.351,35.431,nan,nan,404,73,467,332101,2.3,0.03
2017-05-11 07:06:46,49.5142,-32.8759,150.0,11.336,35.427,nan,nan,401,76,476,332101,2.3,0.04
2017-05-11 07:06:46,49.5142,-32.8759,152.0,11.267,35.415,nan,nan,441,78,475,332100,2.3,0.05
2017-05-11 07:06:46,49.5142,-32.8759,154.0,11.226,35.407,nan,nan,419,83,471,332101,2.3,0.06
2017-05-11 07:06:46,49.5142,-32.8759,156.0,11.219,35.405,nan,nan,414,94,476,332100,2.3,0.04
2017-05-11 07:06:46,49.5142,-32.8759,158.0,11.212,35.403,nan,nan,532,90,475,332101,2.3,0.07
2017-05-11 07:06:46,49.5142,-32.8759,160.0,11.172,35.395,nan,nan,411,88,469,332100,2.4,0.05
2017-05-11 07:06:46,49.5142,-32.8759,162.0,11.116,35.382,nan,nan,425,96,477,332099,2.3,0.08
2017-05-11 07:06:46,49.5142,-32.8759,164.0,11.004,35.363,nan,nan,443,112,472,332099,2.4,0.06
2017-05-11 07:06:46,49.5142,-32.8759,166.0,10.905,35.342,nan,nan,450,114,477,332099,2.3,0.03
2017-05-11 07:06:46,49.5142,-32.8759,168.0,10.827,35.325,nan,nan,471,117,477,332099,2.4,0.06
2017-05-11 07:06:46,49.5142,-32.8759,170.0,10.751,35.31,nan,nan,575,146,469,332100,2.3,0.04
2017-05-11 07:06:46,49.5142,-32.8759,172.0,10.737,35.307,nan,nan,480,123,482,332101,2.3,0.05
2017-05-11 07:06:46,49.5142,-32.8759,174.0,10.752,35.313,nan,nan,462,131,477,332101,2.3,0.05
2017-05-11 07:06:46,49.5142,-32.8759,176.0,10.753,35.314,nan,nan,500,123,475,332101,2.3,0.05
2017-05-11 07:06:46,49.5142,-32.8759,178.0,10.744,35.313,nan,nan,528,139,475,332102,2.3,0.06
2017-05-11 07:06:46,49.5142,-32.8759,180.0,10.722,35.308,nan,nan,543,138,476,332101,2.3,0.04
2017-05-11 07:06:46,49.5142,-32.8759,182.0,10.708,35.305,nan,nan,514,136,474,332102,2.3,0.05
2017-05-11 07:06:46,49.5142,-32.8759,184.0,10.692,35.302,nan,nan,503,134,469,332101,2.3,0.05
2017-05-11 07:06:46,49.5142,-32.8759,186.0,10.68,35.3,nan,nan,483,132,470,332101,2.3,0.05
2017-05-11 07:06:46,49.5142,-32.8759,188.0,10.679,35.3,nan,nan,500,140,472,332102,2.3,0.05
2017-05-11 07:06:46,49.5142,-32.8759,190.0,10.667,35.298,nan,nan,515,135,473,332100,2.3,0.05
2017-05-11 07:06:46,49.5142,-32.8759,192.0,10.662,35.297,nan,nan,501,135,472,332100,2.3,0.04
2017-05-11 07:06:46,49.5142,-32.8759,194.0,10.654,35.296,nan,nan,524,129,471,332101,2.3,0.04
2017-05-11 07:06:46,49.5142,-32.8759,196.0,10.654,35.296,nan,nan,593,129,472,332100,2.3,0.04
2017-05-11 07:06:46,49.5142,-32.8759,198.0,10.668,35.3,nan,nan,501,137,470,332102,2.3,0.03
2017-05-11 07:06:46,49.5142,-32.8759,199.9,10.675,35.303,nan,nan,512,124,471,332101,2.3,0.04
2017-05-11 07:06:46,49.5142,-32.8759,202.0,10.677,35.303,nan,nan,531,138,469,332101,2.3,0.07
2017-05-11 07:06:46,49.5142,-32.8759,204.0,10.678,35.304,nan,nan,556,122,469,332099,2.3,0.06
2017-05-11 07:06:46,49.5142,-32.8759,206.0,10.67,35.303,nan,nan,509,127,474,332100,2.4,0.05
2017-05-11 07:06:46,49.5142,-32.8759,208.0,10.658,35.303,nan,nan,550,120,473,332100,2.3,0.06
2017-05-11 07:06:46,49.5142,-32.8759,210.0,10.652,35.303,nan,nan,575,116,469,332101,2.3,0.07
2017-05-11 07:06:46,49.5142,-32.8759,212.0,10.65,35.304,nan,nan,499,113,472,332101,2.3,0.06
2017-05-11 07:06:46,49.5142,-32.8759,214.0,10.651,35.305,nan,nan,482,115,465,332102,2.4,0.05
2017-05-11 07:06:46,49.5142,-32.8759,216.0,10.651,35.308,nan,nan,497,111,467,332102,2.3,0.04
2017-05-11 07:06:46,49.5142,-32.8759,218.0,10.63,35.308,nan,nan,477,98,468,332101,2.3,0.04
2017-05-11 07:06:46,49.5142,-32.8759,220.0,10.636,35.312,nan,nan,485,97,466,332102,2.3,0.06
2017-05-11 07:06:46,49.5142,-32.8759,222.0,10.642,35.318,nan,nan,722,97,466,332102,2.3,0.05
2017-05-11 07:06:46,49.5142,-32.8759,224.0,10.642,35.32,nan,nan,445,90,464,332102,2.3,0.04
2017-05-11 07:06:46,49.5142,-32.8759,226.0,10.649,35.323,nan,nan,480,92,461,332101,2.3,0.05
2017-05-11 07:06:46,49.5142,-32.8759,228.0,10.657,35.327,nan,nan,461,90,463,332100,2.4,0.05
2017-05-11 07:06:46,49.5142,-32.8759,230.0,10.66,35.329,nan,nan,479,83,459,332100,2.4,0.04
2017-05-11 07:06:46,49.5142,-32.8759,232.0,10.662,35.33,nan,nan,465,82,460,332101,2.4,0.04
2017-05-11 07:06:46,49.5142,-32.8759,234.0,10.663,35.331,nan,nan,507,86,458,332100,2.3,0.06
2017-05-11 07:06:46,49.5142,-32.8759,236.1,10.662,35.332,nan,nan,440,81,459,332100,2.3,0.06
2017-05-11 07:06:46,49.5142,-32.8759,238.0,10.662,35.334,nan,nan,435,82,458,332101,2.3,0.05
2017-05-11 07:06:46,49.5142,-32.8759,240.0,10.664,35.336,nan,nan,438,80,457,332101,2.3,0.07
2017-05-11 07:06:46,49.5142,-32.8759,242.0,10.653,35.334,nan,nan,442,73,451,332101,2.4,0.05
2017-05-11 07:06:46,49.5142,-32.8759,244.0,10.64,35.332,nan,nan,443,76,453,332100,2.4,0.06
2017-05-11 07:06:46,49.5142,-32.8759,246.0,10.625,35.328,nan,nan,422,78,459,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,248.0,10.591,35.322,nan,nan,419,75,454,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,250.0,10.569,35.318,nan,nan,449,72,456,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,252.0,10.557,35.316,nan,nan,412,72,460,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,254.0,10.542,35.312,nan,nan,405,71,454,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,256.0,10.538,35.31,nan,nan,428,69,463,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,258.0,10.485,35.3,nan,nan,409,72,460,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,260.0,10.439,35.29,nan,nan,407,69,462,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,262.0,10.35,35.275,nan,nan,415,72,465,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,264.0,10.299,35.265,nan,nan,418,70,466,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,266.0,10.242,35.254,nan,nan,410,66,463,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,268.0,10.219,35.249,nan,nan,399,69,465,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,270.0,10.098,35.227,nan,nan,421,67,469,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,272.0,10.041,35.215,nan,nan,395,68,471,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,274.0,9.973,35.202,nan,nan,401,69,476,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,276.0,9.875,35.187,nan,nan,426,69,478,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,278.0,9.796,35.174,nan,nan,400,68,491,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,280.0,9.75,35.167,nan,nan,403,69,494,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,282.0,9.713,35.16,nan,nan,415,70,500,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,284.0,9.689,35.154,nan,nan,432,68,506,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,286.0,9.542,35.136,nan,nan,435,68,510,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,288.0,9.372,35.11,nan,nan,413,67,516,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,290.0,9.315,35.102,nan,nan,422,68,516,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,292.0,9.276,35.097,nan,nan,409,69,522,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,294.0,9.228,35.091,nan,nan,433,70,519,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,296.0,9.208,35.089,nan,nan,431,69,519,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,298.0,9.198,35.088,nan,nan,413,68,522,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,300.0,9.186,35.086,nan,nan,410,71,522,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,302.0,9.161,35.084,nan,nan,421,72,522,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,304.0,9.142,35.084,nan,nan,406,70,523,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,306.0,9.145,35.092,nan,nan,392,68,532,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,308.0,9.123,35.095,nan,nan,384,66,538,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,310.0,9.125,35.098,nan,nan,375,66,540,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,312.0,9.156,35.106,nan,nan,377,66,540,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,314.0,9.186,35.113,nan,nan,380,66,539,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,316.0,9.189,35.116,nan,nan,376,66,533,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,318.0,9.151,35.114,nan,nan,392,67,528,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,320.0,9.085,35.106,nan,nan,389,67,529,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,322.0,9.039,35.101,nan,nan,380,69,524,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,324.0,8.992,35.095,nan,nan,391,69,528,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,326.0,8.936,35.089,nan,nan,411,68,525,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,328.0,8.91,35.086,nan,nan,391,65,518,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,330.0,8.883,35.085,nan,nan,402,71,524,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,332.0,8.843,35.086,nan,nan,378,66,519,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,334.0,8.836,35.085,nan,nan,434,70,516,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,336.0,8.83,35.084,nan,nan,402,69,522,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,338.0,8.796,35.078,nan,nan,402,69,530,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,340.0,8.767,35.072,nan,nan,406,67,522,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,342.0,8.686,35.059,nan,nan,391,67,526,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,344.0,8.619,35.048,nan,nan,400,67,525,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,346.0,8.461,35.025,nan,nan,402,68,525,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,348.0,8.413,35.019,nan,nan,433,67,519,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,350.0,8.471,35.034,nan,nan,403,68,521,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,352.0,8.532,35.051,nan,nan,399,68,518,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,354.0,8.498,35.049,nan,nan,412,66,518,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,356.0,8.446,35.039,nan,nan,419,71,514,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,358.0,8.388,35.028,nan,nan,413,69,520,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,360.0,8.227,35.005,nan,nan,395,69,520,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,362.0,8.163,34.991,nan,nan,413,70,523,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,364.0,8.041,34.969,nan,nan,411,68,529,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,366.0,7.975,34.957,nan,nan,402,69,525,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,368.0,7.905,34.94,nan,nan,413,66,530,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,370.0,7.637,34.898,nan,nan,415,67,538,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,372.0,7.478,34.874,nan,nan,440,69,539,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,374.0,7.395,34.859,nan,nan,424,70,540,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,376.0,7.204,34.831,nan,nan,420,67,541,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,378.0,7.183,34.827,nan,nan,428,67,538,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,380.0,7.163,34.825,nan,nan,419,68,543,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,382.0,7.174,34.829,nan,nan,413,69,547,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,384.0,7.283,34.854,nan,nan,411,70,555,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,386.0,7.361,34.876,nan,nan,427,68,557,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,388.0,7.361,34.879,nan,nan,422,69,556,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,390.0,7.458,34.899,nan,nan,415,70,551,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,392.0,7.483,34.906,nan,nan,413,69,553,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,394.0,7.489,34.909,nan,nan,962,68,550,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,396.0,7.473,34.914,nan,nan,416,69,558,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,398.0,7.482,34.919,nan,nan,671,71,563,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,400.0,7.508,34.935,nan,nan,401,69,571,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,402.0,7.541,34.946,nan,nan,414,68,574,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,404.0,7.553,34.948,nan,nan,399,67,572,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,406.0,7.561,34.95,nan,nan,422,67,575,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,408.0,7.57,34.953,nan,nan,405,65,578,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,410.0,7.575,34.955,nan,nan,464,68,576,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,412.0,7.539,34.955,nan,nan,389,69,575,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,414.0,7.449,34.949,nan,nan,380,69,572,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,416.0,7.422,34.945,nan,nan,390,68,577,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,418.0,7.409,34.944,nan,nan,385,66,575,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,420.0,7.416,34.95,nan,nan,398,69,572,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,422.0,7.429,34.961,nan,nan,380,67,578,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,424.0,7.413,34.961,nan,nan,388,65,579,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,426.0,7.392,34.962,nan,nan,377,67,580,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,428.0,7.371,34.96,nan,nan,390,67,580,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,430.0,7.347,34.959,nan,nan,408,66,580,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,432.0,7.302,34.957,nan,nan,372,66,579,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,434.0,7.273,34.955,nan,nan,383,66,578,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,436.0,7.247,34.953,nan,nan,404,66,578,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,438.0,7.221,34.952,nan,nan,377,67,583,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,440.0,7.207,34.95,nan,nan,382,67,579,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,442.0,7.192,34.949,nan,nan,381,65,580,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,444.0,7.144,34.946,nan,nan,430,67,581,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,446.0,7.066,34.942,nan,nan,382,66,582,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,448.0,7.044,34.941,nan,nan,383,66,582,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,450.0,7.031,34.94,nan,nan,383,67,581,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,452.0,6.976,34.942,nan,nan,378,66,581,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,454.0,6.926,34.943,nan,nan,419,69,579,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,456.0,6.896,34.943,nan,nan,376,66,583,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,458.0,6.875,34.943,nan,nan,380,66,583,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,460.0,6.872,34.943,nan,nan,386,68,583,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,462.0,6.859,34.943,nan,nan,396,64,584,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,464.0,6.843,34.943,nan,nan,379,66,580,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,466.0,6.823,34.943,nan,nan,394,65,584,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,468.0,6.797,34.943,nan,nan,378,68,581,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,470.0,6.757,34.948,nan,nan,413,67,589,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,472.0,6.756,34.949,nan,nan,376,67,589,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,474.0,6.738,34.95,nan,nan,390,67,585,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,476.0,6.715,34.947,nan,nan,374,67,577,nan,nan,nan
2017-05-11 07:06:46,49.5142,-32.8759,478.0,6.711,34.946,nan,nan,390,67,580,nan,nan,nan
