datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-05-26 06:55:50,47.4556,-38.4806,0.4,15.577,36.137,nan,nan,702,742,395,339967,5.5,nan
2016-05-26 06:55:50,47.4556,-38.4806,2.0,15.561,36.141,nan,nan,705,794,396,337438,4.1,1.66
2016-05-26 06:55:50,47.4556,-38.4806,4.0,15.554,36.14,nan,nan,700,780,391,336193,4.2,1.52
2016-05-26 06:55:50,47.4556,-38.4806,6.0,15.542,36.141,nan,nan,760,779,396,335381,3.1,0.88
2016-05-26 06:55:50,47.4556,-38.4806,8.0,15.55,36.14,nan,nan,714,768,394,334820,2.8,1.92
2016-05-26 06:55:50,47.4556,-38.4806,10.0,15.499,36.142,nan,nan,711,826,397,334457,2.9,1.94
2016-05-26 06:55:50,47.4556,-38.4806,12.0,15.472,36.142,nan,nan,709,823,399,334259,2.7,1.13
2016-05-26 06:55:50,47.4556,-38.4806,14.0,15.474,36.143,nan,nan,705,832,396,334102,2.6,0.97
2016-05-26 06:55:50,47.4556,-38.4806,16.0,15.474,36.144,nan,nan,685,812,400,333845,2.6,0.55
2016-05-26 06:55:50,47.4556,-38.4806,18.0,15.472,36.144,nan,nan,860,819,398,333545,2.4,0.9
2016-05-26 06:55:50,47.4556,-38.4806,19.9,15.47,36.144,nan,nan,652,767,396,333280,2.5,0.39
2016-05-26 06:55:50,47.4556,-38.4806,22.0,15.469,36.144,nan,nan,693,769,398,333054,2.4,0.49
2016-05-26 06:55:50,47.4556,-38.4806,24.0,15.468,36.144,nan,nan,690,741,397,332867,2.4,0.34
2016-05-26 06:55:50,47.4556,-38.4806,26.0,15.466,36.144,nan,nan,649,736,400,332715,2.4,0.26
2016-05-26 06:55:50,47.4556,-38.4806,28.0,15.464,36.144,nan,nan,648,710,400,332602,2.4,0.25
2016-05-26 06:55:50,47.4556,-38.4806,30.0,15.465,36.144,nan,nan,647,712,404,332512,2.4,0.32
2016-05-26 06:55:50,47.4556,-38.4806,32.0,15.464,36.144,nan,nan,626,707,401,332443,2.3,0.29
2016-05-26 06:55:50,47.4556,-38.4806,34.0,15.463,36.143,nan,nan,678,722,397,332386,2.4,0.15
2016-05-26 06:55:50,47.4556,-38.4806,36.0,15.462,36.143,nan,nan,641,664,400,332337,2.4,0.16
2016-05-26 06:55:50,47.4556,-38.4806,38.0,15.462,36.144,nan,nan,610,622,398,332301,2.4,0.18
2016-05-26 06:55:50,47.4556,-38.4806,40.0,15.464,36.144,nan,nan,598,559,402,332276,2.4,0.09
2016-05-26 06:55:50,47.4556,-38.4806,42.0,15.464,36.144,nan,nan,593,540,402,332254,2.4,0.1
2016-05-26 06:55:50,47.4556,-38.4806,44.0,15.465,36.145,nan,nan,587,515,407,332236,2.4,0.08
2016-05-26 06:55:50,47.4556,-38.4806,46.0,15.465,36.145,nan,nan,569,483,402,332217,2.4,0.09
2016-05-26 06:55:50,47.4556,-38.4806,48.0,15.465,36.145,nan,nan,583,478,407,332199,2.4,0.07
2016-05-26 06:55:50,47.4556,-38.4806,50.0,15.465,36.145,nan,nan,596,475,401,332185,2.4,0.08
2016-05-26 06:55:50,47.4556,-38.4806,52.0,15.465,36.145,nan,nan,576,453,403,332174,2.4,0.05
2016-05-26 06:55:50,47.4556,-38.4806,54.0,15.465,36.145,nan,nan,613,455,405,332164,2.4,0.07
2016-05-26 06:55:50,47.4556,-38.4806,56.0,15.466,36.145,nan,nan,584,457,403,332157,2.4,0.08
2016-05-26 06:55:50,47.4556,-38.4806,58.0,15.466,36.145,nan,nan,563,447,403,332150,2.4,0.06
2016-05-26 06:55:50,47.4556,-38.4806,60.0,15.466,36.145,nan,nan,554,445,401,332144,2.4,0.04
2016-05-26 06:55:50,47.4556,-38.4806,62.0,15.467,36.145,nan,nan,581,435,401,332141,2.4,0.07
2016-05-26 06:55:50,47.4556,-38.4806,64.0,15.467,36.145,nan,nan,572,435,404,332136,2.4,0.07
2016-05-26 06:55:50,47.4556,-38.4806,66.0,15.467,36.145,nan,nan,559,435,399,332132,2.4,0.08
2016-05-26 06:55:50,47.4556,-38.4806,68.0,15.466,36.145,nan,nan,550,408,405,332129,2.4,0.06
2016-05-26 06:55:50,47.4556,-38.4806,70.0,15.464,36.145,nan,nan,556,377,401,332130,2.4,0.07
2016-05-26 06:55:50,47.4556,-38.4806,72.0,15.463,36.145,nan,nan,546,371,404,332127,2.4,0.06
2016-05-26 06:55:50,47.4556,-38.4806,74.0,15.463,36.145,nan,nan,543,362,406,332124,2.3,0.08
2016-05-26 06:55:50,47.4556,-38.4806,76.0,15.462,36.145,nan,nan,553,358,401,332121,2.4,0.06
2016-05-26 06:55:50,47.4556,-38.4806,78.0,15.461,36.145,nan,nan,551,353,404,332122,2.4,0.07
2016-05-26 06:55:50,47.4556,-38.4806,80.0,15.461,36.145,nan,nan,594,352,404,332120,2.4,0.05
2016-05-26 06:55:50,47.4556,-38.4806,82.0,15.46,36.145,nan,nan,568,346,404,332120,2.4,0.04
2016-05-26 06:55:50,47.4556,-38.4806,84.0,15.46,36.144,nan,nan,537,335,404,332119,2.4,0.04
2016-05-26 06:55:50,47.4556,-38.4806,86.0,15.46,36.144,nan,nan,551,335,404,332120,2.4,0.05
2016-05-26 06:55:50,47.4556,-38.4806,88.0,15.459,36.144,nan,nan,554,331,403,332119,2.4,0.06
2016-05-26 06:55:50,47.4556,-38.4806,90.0,15.459,36.144,nan,nan,533,322,400,332118,2.4,0.05
2016-05-26 06:55:50,47.4556,-38.4806,92.0,15.459,36.144,nan,nan,550,325,407,332118,2.4,0.06
2016-05-26 06:55:50,47.4556,-38.4806,94.0,15.459,36.144,nan,nan,546,329,406,332117,2.4,0.04
2016-05-26 06:55:50,47.4556,-38.4806,96.0,15.459,36.144,nan,nan,537,318,408,332118,2.4,0.04
2016-05-26 06:55:50,47.4556,-38.4806,98.0,15.459,36.144,nan,nan,542,304,406,332114,2.4,0.04
2016-05-26 06:55:50,47.4556,-38.4806,100.0,15.46,36.144,nan,nan,524,304,404,332115,2.4,0.06
2016-05-26 06:55:50,47.4556,-38.4806,102.0,15.46,36.144,nan,nan,539,294,405,332115,2.4,0.06
2016-05-26 06:55:50,47.4556,-38.4806,104.0,15.46,36.144,nan,nan,523,295,406,332113,2.4,0.04
2016-05-26 06:55:50,47.4556,-38.4806,106.0,15.46,36.144,nan,nan,525,289,409,332115,2.4,0.06
2016-05-26 06:55:50,47.4556,-38.4806,108.0,15.461,36.144,nan,nan,582,292,408,332114,2.4,0.05
2016-05-26 06:55:50,47.4556,-38.4806,110.0,15.461,36.144,nan,nan,525,294,406,332113,2.4,0.06
2016-05-26 06:55:50,47.4556,-38.4806,112.0,15.461,36.145,nan,nan,529,289,402,332115,2.4,0.05
2016-05-26 06:55:50,47.4556,-38.4806,114.0,15.461,36.144,nan,nan,541,289,404,332113,2.4,0.06
2016-05-26 06:55:50,47.4556,-38.4806,116.0,15.462,36.144,nan,nan,626,296,403,332113,2.4,0.06
2016-05-26 06:55:50,47.4556,-38.4806,118.0,15.462,36.145,nan,nan,548,285,406,332113,2.4,0.06
2016-05-26 06:55:50,47.4556,-38.4806,120.0,15.462,36.144,nan,nan,531,294,403,332111,2.4,0.06
2016-05-26 06:55:50,47.4556,-38.4806,122.0,15.462,36.144,nan,nan,540,297,408,332113,2.4,0.07
2016-05-26 06:55:50,47.4556,-38.4806,124.0,15.462,36.144,nan,nan,525,295,405,332112,2.4,0.04
2016-05-26 06:55:50,47.4556,-38.4806,126.0,15.463,36.144,nan,nan,538,288,406,332113,2.4,0.06
2016-05-26 06:55:50,47.4556,-38.4806,128.0,15.463,36.144,nan,nan,523,288,407,332113,2.4,0.06
2016-05-26 06:55:50,47.4556,-38.4806,130.0,15.463,36.144,nan,nan,546,291,403,332112,2.4,0.05
2016-05-26 06:55:50,47.4556,-38.4806,132.0,15.464,36.144,nan,nan,526,285,405,332114,2.4,0.08
2016-05-26 06:55:50,47.4556,-38.4806,134.0,15.464,36.144,nan,nan,526,286,404,332114,2.4,0.06
2016-05-26 06:55:50,47.4556,-38.4806,136.0,15.464,36.144,nan,nan,590,281,402,332113,2.4,0.04
2016-05-26 06:55:50,47.4556,-38.4806,138.0,15.464,36.144,nan,nan,560,273,408,332114,2.4,0.06
2016-05-26 06:55:50,47.4556,-38.4806,140.0,15.464,36.144,nan,nan,527,270,405,332114,2.4,0.06
2016-05-26 06:55:50,47.4556,-38.4806,142.0,15.464,36.144,nan,nan,536,269,407,332112,2.4,0.05
2016-05-26 06:55:50,47.4556,-38.4806,144.0,15.465,36.144,nan,nan,551,272,407,332114,2.4,0.06
2016-05-26 06:55:50,47.4556,-38.4806,146.0,15.465,36.144,nan,nan,525,267,405,332114,2.4,0.06
2016-05-26 06:55:50,47.4556,-38.4806,148.0,15.465,36.144,nan,nan,529,273,406,332114,2.4,0.05
2016-05-26 06:55:50,47.4556,-38.4806,150.0,15.465,36.144,nan,nan,563,270,406,332114,2.4,0.05
2016-05-26 06:55:50,47.4556,-38.4806,152.0,15.466,36.144,nan,nan,560,280,405,332113,2.4,0.04
2016-05-26 06:55:50,47.4556,-38.4806,154.0,15.466,36.144,nan,nan,595,275,402,332114,2.4,0.05
2016-05-26 06:55:50,47.4556,-38.4806,156.0,15.466,36.144,nan,nan,525,276,406,332114,2.4,0.05
2016-05-26 06:55:50,47.4556,-38.4806,158.0,15.466,36.144,nan,nan,546,280,403,332114,2.4,0.06
2016-05-26 06:55:50,47.4556,-38.4806,160.0,15.466,36.144,nan,nan,552,276,406,332114,2.4,0.05
2016-05-26 06:55:50,47.4556,-38.4806,162.0,15.467,36.144,nan,nan,537,277,402,332114,2.4,0.07
2016-05-26 06:55:50,47.4556,-38.4806,164.0,15.467,36.144,nan,nan,627,271,402,332114,2.4,0.05
2016-05-26 06:55:50,47.4556,-38.4806,166.0,15.467,36.144,nan,nan,540,276,406,332113,2.4,0.05
2016-05-26 06:55:50,47.4556,-38.4806,168.0,15.467,36.144,nan,nan,519,274,408,332114,2.4,0.04
2016-05-26 06:55:50,47.4556,-38.4806,170.0,15.467,36.144,nan,nan,522,274,403,332114,2.4,0.06
2016-05-26 06:55:50,47.4556,-38.4806,172.0,15.467,36.144,nan,nan,542,273,403,332114,2.4,0.05
2016-05-26 06:55:50,47.4556,-38.4806,174.0,15.467,36.144,nan,nan,529,276,405,332113,2.4,0.07
2016-05-26 06:55:50,47.4556,-38.4806,176.0,15.468,36.144,nan,nan,532,275,406,332114,2.4,0.07
2016-05-26 06:55:50,47.4556,-38.4806,178.0,15.468,36.144,nan,nan,519,274,405,332115,2.5,0.08
2016-05-26 06:55:50,47.4556,-38.4806,180.0,15.468,36.144,nan,nan,546,275,405,332115,2.4,0.09
2016-05-26 06:55:50,47.4556,-38.4806,182.0,15.468,36.144,nan,nan,520,272,404,332114,2.4,0.06
2016-05-26 06:55:50,47.4556,-38.4806,184.0,15.469,36.144,nan,nan,524,279,405,332115,2.4,0.07
2016-05-26 06:55:50,47.4556,-38.4806,186.0,15.468,36.144,nan,nan,527,273,407,332115,2.4,0.07
2016-05-26 06:55:50,47.4556,-38.4806,188.0,15.468,36.144,nan,nan,527,276,404,332115,2.4,0.09
2016-05-26 06:55:50,47.4556,-38.4806,190.0,15.469,36.144,nan,nan,527,274,404,332114,2.4,0.06
2016-05-26 06:55:50,47.4556,-38.4806,192.0,15.468,36.144,nan,nan,526,280,403,332115,2.4,0.07
2016-05-26 06:55:50,47.4556,-38.4806,194.0,15.468,36.143,nan,nan,526,283,406,332115,2.4,0.06
2016-05-26 06:55:50,47.4556,-38.4806,196.0,15.468,36.143,nan,nan,528,273,405,332115,2.4,0.06
2016-05-26 06:55:50,47.4556,-38.4806,198.0,15.468,36.143,nan,nan,555,271,405,332115,2.4,0.07
2016-05-26 06:55:50,47.4556,-38.4806,200.0,15.469,36.143,nan,nan,530,277,404,332115,2.4,0.05
2016-05-26 06:55:50,47.4556,-38.4806,202.0,15.469,36.143,nan,nan,529,273,405,332115,2.4,0.08
2016-05-26 06:55:50,47.4556,-38.4806,204.0,15.469,36.143,nan,nan,596,274,405,332115,2.4,0.08
2016-05-26 06:55:50,47.4556,-38.4806,206.0,15.468,36.143,nan,nan,522,273,403,332113,2.4,0.06
2016-05-26 06:55:50,47.4556,-38.4806,208.0,15.468,36.143,nan,nan,538,270,402,332114,2.4,0.06
2016-05-26 06:55:50,47.4556,-38.4806,210.0,15.467,36.143,nan,nan,555,279,407,332113,2.4,0.05
2016-05-26 06:55:50,47.4556,-38.4806,212.0,15.467,36.143,nan,nan,531,273,404,332113,2.4,0.04
2016-05-26 06:55:50,47.4556,-38.4806,214.0,15.467,36.142,nan,nan,541,271,404,332113,2.4,0.05
2016-05-26 06:55:50,47.4556,-38.4806,216.0,15.466,36.142,nan,nan,519,269,399,332114,2.4,0.05
2016-05-26 06:55:50,47.4556,-38.4806,218.0,15.467,36.142,nan,nan,516,270,402,332115,2.5,0.06
2016-05-26 06:55:50,47.4556,-38.4806,220.0,15.465,36.142,nan,nan,534,266,406,332115,2.4,0.07
2016-05-26 06:55:50,47.4556,-38.4806,222.0,15.464,36.142,nan,nan,524,265,403,332115,2.5,0.06
2016-05-26 06:55:50,47.4556,-38.4806,224.0,15.463,36.141,nan,nan,517,265,402,332115,2.4,0.05
2016-05-26 06:55:50,47.4556,-38.4806,226.0,15.462,36.141,nan,nan,534,266,404,332114,2.4,0.07
2016-05-26 06:55:50,47.4556,-38.4806,228.0,15.462,36.141,nan,nan,532,265,404,332115,2.4,0.05
2016-05-26 06:55:50,47.4556,-38.4806,230.0,15.462,36.141,nan,nan,524,267,403,332113,2.4,0.06
2016-05-26 06:55:50,47.4556,-38.4806,232.0,15.46,36.14,nan,nan,528,267,403,332115,2.5,0.07
2016-05-26 06:55:50,47.4556,-38.4806,234.0,15.451,36.139,nan,nan,535,264,406,332115,2.5,0.06
2016-05-26 06:55:50,47.4556,-38.4806,235.9,15.449,36.138,nan,nan,514,262,404,332115,2.5,0.06
2016-05-26 06:55:50,47.4556,-38.4806,238.0,15.445,36.137,nan,nan,545,260,407,332114,2.5,0.06
2016-05-26 06:55:50,47.4556,-38.4806,240.0,15.44,36.136,nan,nan,515,263,403,332113,2.5,0.05
2016-05-26 06:55:50,47.4556,-38.4806,242.0,15.433,36.134,nan,nan,511,254,404,332114,2.5,0.04
2016-05-26 06:55:50,47.4556,-38.4806,244.0,15.425,36.132,nan,nan,552,253,405,332114,2.5,0.07
2016-05-26 06:55:50,47.4556,-38.4806,246.0,15.418,36.13,nan,nan,519,248,409,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,248.0,15.413,36.129,nan,nan,507,247,409,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,250.0,15.408,36.128,nan,nan,512,254,405,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,252.0,15.407,36.127,nan,nan,539,252,409,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,254.0,15.394,36.124,nan,nan,510,247,412,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,256.0,15.382,36.121,nan,nan,526,244,409,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,258.0,15.351,36.113,nan,nan,547,233,417,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,260.0,15.233,36.09,nan,nan,477,207,415,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,262.0,15.074,36.059,nan,nan,462,177,425,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,264.0,14.878,36.022,nan,nan,449,130,423,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,266.0,14.72,35.994,nan,nan,429,101,432,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,268.0,14.566,35.964,nan,nan,447,79,436,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,270.0,14.56,35.961,nan,nan,403,79,440,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,272.0,14.533,35.954,nan,nan,388,77,438,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,274.0,14.483,35.944,nan,nan,405,70,441,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,276.0,14.456,35.94,nan,nan,386,68,438,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,278.0,14.421,35.934,nan,nan,372,66,442,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,280.0,14.388,35.932,nan,nan,372,66,436,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,282.0,14.356,35.932,nan,nan,399,64,433,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,284.0,14.347,35.932,nan,nan,373,65,433,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,286.0,14.34,35.932,nan,nan,371,64,431,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,288.0,14.331,35.932,nan,nan,372,65,431,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,289.9,14.328,35.933,nan,nan,363,65,429,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,292.0,14.32,35.934,nan,nan,366,63,432,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,294.0,14.31,35.935,nan,nan,369,64,426,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,296.0,14.305,35.935,nan,nan,361,65,425,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,298.0,14.298,35.936,nan,nan,354,62,426,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,300.0,14.287,35.936,nan,nan,373,64,420,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,302.0,14.281,35.936,nan,nan,357,61,424,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,304.0,14.272,35.937,nan,nan,396,65,420,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,306.0,14.255,35.937,nan,nan,367,64,421,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,308.0,14.234,35.936,nan,nan,355,63,423,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,310.0,14.228,35.935,nan,nan,353,60,420,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,312.0,14.221,35.935,nan,nan,358,62,419,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,314.0,14.216,35.935,nan,nan,353,60,422,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,316.0,14.211,35.934,nan,nan,381,62,414,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,318.0,14.203,35.934,nan,nan,355,65,421,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,320.0,14.193,35.934,nan,nan,384,62,417,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,322.0,14.182,35.934,nan,nan,367,61,415,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,324.0,14.168,35.933,nan,nan,355,61,418,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,326.0,14.165,35.933,nan,nan,367,63,418,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,328.0,14.164,35.933,nan,nan,359,62,419,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,330.0,14.164,35.933,nan,nan,354,63,420,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,332.0,14.163,35.933,nan,nan,361,62,420,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,334.0,14.158,35.933,nan,nan,352,60,416,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,336.0,14.154,35.933,nan,nan,357,62,418,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,338.0,14.143,35.932,nan,nan,358,60,421,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,340.0,14.138,35.932,nan,nan,361,61,418,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,342.0,14.135,35.932,nan,nan,358,62,422,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,344.0,14.129,35.931,nan,nan,359,60,416,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,346.0,14.122,35.93,nan,nan,365,61,417,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,348.0,14.122,35.931,nan,nan,350,61,418,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,350.0,14.109,35.93,nan,nan,356,60,417,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,352.0,14.105,35.93,nan,nan,356,63,417,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,354.0,14.103,35.93,nan,nan,356,59,418,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,356.0,14.096,35.929,nan,nan,356,62,421,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,358.0,14.085,35.927,nan,nan,368,61,421,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,360.0,14.082,35.926,nan,nan,400,60,422,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,362.0,14.079,35.925,nan,nan,359,60,420,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,364.0,14.072,35.923,nan,nan,355,63,420,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,366.0,14.065,35.922,nan,nan,362,59,425,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,368.0,14.048,35.919,nan,nan,354,61,423,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,370.0,14.039,35.917,nan,nan,354,58,424,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,372.0,14.039,35.917,nan,nan,372,60,423,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,374.0,14.037,35.917,nan,nan,351,59,424,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,376.0,14.029,35.916,nan,nan,353,61,421,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,378.0,14.023,35.915,nan,nan,351,59,423,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,380.0,14.021,35.916,nan,nan,353,59,425,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,382.0,14.016,35.915,nan,nan,391,61,422,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,384.0,14.014,35.914,nan,nan,347,61,420,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,386.0,13.987,35.91,nan,nan,364,59,424,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,388.0,13.962,35.906,nan,nan,355,62,430,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,390.0,13.947,35.904,nan,nan,356,59,425,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,392.0,13.932,35.902,nan,nan,356,61,424,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,394.0,13.921,35.9,nan,nan,378,60,422,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,396.0,13.915,35.899,nan,nan,355,59,427,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,398.0,13.91,35.898,nan,nan,370,59,423,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,400.0,13.9,35.896,nan,nan,366,60,428,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,402.0,13.879,35.892,nan,nan,357,61,429,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,404.0,13.838,35.885,nan,nan,352,59,427,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,406.0,13.838,35.886,nan,nan,368,60,426,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,408.0,13.837,35.886,nan,nan,352,59,425,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,410.0,13.837,35.888,nan,nan,356,59,425,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,412.0,13.829,35.887,nan,nan,360,61,428,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,414.0,13.82,35.886,nan,nan,357,58,430,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,416.0,13.809,35.885,nan,nan,421,59,425,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,418.0,13.791,35.881,nan,nan,357,59,426,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,420.0,13.779,35.878,nan,nan,378,60,426,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,422.0,13.763,35.876,nan,nan,368,62,425,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,424.0,13.758,35.875,nan,nan,359,60,426,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,426.0,13.758,35.874,nan,nan,433,58,428,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,428.0,13.751,35.874,nan,nan,357,60,429,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,429.9,13.738,35.872,nan,nan,362,60,431,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,432.0,13.721,35.868,nan,nan,356,60,431,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,434.0,13.7,35.864,nan,nan,357,57,433,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,436.0,13.693,35.863,nan,nan,396,59,431,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,438.0,13.69,35.862,nan,nan,352,59,430,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,440.0,13.684,35.861,nan,nan,360,58,430,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,442.0,13.683,35.861,nan,nan,352,59,430,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,444.0,13.69,35.863,nan,nan,354,59,430,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,446.0,13.681,35.861,nan,nan,356,61,431,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,448.0,13.652,35.855,nan,nan,349,61,432,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,450.0,13.633,35.85,nan,nan,356,61,432,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,452.0,13.615,35.847,nan,nan,354,61,434,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,454.0,13.604,35.844,nan,nan,356,60,434,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,456.0,13.597,35.842,nan,nan,351,59,439,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,458.0,13.592,35.841,nan,nan,351,59,435,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,460.0,13.586,35.84,nan,nan,350,60,432,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,462.0,13.556,35.834,nan,nan,355,59,436,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,464.0,13.541,35.831,nan,nan,536,60,437,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,466.0,13.528,35.828,nan,nan,690,59,435,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,468.0,13.502,35.823,nan,nan,347,60,437,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,470.0,13.488,35.82,nan,nan,377,61,438,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,472.0,13.475,35.818,nan,nan,356,57,440,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,474.0,13.447,35.813,nan,nan,360,61,441,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,476.0,13.434,35.809,nan,nan,345,59,436,nan,nan,nan
2016-05-26 06:55:50,47.4556,-38.4806,478.0,13.432,35.808,nan,nan,353,59,441,nan,nan,nan
