datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-06-05 05:36:07,46.8684,-37.3608,0.2,14.618,35.889,nan,nan,606,565,425,332108,10.7,nan
2016-06-05 05:36:07,46.8684,-37.3608,2.0,14.627,35.886,nan,nan,621,569,424,332108,7.7,nan
2016-06-05 05:36:07,46.8684,-37.3608,4.1,14.626,35.886,nan,nan,594,580,423,332110,4.9,nan
2016-06-05 05:36:07,46.8684,-37.3608,5.9,14.633,35.886,nan,nan,616,583,425,332108,4.8,2.29
2016-06-05 05:36:07,46.8684,-37.3608,7.9,14.642,35.886,nan,nan,617,603,425,332108,3.9,1.83
2016-06-05 05:36:07,46.8684,-37.3608,10.0,14.64,35.886,nan,nan,577,575,428,332108,3.7,2.03
2016-06-05 05:36:07,46.8684,-37.3608,12.0,14.637,35.885,nan,nan,585,572,425,332109,3.4,1.52
2016-06-05 05:36:07,46.8684,-37.3608,14.0,14.638,35.885,nan,nan,591,572,420,332109,3.4,1.84
2016-06-05 05:36:07,46.8684,-37.3608,16.0,14.641,35.886,nan,nan,647,573,425,332109,3.4,1.51
2016-06-05 05:36:07,46.8684,-37.3608,18.0,14.645,35.887,nan,nan,596,578,423,332108,3.0,1.12
2016-06-05 05:36:07,46.8684,-37.3608,20.0,14.642,35.886,nan,nan,609,590,422,332108,2.9,1.09
2016-06-05 05:36:07,46.8684,-37.3608,22.0,14.637,35.885,nan,nan,592,590,425,332108,2.5,1.25
2016-06-05 05:36:07,46.8684,-37.3608,24.0,14.636,35.885,nan,nan,649,586,421,332108,2.6,0.91
2016-06-05 05:36:07,46.8684,-37.3608,26.0,14.639,35.885,nan,nan,595,574,422,332108,2.4,0.5
2016-06-05 05:36:07,46.8684,-37.3608,28.0,14.644,35.886,nan,nan,741,593,422,332109,2.2,0.75
2016-06-05 05:36:07,46.8684,-37.3608,30.0,14.653,35.889,nan,nan,590,585,424,332108,2.4,0.24
2016-06-05 05:36:07,46.8684,-37.3608,32.0,14.656,35.89,nan,nan,590,717,424,332109,2.4,0.52
2016-06-05 05:36:07,46.8684,-37.3608,34.0,14.665,35.892,nan,nan,573,590,427,332107,2.3,0.52
2016-06-05 05:36:07,46.8684,-37.3608,36.0,14.658,35.891,nan,nan,606,598,423,332108,2.2,0.43
2016-06-05 05:36:07,46.8684,-37.3608,38.0,14.651,35.888,nan,nan,578,595,421,332109,2.3,0.21
2016-06-05 05:36:07,46.8684,-37.3608,40.0,14.66,35.89,nan,nan,619,598,421,332108,2.3,0.35
2016-06-05 05:36:07,46.8684,-37.3608,42.0,14.712,35.912,nan,nan,592,584,421,332108,2.2,0.4
2016-06-05 05:36:07,46.8684,-37.3608,44.0,14.766,35.931,nan,nan,562,571,421,332107,2.3,0.2
2016-06-05 05:36:07,46.8684,-37.3608,46.0,14.858,35.963,nan,nan,565,538,419,332109,2.2,0.33
2016-06-05 05:36:07,46.8684,-37.3608,48.0,14.941,35.992,nan,nan,581,493,413,332108,2.2,0.14
2016-06-05 05:36:07,46.8684,-37.3608,50.0,14.984,36.009,nan,nan,548,469,412,332108,2.2,0.17
2016-06-05 05:36:07,46.8684,-37.3608,52.0,15.002,36.016,nan,nan,538,452,416,332108,2.2,0.13
2016-06-05 05:36:07,46.8684,-37.3608,54.0,15.026,36.026,nan,nan,541,430,412,332108,2.2,0.11
2016-06-05 05:36:07,46.8684,-37.3608,56.0,15.046,36.034,nan,nan,521,430,413,332109,2.2,0.09
2016-06-05 05:36:07,46.8684,-37.3608,58.0,15.067,36.043,nan,nan,525,399,410,332109,2.2,0.06
2016-06-05 05:36:07,46.8684,-37.3608,60.0,15.086,36.05,nan,nan,499,376,409,332110,2.3,0.1
2016-06-05 05:36:07,46.8684,-37.3608,62.0,15.125,36.064,nan,nan,514,336,410,332109,2.3,0.12
2016-06-05 05:36:07,46.8684,-37.3608,64.0,15.162,36.079,nan,nan,487,312,408,332111,2.3,0.1
2016-06-05 05:36:07,46.8684,-37.3608,66.0,15.169,36.081,nan,nan,504,306,408,332111,2.2,0.08
2016-06-05 05:36:07,46.8684,-37.3608,68.0,15.186,36.087,nan,nan,488,284,411,332111,2.3,0.08
2016-06-05 05:36:07,46.8684,-37.3608,70.0,15.198,36.092,nan,nan,477,265,409,332110,2.2,0.09
2016-06-05 05:36:07,46.8684,-37.3608,72.0,15.203,36.094,nan,nan,512,269,410,332111,2.2,0.07
2016-06-05 05:36:07,46.8684,-37.3608,74.0,15.208,36.096,nan,nan,572,258,410,332110,2.2,0.09
2016-06-05 05:36:07,46.8684,-37.3608,76.0,15.21,36.097,nan,nan,486,251,408,332110,2.2,0.1
2016-06-05 05:36:07,46.8684,-37.3608,78.0,15.215,36.099,nan,nan,546,248,405,332111,2.3,0.1
2016-06-05 05:36:07,46.8684,-37.3608,80.0,15.218,36.1,nan,nan,462,234,411,332112,2.3,0.07
2016-06-05 05:36:07,46.8684,-37.3608,82.0,15.22,36.101,nan,nan,622,225,409,332112,2.2,0.07
2016-06-05 05:36:07,46.8684,-37.3608,84.0,15.22,36.101,nan,nan,447,220,414,332111,2.2,0.07
2016-06-05 05:36:07,46.8684,-37.3608,86.0,15.22,36.101,nan,nan,465,220,408,332112,2.2,0.09
2016-06-05 05:36:07,46.8684,-37.3608,88.0,15.221,36.101,nan,nan,510,221,412,332111,2.2,0.05
2016-06-05 05:36:07,46.8684,-37.3608,90.0,15.221,36.101,nan,nan,496,218,408,332110,2.2,0.05
2016-06-05 05:36:07,46.8684,-37.3608,92.0,15.221,36.101,nan,nan,462,219,407,332111,2.3,0.06
2016-06-05 05:36:07,46.8684,-37.3608,94.0,15.222,36.101,nan,nan,545,227,407,332110,2.3,0.03
2016-06-05 05:36:07,46.8684,-37.3608,96.0,15.222,36.101,nan,nan,509,223,411,332109,2.2,0.06
2016-06-05 05:36:07,46.8684,-37.3608,98.0,15.222,36.101,nan,nan,450,215,408,332110,2.3,0.06
2016-06-05 05:36:07,46.8684,-37.3608,100.0,15.222,36.101,nan,nan,451,217,408,332111,2.3,0.06
2016-06-05 05:36:07,46.8684,-37.3608,102.0,15.221,36.101,nan,nan,468,215,408,332110,2.2,0.05
2016-06-05 05:36:07,46.8684,-37.3608,104.0,15.221,36.101,nan,nan,453,215,410,332110,2.3,0.04
2016-06-05 05:36:07,46.8684,-37.3608,106.0,15.22,36.1,nan,nan,545,212,411,332110,2.3,0.07
2016-06-05 05:36:07,46.8684,-37.3608,108.0,15.219,36.1,nan,nan,478,213,411,332109,2.3,0.05
2016-06-05 05:36:07,46.8684,-37.3608,110.0,15.218,36.1,nan,nan,481,213,411,332109,2.2,0.09
2016-06-05 05:36:07,46.8684,-37.3608,112.0,15.216,36.1,nan,nan,449,214,409,332109,2.3,0.07
2016-06-05 05:36:07,46.8684,-37.3608,114.0,15.215,36.099,nan,nan,470,215,410,332109,2.3,0.08
2016-06-05 05:36:07,46.8684,-37.3608,116.0,15.213,36.099,nan,nan,520,216,406,332111,2.3,0.08
2016-06-05 05:36:07,46.8684,-37.3608,118.0,15.206,36.097,nan,nan,459,211,407,332110,2.2,0.06
2016-06-05 05:36:07,46.8684,-37.3608,120.0,15.204,36.096,nan,nan,470,211,410,332110,2.2,0.06
2016-06-05 05:36:07,46.8684,-37.3608,122.0,15.198,36.095,nan,nan,469,211,410,332111,2.2,0.08
2016-06-05 05:36:07,46.8684,-37.3608,124.0,15.184,36.092,nan,nan,468,201,412,332110,2.3,0.06
2016-06-05 05:36:07,46.8684,-37.3608,126.0,15.182,36.092,nan,nan,494,204,412,332109,2.3,0.05
2016-06-05 05:36:07,46.8684,-37.3608,128.0,15.182,36.092,nan,nan,782,200,434,332109,2.3,0.05
2016-06-05 05:36:07,46.8684,-37.3608,130.0,15.182,36.092,nan,nan,467,210,411,332110,2.3,0.05
2016-06-05 05:36:07,46.8684,-37.3608,132.0,15.182,36.092,nan,nan,474,195,409,332110,2.3,0.04
2016-06-05 05:36:07,46.8684,-37.3608,134.0,15.182,36.091,nan,nan,476,195,415,332109,2.3,0.06
2016-06-05 05:36:07,46.8684,-37.3608,136.0,15.182,36.091,nan,nan,494,199,412,332111,2.3,0.06
2016-06-05 05:36:07,46.8684,-37.3608,138.0,15.172,36.089,nan,nan,464,195,414,332110,2.3,0.06
2016-06-05 05:36:07,46.8684,-37.3608,140.0,15.129,36.079,nan,nan,460,184,416,332111,2.3,0.05
2016-06-05 05:36:07,46.8684,-37.3608,142.0,15.093,36.072,nan,nan,487,181,415,332110,2.3,0.05
2016-06-05 05:36:07,46.8684,-37.3608,144.0,15.009,36.055,nan,nan,512,164,414,332109,2.4,0.04
2016-06-05 05:36:07,46.8684,-37.3608,146.0,14.912,36.037,nan,nan,459,154,423,332107,2.3,0.08
2016-06-05 05:36:07,46.8684,-37.3608,148.0,14.88,36.03,nan,nan,480,157,420,332108,2.3,0.04
2016-06-05 05:36:07,46.8684,-37.3608,150.0,14.858,36.025,nan,nan,534,148,420,332108,2.3,0.03
2016-06-05 05:36:07,46.8684,-37.3608,152.0,14.808,36.012,nan,nan,474,139,428,332108,2.4,0.04
2016-06-05 05:36:07,46.8684,-37.3608,154.0,14.735,35.997,nan,nan,464,145,432,332108,2.4,0.06
2016-06-05 05:36:07,46.8684,-37.3608,156.0,14.658,35.98,nan,nan,474,127,431,332109,2.4,0.07
2016-06-05 05:36:07,46.8684,-37.3608,158.0,14.641,35.976,nan,nan,471,119,437,332108,2.4,0.05
2016-06-05 05:36:07,46.8684,-37.3608,160.0,14.595,35.965,nan,nan,498,120,431,332108,2.3,0.03
2016-06-05 05:36:07,46.8684,-37.3608,162.0,14.524,35.949,nan,nan,460,116,435,332109,2.3,0.06
2016-06-05 05:36:07,46.8684,-37.3608,164.0,14.46,35.939,nan,nan,508,101,437,332108,2.2,0.09
2016-06-05 05:36:07,46.8684,-37.3608,166.0,14.382,35.928,nan,nan,447,87,440,332108,2.3,0.04
2016-06-05 05:36:07,46.8684,-37.3608,168.0,14.317,35.918,nan,nan,468,80,441,332108,2.3,0.06
2016-06-05 05:36:07,46.8684,-37.3608,170.0,14.297,35.919,nan,nan,520,90,434,332109,2.3,0.04
2016-06-05 05:36:07,46.8684,-37.3608,172.0,14.269,35.917,nan,nan,564,96,434,332108,2.3,0.06
2016-06-05 05:36:07,46.8684,-37.3608,174.0,14.244,35.914,nan,nan,608,98,436,332109,2.3,0.05
2016-06-05 05:36:07,46.8684,-37.3608,176.0,14.226,35.912,nan,nan,569,98,438,332109,2.3,0.04
2016-06-05 05:36:07,46.8684,-37.3608,178.0,14.218,35.911,nan,nan,638,97,437,332107,2.4,0.05
2016-06-05 05:36:07,46.8684,-37.3608,180.0,14.211,35.91,nan,nan,586,99,443,332106,2.3,0.06
2016-06-05 05:36:07,46.8684,-37.3608,182.0,14.213,35.908,nan,nan,586,93,437,332106,2.4,0.05
2016-06-05 05:36:07,46.8684,-37.3608,184.0,14.172,35.907,nan,nan,595,97,442,332108,2.4,0.05
2016-06-05 05:36:07,46.8684,-37.3608,186.0,14.126,35.901,nan,nan,892,91,437,332108,2.4,0.04
2016-06-05 05:36:07,46.8684,-37.3608,188.0,14.116,35.9,nan,nan,650,92,436,332108,2.3,0.04
2016-06-05 05:36:07,46.8684,-37.3608,190.0,14.108,35.899,nan,nan,640,97,435,332107,2.3,0.05
2016-06-05 05:36:07,46.8684,-37.3608,192.0,14.1,35.898,nan,nan,681,98,439,332108,2.3,0.06
2016-06-05 05:36:07,46.8684,-37.3608,194.0,14.087,35.897,nan,nan,625,87,436,332107,2.4,0.05
2016-06-05 05:36:07,46.8684,-37.3608,196.0,14.077,35.896,nan,nan,617,89,436,332106,2.3,0.05
2016-06-05 05:36:07,46.8684,-37.3608,198.0,14.073,35.895,nan,nan,610,89,435,332107,2.3,0.04
2016-06-05 05:36:07,46.8684,-37.3608,200.0,14.07,35.894,nan,nan,642,87,442,332106,2.3,0.06
2016-06-05 05:36:07,46.8684,-37.3608,202.0,14.06,35.893,nan,nan,566,85,437,332105,2.3,0.06
2016-06-05 05:36:07,46.8684,-37.3608,204.0,14.052,35.893,nan,nan,584,83,438,332108,2.4,0.07
2016-06-05 05:36:07,46.8684,-37.3608,206.0,14.046,35.894,nan,nan,575,81,437,332106,2.3,0.06
2016-06-05 05:36:07,46.8684,-37.3608,208.0,14.046,35.894,nan,nan,599,84,438,332106,2.3,0.05
2016-06-05 05:36:07,46.8684,-37.3608,210.0,14.046,35.894,nan,nan,584,82,437,332106,2.3,0.06
2016-06-05 05:36:07,46.8684,-37.3608,212.0,14.041,35.893,nan,nan,562,84,436,332106,2.4,0.07
2016-06-05 05:36:07,46.8684,-37.3608,214.0,14.016,35.89,nan,nan,585,83,436,332106,2.4,0.06
2016-06-05 05:36:07,46.8684,-37.3608,216.0,14.004,35.888,nan,nan,605,81,434,332105,2.3,0.07
2016-06-05 05:36:07,46.8684,-37.3608,218.0,13.998,35.886,nan,nan,595,82,438,332104,2.3,0.04
2016-06-05 05:36:07,46.8684,-37.3608,220.1,13.995,35.886,nan,nan,657,79,435,332106,2.4,0.05
2016-06-05 05:36:07,46.8684,-37.3608,222.0,13.988,35.885,nan,nan,575,81,435,332107,2.3,0.05
2016-06-05 05:36:07,46.8684,-37.3608,224.0,13.988,35.885,nan,nan,607,82,433,332106,2.3,0.05
2016-06-05 05:36:07,46.8684,-37.3608,226.0,13.988,35.885,nan,nan,596,82,435,332105,2.3,0.08
2016-06-05 05:36:07,46.8684,-37.3608,228.0,13.984,35.884,nan,nan,575,78,435,332106,2.4,0.12
2016-06-05 05:36:07,46.8684,-37.3608,230.0,13.963,35.884,nan,nan,524,76,434,332106,2.4,0.08
2016-06-05 05:36:07,46.8684,-37.3608,232.0,13.97,35.884,nan,nan,516,78,438,332107,2.4,0.08
2016-06-05 05:36:07,46.8684,-37.3608,234.0,13.958,35.884,nan,nan,625,73,436,332106,2.3,0.06
2016-06-05 05:36:07,46.8684,-37.3608,236.0,13.939,35.882,nan,nan,497,68,434,332106,2.3,0.05
2016-06-05 05:36:07,46.8684,-37.3608,238.0,13.935,35.882,nan,nan,485,66,436,332107,2.3,0.08
2016-06-05 05:36:07,46.8684,-37.3608,240.0,13.936,35.882,nan,nan,556,66,433,332106,2.3,0.06
2016-06-05 05:36:07,46.8684,-37.3608,242.0,13.935,35.882,nan,nan,440,65,434,332106,2.4,0.09
2016-06-05 05:36:07,46.8684,-37.3608,244.0,13.935,35.883,nan,nan,564,65,433,332106,2.4,0.11
2016-06-05 05:36:07,46.8684,-37.3608,246.0,13.926,35.882,nan,nan,735,67,433,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,248.0,13.917,35.88,nan,nan,461,64,436,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,250.0,13.92,35.88,nan,nan,409,66,437,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,252.0,13.908,35.878,nan,nan,417,63,437,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,254.0,13.873,35.871,nan,nan,413,63,434,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,256.0,13.844,35.865,nan,nan,419,60,437,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,258.0,13.822,35.861,nan,nan,387,61,438,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,260.0,13.816,35.859,nan,nan,380,60,441,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,262.0,13.788,35.854,nan,nan,382,61,442,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,264.0,13.729,35.844,nan,nan,397,61,441,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,266.0,13.685,35.836,nan,nan,416,62,440,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,268.0,13.644,35.829,nan,nan,434,64,439,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,270.0,13.629,35.826,nan,nan,408,65,439,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,272.0,13.583,35.82,nan,nan,474,61,442,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,274.0,13.505,35.81,nan,nan,395,65,440,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,276.0,13.485,35.808,nan,nan,400,63,441,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,278.0,13.47,35.806,nan,nan,437,61,441,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,280.0,13.463,35.805,nan,nan,403,62,441,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,282.0,13.434,35.8,nan,nan,406,62,436,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,284.0,13.418,35.796,nan,nan,433,64,438,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,286.0,13.395,35.792,nan,nan,405,64,440,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,288.0,13.382,35.79,nan,nan,412,62,436,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,290.0,13.366,35.789,nan,nan,430,63,434,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,292.0,13.35,35.788,nan,nan,421,63,438,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,294.0,13.347,35.787,nan,nan,413,63,437,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,296.0,13.342,35.786,nan,nan,405,63,436,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,298.0,13.33,35.784,nan,nan,428,59,439,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,300.0,13.323,35.783,nan,nan,425,60,439,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,302.0,13.32,35.783,nan,nan,406,60,436,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,304.0,13.315,35.781,nan,nan,400,61,445,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,306.0,13.315,35.781,nan,nan,402,62,440,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,308.0,13.312,35.781,nan,nan,390,62,443,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,310.0,13.308,35.78,nan,nan,387,62,445,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,312.0,13.296,35.778,nan,nan,370,62,448,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,314.0,13.271,35.774,nan,nan,366,60,450,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,316.0,13.259,35.772,nan,nan,391,58,451,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,318.0,13.234,35.768,nan,nan,372,59,453,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,320.0,13.228,35.766,nan,nan,387,62,450,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,322.0,13.223,35.765,nan,nan,389,61,455,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,324.0,13.197,35.758,nan,nan,424,61,455,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,326.0,13.106,35.738,nan,nan,357,62,463,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,328.0,13.034,35.723,nan,nan,359,61,465,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,330.0,13.002,35.715,nan,nan,354,61,469,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,332.0,12.955,35.707,nan,nan,368,60,462,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,334.0,12.928,35.702,nan,nan,369,60,472,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,336.0,12.891,35.695,nan,nan,405,59,468,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,338.0,12.861,35.69,nan,nan,381,62,470,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,340.0,12.846,35.687,nan,nan,360,60,471,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,342.0,12.839,35.685,nan,nan,357,60,472,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,344.0,12.836,35.684,nan,nan,363,60,473,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,346.0,12.826,35.682,nan,nan,353,62,468,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,348.0,12.811,35.679,nan,nan,351,61,470,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,350.0,12.781,35.673,nan,nan,360,61,472,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,352.0,12.734,35.663,nan,nan,372,61,476,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,354.0,12.679,35.654,nan,nan,358,59,478,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,356.0,12.647,35.648,nan,nan,356,61,473,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,358.0,12.624,35.643,nan,nan,367,60,479,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,360.0,12.612,35.64,nan,nan,361,59,481,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,362.0,12.576,35.635,nan,nan,352,60,480,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,364.0,12.552,35.63,nan,nan,363,62,479,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,366.0,12.507,35.621,nan,nan,364,61,484,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,368.0,12.459,35.613,nan,nan,412,61,486,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,370.0,12.42,35.607,nan,nan,352,61,488,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,372.0,12.393,35.603,nan,nan,356,62,484,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,374.0,12.381,35.603,nan,nan,382,63,467,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,376.0,12.373,35.603,nan,nan,384,61,458,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,378.0,12.344,35.599,nan,nan,373,62,463,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,380.0,12.329,35.597,nan,nan,390,63,461,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,382.0,12.314,35.593,nan,nan,383,64,462,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,383.9,12.304,35.593,nan,nan,420,62,466,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,385.9,12.295,35.591,nan,nan,434,62,468,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,388.0,12.296,35.591,nan,nan,376,61,468,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,390.0,12.294,35.591,nan,nan,367,62,466,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,392.0,12.272,35.588,nan,nan,384,63,469,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,394.0,12.266,35.587,nan,nan,376,65,468,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,396.0,12.26,35.586,nan,nan,382,63,467,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,398.0,12.242,35.584,nan,nan,368,60,466,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,400.0,12.23,35.582,nan,nan,370,62,469,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,402.0,12.214,35.579,nan,nan,407,64,474,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,404.0,12.182,35.575,nan,nan,379,62,473,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,406.0,12.152,35.57,nan,nan,379,62,476,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,408.0,12.086,35.559,nan,nan,372,64,479,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,410.0,12.049,35.553,nan,nan,392,61,482,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,412.0,12.021,35.551,nan,nan,433,62,477,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,414.0,12.006,35.549,nan,nan,368,63,473,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,416.0,12.004,35.549,nan,nan,375,62,475,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,418.0,12.001,35.548,nan,nan,372,62,477,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,420.0,11.985,35.546,nan,nan,381,60,477,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,422.0,11.943,35.54,nan,nan,382,60,476,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,424.0,11.92,35.537,nan,nan,372,61,481,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,426.0,11.888,35.532,nan,nan,386,62,481,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,428.0,11.858,35.528,nan,nan,367,61,482,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,430.0,11.835,35.524,nan,nan,377,61,485,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,432.0,11.796,35.518,nan,nan,378,62,479,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,434.0,11.776,35.514,nan,nan,375,62,489,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,436.0,11.751,35.509,nan,nan,384,61,489,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,438.0,11.724,35.505,nan,nan,380,62,487,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,440.0,11.708,35.503,nan,nan,383,62,489,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,442.0,11.699,35.501,nan,nan,373,64,490,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,443.9,11.693,35.5,nan,nan,375,61,488,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,446.0,11.685,35.5,nan,nan,380,65,487,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,448.0,11.666,35.497,nan,nan,364,63,487,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,450.0,11.634,35.493,nan,nan,370,60,487,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,452.0,11.605,35.487,nan,nan,450,62,493,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,454.0,11.565,35.479,nan,nan,382,62,495,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,456.0,11.525,35.473,nan,nan,365,61,496,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,458.0,11.497,35.468,nan,nan,373,61,493,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,460.0,11.434,35.458,nan,nan,367,62,499,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,462.0,11.35,35.443,nan,nan,371,63,497,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,464.0,11.245,35.425,nan,nan,371,63,506,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,466.0,11.109,35.402,nan,nan,365,64,506,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,468.0,11.082,35.397,nan,nan,447,63,509,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,470.0,11.079,35.396,nan,nan,370,63,510,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,472.0,11.067,35.393,nan,nan,380,64,510,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,474.0,11.037,35.388,nan,nan,379,62,513,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,476.0,11.006,35.383,nan,nan,362,62,514,nan,nan,nan
2016-06-05 05:36:07,46.8684,-37.3608,478.0,10.98,35.378,nan,nan,364,61,516,nan,nan,nan
