datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-09-01 05:27:29,51.324,-41.5115,2.1,14.477,34.521,nan,nan,801,568,471,332108,10.2,nan
2016-09-01 05:27:29,51.324,-41.5115,4.1,14.486,34.521,nan,nan,787,564,471,332110,8.4,nan
2016-09-01 05:27:29,51.324,-41.5115,6.0,14.486,34.521,nan,nan,783,564,471,332108,6.6,nan
2016-09-01 05:27:29,51.324,-41.5115,8.0,14.487,34.521,nan,nan,763,570,472,332109,7.1,nan
2016-09-01 05:27:29,51.324,-41.5115,10.0,14.487,34.521,nan,nan,775,563,469,332108,6.4,2.12
2016-09-01 05:27:29,51.324,-41.5115,11.9,14.487,34.52,nan,nan,783,563,472,332106,4.8,2.11
2016-09-01 05:27:29,51.324,-41.5115,14.0,14.489,34.52,nan,nan,800,595,472,332107,3.8,1.92
2016-09-01 05:27:29,51.324,-41.5115,16.0,14.49,34.52,nan,nan,766,573,473,332108,3.3,1.5
2016-09-01 05:27:29,51.324,-41.5115,18.2,14.489,34.521,nan,nan,776,586,467,332109,3.6,1.71
2016-09-01 05:27:29,51.324,-41.5115,20.0,14.483,34.52,nan,nan,776,588,470,332109,3.6,1.68
2016-09-01 05:27:29,51.324,-41.5115,21.9,14.485,34.52,nan,nan,818,592,471,332109,3.1,1.18
2016-09-01 05:27:29,51.324,-41.5115,24.0,14.487,34.52,nan,nan,780,594,471,332109,3.0,1.07
2016-09-01 05:27:29,51.324,-41.5115,26.3,14.48,34.519,nan,nan,831,609,473,332108,2.9,1.48
2016-09-01 05:27:29,51.324,-41.5115,27.7,14.171,34.562,nan,nan,796,601,488,332108,2.8,0.95
2016-09-01 05:27:29,51.324,-41.5115,30.0,12.657,34.828,nan,nan,754,497,513,332109,2.7,1.27
2016-09-01 05:27:29,51.324,-41.5115,32.0,12.377,35.126,nan,nan,675,376,520,332109,2.8,0.55
2016-09-01 05:27:29,51.324,-41.5115,34.0,12.606,35.207,nan,nan,618,328,508,332110,2.5,0.36
2016-09-01 05:27:29,51.324,-41.5115,36.0,12.809,35.274,nan,nan,604,307,506,332108,2.5,0.37
2016-09-01 05:27:29,51.324,-41.5115,38.0,13.681,35.559,nan,nan,547,249,477,332110,2.6,0.55
2016-09-01 05:27:29,51.324,-41.5115,40.0,14.066,35.706,nan,nan,525,234,460,332109,2.5,0.66
2016-09-01 05:27:29,51.324,-41.5115,42.0,14.069,35.706,nan,nan,554,225,468,332109,2.5,0.26
2016-09-01 05:27:29,51.324,-41.5115,44.0,14.072,35.707,nan,nan,531,233,469,332108,2.5,0.34
2016-09-01 05:27:29,51.324,-41.5115,46.0,14.074,35.707,nan,nan,527,227,464,332107,2.5,0.3
2016-09-01 05:27:29,51.324,-41.5115,48.0,14.072,35.702,nan,nan,517,225,467,332107,2.5,0.2
2016-09-01 05:27:29,51.324,-41.5115,50.0,13.805,35.657,nan,nan,466,152,477,332106,2.4,0.3
2016-09-01 05:27:29,51.324,-41.5115,52.0,13.68,35.625,nan,nan,678,154,473,332108,2.5,0.22
2016-09-01 05:27:29,51.324,-41.5115,54.0,13.669,35.62,nan,nan,467,146,475,332107,2.5,0.21
2016-09-01 05:27:29,51.324,-41.5115,56.0,13.483,35.587,nan,nan,465,138,479,332107,2.4,0.22
2016-09-01 05:27:29,51.324,-41.5115,58.0,13.414,35.567,nan,nan,470,136,483,332108,2.5,0.2
2016-09-01 05:27:29,51.324,-41.5115,60.0,13.375,35.557,nan,nan,467,140,483,332106,2.5,0.27
2016-09-01 05:27:29,51.324,-41.5115,62.0,13.309,35.539,nan,nan,465,143,487,332107,2.3,0.18
2016-09-01 05:27:29,51.324,-41.5115,64.0,12.963,35.483,nan,nan,458,127,491,332106,2.5,0.19
2016-09-01 05:27:29,51.324,-41.5115,66.0,12.815,35.459,nan,nan,431,97,491,332106,2.5,0.21
2016-09-01 05:27:29,51.324,-41.5115,68.0,12.709,35.44,nan,nan,437,98,493,332105,2.4,0.13
2016-09-01 05:27:29,51.324,-41.5115,70.0,12.475,35.388,nan,nan,445,101,501,332105,2.5,0.16
2016-09-01 05:27:29,51.324,-41.5115,72.0,11.775,35.254,nan,nan,434,111,516,332105,2.5,0.26
2016-09-01 05:27:29,51.324,-41.5115,74.0,11.625,35.217,nan,nan,453,112,516,332104,2.4,0.16
2016-09-01 05:27:29,51.324,-41.5115,76.0,11.447,35.183,nan,nan,431,109,523,332104,2.5,0.09
2016-09-01 05:27:29,51.324,-41.5115,78.0,11.414,35.176,nan,nan,481,109,526,332106,2.5,0.1
2016-09-01 05:27:29,51.324,-41.5115,80.0,11.398,35.178,nan,nan,440,111,525,332105,2.5,0.11
2016-09-01 05:27:29,51.324,-41.5115,82.0,11.578,35.23,nan,nan,417,92,515,332105,2.5,0.13
2016-09-01 05:27:29,51.324,-41.5115,84.0,11.899,35.334,nan,nan,410,79,509,332104,2.5,0.13
2016-09-01 05:27:29,51.324,-41.5115,86.0,11.89,35.333,nan,nan,408,79,510,332105,2.5,0.1
2016-09-01 05:27:29,51.324,-41.5115,88.0,12.022,35.359,nan,nan,397,75,507,332104,2.5,0.07
2016-09-01 05:27:29,51.324,-41.5115,90.0,11.801,35.328,nan,nan,419,71,510,332105,2.6,0.12
2016-09-01 05:27:29,51.324,-41.5115,92.0,11.585,35.279,nan,nan,420,70,520,332104,2.6,0.03
2016-09-01 05:27:29,51.324,-41.5115,94.0,11.561,35.27,nan,nan,406,71,524,332103,2.5,0.11
2016-09-01 05:27:29,51.324,-41.5115,96.0,11.344,35.238,nan,nan,402,71,532,332103,2.5,0.1
2016-09-01 05:27:29,51.324,-41.5115,98.0,11.113,35.188,nan,nan,511,68,525,332103,2.5,0.09
2016-09-01 05:27:29,51.324,-41.5115,100.0,10.921,35.153,nan,nan,400,70,535,332103,2.5,0.08
2016-09-01 05:27:29,51.324,-41.5115,102.0,10.912,35.146,nan,nan,395,72,536,332103,2.5,0.08
2016-09-01 05:27:29,51.324,-41.5115,104.0,10.887,35.137,nan,nan,395,69,530,332103,2.5,0.08
2016-09-01 05:27:29,51.324,-41.5115,106.0,10.748,35.121,nan,nan,391,69,534,332102,2.6,0.08
2016-09-01 05:27:29,51.324,-41.5115,108.0,10.224,35.029,nan,nan,401,70,543,332102,2.6,0.08
2016-09-01 05:27:29,51.324,-41.5115,110.0,10.143,35.016,nan,nan,414,73,550,332102,2.6,0.05
2016-09-01 05:27:29,51.324,-41.5115,112.0,9.842,34.966,nan,nan,388,66,553,332103,2.6,0.07
2016-09-01 05:27:29,51.324,-41.5115,114.0,9.783,34.954,nan,nan,386,69,551,332102,2.6,0.07
2016-09-01 05:27:29,51.324,-41.5115,116.0,9.767,34.95,nan,nan,390,69,554,332103,2.5,0.04
2016-09-01 05:27:29,51.324,-41.5115,118.0,9.76,34.949,nan,nan,387,67,552,332103,2.6,0.08
2016-09-01 05:27:29,51.324,-41.5115,120.0,9.738,34.945,nan,nan,389,66,555,332103,2.6,0.06
2016-09-01 05:27:29,51.324,-41.5115,122.0,9.737,34.945,nan,nan,382,71,552,332103,2.6,0.08
2016-09-01 05:27:29,51.324,-41.5115,124.0,9.743,34.946,nan,nan,383,68,558,332104,2.5,0.1
2016-09-01 05:27:29,51.324,-41.5115,126.0,9.705,34.943,nan,nan,400,71,558,332105,2.5,0.08
2016-09-01 05:27:29,51.324,-41.5115,128.0,9.68,34.939,nan,nan,386,64,555,332102,2.5,0.09
2016-09-01 05:27:29,51.324,-41.5115,130.0,9.692,34.942,nan,nan,399,67,554,332104,2.5,0.06
2016-09-01 05:27:29,51.324,-41.5115,132.0,9.708,34.948,nan,nan,388,67,552,332104,2.6,0.06
2016-09-01 05:27:29,51.324,-41.5115,134.0,9.745,34.959,nan,nan,388,65,551,332103,2.6,0.13
2016-09-01 05:27:29,51.324,-41.5115,136.0,10.148,35.069,nan,nan,384,65,542,332104,2.6,0.04
2016-09-01 05:27:29,51.324,-41.5115,138.0,10.232,35.095,nan,nan,385,66,535,332104,2.5,0.07
2016-09-01 05:27:29,51.324,-41.5115,140.0,10.428,35.138,nan,nan,391,65,532,332103,2.6,0.13
2016-09-01 05:27:29,51.324,-41.5115,142.0,10.45,35.152,nan,nan,393,64,533,332101,2.6,0.13
2016-09-01 05:27:29,51.324,-41.5115,144.0,10.448,35.149,nan,nan,392,67,531,332102,2.6,0.11
2016-09-01 05:27:29,51.324,-41.5115,146.0,10.455,35.152,nan,nan,402,69,538,332101,2.6,0.09
2016-09-01 05:27:29,51.324,-41.5115,148.0,10.456,35.152,nan,nan,392,66,536,332099,2.6,0.05
2016-09-01 05:27:29,51.324,-41.5115,150.0,10.444,35.146,nan,nan,396,65,538,332100,2.7,0.06
2016-09-01 05:27:29,51.324,-41.5115,152.0,10.249,35.111,nan,nan,397,67,544,332100,2.6,0.15
2016-09-01 05:27:29,51.324,-41.5115,154.0,10.015,35.071,nan,nan,398,64,545,332100,2.6,0.1
2016-09-01 05:27:29,51.324,-41.5115,156.0,9.878,35.04,nan,nan,391,67,547,332101,2.6,0.06
2016-09-01 05:27:29,51.324,-41.5115,158.0,9.875,35.034,nan,nan,384,69,550,332100,2.6,0.06
2016-09-01 05:27:29,51.324,-41.5115,160.0,9.715,35.01,nan,nan,392,67,555,332099,2.7,0.09
2016-09-01 05:27:29,51.324,-41.5115,162.0,9.117,34.92,nan,nan,398,70,562,332101,2.6,0.06
2016-09-01 05:27:29,51.324,-41.5115,164.0,9.025,34.903,nan,nan,414,66,564,332099,2.6,0.1
2016-09-01 05:27:29,51.324,-41.5115,166.0,8.979,34.893,nan,nan,399,68,563,332101,2.6,0.1
2016-09-01 05:27:29,51.324,-41.5115,168.0,8.916,34.88,nan,nan,396,67,561,332101,2.6,0.08
2016-09-01 05:27:29,51.324,-41.5115,170.0,8.903,34.877,nan,nan,397,68,563,332101,2.6,0.09
2016-09-01 05:27:29,51.324,-41.5115,172.0,8.884,34.874,nan,nan,398,69,565,332101,2.6,0.09
2016-09-01 05:27:29,51.324,-41.5115,174.0,8.889,34.875,nan,nan,407,68,565,332102,2.6,0.08
2016-09-01 05:27:29,51.324,-41.5115,176.0,8.93,34.879,nan,nan,405,68,566,332102,2.6,0.07
2016-09-01 05:27:29,51.324,-41.5115,178.0,8.843,34.868,nan,nan,398,73,566,332102,2.6,0.05
2016-09-01 05:27:29,51.324,-41.5115,180.0,8.578,34.818,nan,nan,399,72,569,332103,2.6,0.07
2016-09-01 05:27:29,51.324,-41.5115,182.0,8.512,34.809,nan,nan,394,71,565,332102,2.6,0.07
2016-09-01 05:27:29,51.324,-41.5115,184.0,8.7,34.857,nan,nan,398,72,565,332102,2.6,0.06
2016-09-01 05:27:29,51.324,-41.5115,186.0,8.683,34.858,nan,nan,391,66,565,332102,2.6,0.1
2016-09-01 05:27:29,51.324,-41.5115,188.0,8.771,34.875,nan,nan,391,71,562,332103,2.6,0.08
2016-09-01 05:27:29,51.324,-41.5115,190.0,8.94,34.919,nan,nan,390,67,557,332101,2.6,0.1
2016-09-01 05:27:29,51.324,-41.5115,192.0,8.989,34.933,nan,nan,406,71,555,332101,2.6,0.11
2016-09-01 05:27:29,51.324,-41.5115,194.0,9.062,34.948,nan,nan,391,67,553,332104,2.6,0.09
2016-09-01 05:27:29,51.324,-41.5115,196.0,9.074,34.954,nan,nan,386,69,555,332105,2.6,0.07
2016-09-01 05:27:29,51.324,-41.5115,198.0,9.077,34.961,nan,nan,380,69,553,332105,2.7,0.12
2016-09-01 05:27:29,51.324,-41.5115,200.0,9.436,35.033,nan,nan,378,65,546,332103,2.7,0.07
2016-09-01 05:27:29,51.324,-41.5115,202.0,9.758,35.131,nan,nan,395,64,540,332105,2.6,0.08
2016-09-01 05:27:29,51.324,-41.5115,204.0,9.761,35.131,nan,nan,382,64,540,332104,2.6,0.08
2016-09-01 05:27:29,51.324,-41.5115,206.0,9.764,35.13,nan,nan,409,66,538,332103,2.6,0.08
2016-09-01 05:27:29,51.324,-41.5115,208.0,9.768,35.131,nan,nan,385,66,541,332103,2.7,0.12
2016-09-01 05:27:29,51.324,-41.5115,210.0,9.749,35.129,nan,nan,395,65,538,332102,2.8,0.17
2016-09-01 05:27:29,51.324,-41.5115,212.0,9.69,35.123,nan,nan,382,65,542,332101,2.8,0.23
2016-09-01 05:27:29,51.324,-41.5115,214.0,9.659,35.12,nan,nan,381,64,540,332104,2.7,0.17
2016-09-01 05:27:29,51.324,-41.5115,216.0,9.66,35.124,nan,nan,380,65,547,332102,2.7,0.09
2016-09-01 05:27:29,51.324,-41.5115,218.0,9.653,35.127,nan,nan,384,66,550,332103,2.7,0.09
2016-09-01 05:27:29,51.324,-41.5115,220.0,9.656,35.13,nan,nan,387,64,542,332102,2.8,0.07
2016-09-01 05:27:29,51.324,-41.5115,222.0,9.7,35.141,nan,nan,381,65,538,332104,2.8,0.08
2016-09-01 05:27:29,51.324,-41.5115,224.0,9.866,35.182,nan,nan,387,63,531,332103,2.7,0.05
2016-09-01 05:27:29,51.324,-41.5115,226.0,9.957,35.212,nan,nan,384,67,527,332102,2.7,0.15
2016-09-01 05:27:29,51.324,-41.5115,228.0,9.922,35.209,nan,nan,388,64,528,332102,2.7,0.13
2016-09-01 05:27:29,51.324,-41.5115,230.0,9.877,35.203,nan,nan,389,64,532,332104,2.7,0.22
2016-09-01 05:27:29,51.324,-41.5115,232.0,9.859,35.199,nan,nan,390,63,526,332103,2.7,0.22
2016-09-01 05:27:29,51.324,-41.5115,234.0,9.83,35.193,nan,nan,384,62,533,332103,2.7,0.14
2016-09-01 05:27:29,51.324,-41.5115,236.0,9.755,35.18,nan,nan,394,63,539,332102,2.6,0.2
2016-09-01 05:27:29,51.324,-41.5115,238.0,9.693,35.166,nan,nan,392,66,545,332102,2.7,0.14
2016-09-01 05:27:29,51.324,-41.5115,240.0,9.624,35.154,nan,nan,383,62,548,332102,2.7,0.07
2016-09-01 05:27:29,51.324,-41.5115,242.0,9.518,35.133,nan,nan,392,65,550,332101,2.7,0.09
2016-09-01 05:27:29,51.324,-41.5115,244.0,9.51,35.126,nan,nan,393,64,545,332099,2.7,0.1
2016-09-01 05:27:29,51.324,-41.5115,246.0,9.363,35.102,nan,nan,392,64,559,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,248.0,9.124,35.058,nan,nan,406,66,553,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,250.0,8.977,35.017,nan,nan,381,65,559,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,252.0,8.412,34.946,nan,nan,393,65,572,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,254.0,8.217,34.905,nan,nan,389,66,571,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,256.1,8.204,34.902,nan,nan,389,63,575,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,258.0,8.22,34.906,nan,nan,388,62,570,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,260.0,8.221,34.908,nan,nan,391,67,572,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,262.0,8.074,34.893,nan,nan,387,66,571,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,264.0,7.945,34.874,nan,nan,385,67,576,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,266.0,8.008,34.888,nan,nan,397,64,574,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,268.0,8.238,34.949,nan,nan,369,62,576,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,270.0,8.199,34.951,nan,nan,391,68,580,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,272.0,8.141,34.941,nan,nan,390,66,580,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,274.0,8.094,34.935,nan,nan,369,66,578,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,276.0,8.077,34.932,nan,nan,417,68,576,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,278.0,7.896,34.919,nan,nan,381,66,582,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,280.0,7.79,34.899,nan,nan,377,70,583,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,282.0,7.711,34.889,nan,nan,362,66,583,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,284.0,7.69,34.898,nan,nan,364,67,581,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,286.0,7.696,34.908,nan,nan,371,66,583,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,288.0,7.919,34.96,nan,nan,364,68,574,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,290.0,8.219,35.031,nan,nan,364,67,575,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,292.0,8.188,35.029,nan,nan,367,66,572,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,294.0,8.16,35.027,nan,nan,391,66,574,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,296.0,8.179,35.038,nan,nan,366,65,570,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,298.0,8.218,35.054,nan,nan,375,65,567,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,300.0,8.189,35.05,nan,nan,450,65,565,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,302.0,8.148,35.049,nan,nan,373,66,567,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,304.0,8.075,35.043,nan,nan,371,65,568,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,306.0,8.02,35.037,nan,nan,371,66,563,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,308.0,7.973,35.034,nan,nan,365,63,569,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,310.0,7.981,35.039,nan,nan,364,67,572,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,312.0,8.01,35.049,nan,nan,384,67,574,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,314.0,7.997,35.049,nan,nan,373,65,574,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,316.0,7.953,35.044,nan,nan,365,65,572,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,318.0,7.93,35.042,nan,nan,376,65,574,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,320.0,7.828,35.026,nan,nan,372,66,582,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,322.0,7.717,35.011,nan,nan,364,67,579,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,324.0,7.552,34.987,nan,nan,373,67,578,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,326.0,7.472,34.971,nan,nan,377,71,581,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,328.0,7.335,34.953,nan,nan,383,66,581,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,330.0,7.25,34.939,nan,nan,376,69,585,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,332.0,7.187,34.931,nan,nan,376,67,581,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,334.0,7.124,34.923,nan,nan,370,68,587,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,336.0,7.033,34.912,nan,nan,372,66,594,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,338.0,6.995,34.908,nan,nan,389,67,589,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,340.0,6.952,34.904,nan,nan,459,66,588,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,342.0,6.919,34.907,nan,nan,389,65,582,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,344.0,6.915,34.912,nan,nan,382,68,590,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,346.0,6.923,34.917,nan,nan,382,64,584,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,348.0,6.905,34.922,nan,nan,384,67,582,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,350.0,6.833,34.92,nan,nan,387,66,587,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,352.0,6.815,34.923,nan,nan,380,69,590,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,354.0,6.817,34.925,nan,nan,378,66,588,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,356.0,6.817,34.926,nan,nan,374,66,586,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,358.0,6.81,34.928,nan,nan,375,66,587,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,360.0,6.797,34.929,nan,nan,379,66,585,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,362.0,6.777,34.928,nan,nan,384,64,585,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,364.0,6.752,34.926,nan,nan,402,69,584,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,366.0,6.691,34.925,nan,nan,378,64,583,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,368.0,6.674,34.924,nan,nan,390,66,581,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,370.0,6.683,34.928,nan,nan,382,66,585,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,372.0,6.689,34.93,nan,nan,380,67,584,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,374.0,6.693,34.934,nan,nan,388,66,587,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,376.0,6.691,34.937,nan,nan,376,68,587,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,378.0,6.682,34.938,nan,nan,409,68,582,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,380.0,6.675,34.939,nan,nan,389,66,587,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,382.0,6.664,34.939,nan,nan,380,67,585,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,384.0,6.652,34.938,nan,nan,381,65,583,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,386.0,6.63,34.938,nan,nan,386,65,583,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,388.0,6.6,34.937,nan,nan,381,68,588,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,390.0,6.563,34.935,nan,nan,382,66,588,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,392.0,6.528,34.933,nan,nan,389,64,589,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,394.0,6.472,34.929,nan,nan,385,68,587,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,396.0,6.435,34.926,nan,nan,395,66,591,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,398.0,6.407,34.924,nan,nan,387,66,592,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,400.0,6.348,34.922,nan,nan,401,67,590,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,402.0,6.296,34.922,nan,nan,394,64,587,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,404.0,6.258,34.922,nan,nan,383,65,584,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,406.0,6.225,34.922,nan,nan,389,66,590,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,408.0,6.208,34.922,nan,nan,384,66,588,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,410.0,6.191,34.922,nan,nan,386,66,590,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,412.0,6.173,34.923,nan,nan,394,68,591,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,414.0,6.158,34.923,nan,nan,392,67,588,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,416.0,6.104,34.927,nan,nan,393,65,588,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,418.0,6.088,34.928,nan,nan,390,70,588,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,420.0,6.085,34.928,nan,nan,390,65,586,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,422.0,6.075,34.928,nan,nan,385,66,588,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,424.0,6.056,34.928,nan,nan,393,67,590,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,426.0,6.041,34.928,nan,nan,387,66,590,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,428.0,6.032,34.935,nan,nan,392,64,587,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,430.0,6.03,34.939,nan,nan,416,67,590,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,432.0,6.026,34.941,nan,nan,390,66,585,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,434.0,6.016,34.942,nan,nan,387,68,587,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,436.0,6.011,34.944,nan,nan,399,67,585,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,438.0,6.006,34.945,nan,nan,387,66,587,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,440.0,6.005,34.946,nan,nan,388,66,584,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,442.0,5.998,34.947,nan,nan,402,66,587,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,444.0,5.998,34.952,nan,nan,398,66,584,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,446.0,6.035,34.964,nan,nan,404,65,589,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,448.0,6.101,34.986,nan,nan,395,65,583,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,450.0,6.153,35.001,nan,nan,398,65,583,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,452.0,6.162,35.006,nan,nan,390,66,583,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,454.0,6.162,35.01,nan,nan,388,64,584,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,456.0,6.152,35.012,nan,nan,386,65,582,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,458.0,6.148,35.012,nan,nan,400,63,585,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,460.0,6.147,35.012,nan,nan,406,67,583,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,462.0,6.146,35.012,nan,nan,391,66,583,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,464.0,6.141,35.013,nan,nan,379,64,580,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,466.0,6.135,35.014,nan,nan,380,64,583,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,468.0,6.131,35.015,nan,nan,391,66,583,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,470.0,6.129,35.015,nan,nan,388,64,580,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,472.0,6.125,35.016,nan,nan,379,67,579,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,474.0,6.107,35.017,nan,nan,385,65,583,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,476.0,6.098,35.017,nan,nan,380,66,579,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,478.0,6.075,35.017,nan,nan,392,65,583,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,480.0,6.059,35.015,nan,nan,420,65,582,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,482.0,6.017,35.013,nan,nan,386,65,577,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,484.0,5.975,35.009,nan,nan,400,63,581,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,486.0,5.955,35.007,nan,nan,387,64,578,nan,nan,nan
2016-09-01 05:27:29,51.324,-41.5115,488.0,5.932,35.005,nan,nan,383,65,582,nan,nan,nan
