datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-06-01 10:02:42,46.8863,-37.8707,0.1,15.237,36.112,nan,nan,527,182,408,1086555,11.3,nan
2016-06-01 10:02:42,46.8863,-37.8707,2.0,15.247,36.109,nan,nan,501,204,402,822156,8.5,nan
2016-06-01 10:02:42,46.8863,-37.8707,4.0,15.246,36.109,nan,nan,518,217,411,716116,5.8,nan
2016-06-01 10:02:42,46.8863,-37.8707,6.0,15.248,36.109,nan,nan,539,235,411,646334,7.4,nan
2016-06-01 10:02:42,46.8863,-37.8707,8.0,15.249,36.109,nan,nan,529,250,407,593328,4.5,2.39
2016-06-01 10:02:42,46.8863,-37.8707,10.0,15.25,36.109,nan,nan,529,257,409,549383,5.8,2.38
2016-06-01 10:02:42,46.8863,-37.8707,12.0,15.251,36.109,nan,nan,645,257,410,518679,3.6,2.24
2016-06-01 10:02:42,46.8863,-37.8707,14.0,15.251,36.109,nan,nan,535,252,413,492038,2.7,1.52
2016-06-01 10:02:42,46.8863,-37.8707,16.0,15.251,36.109,nan,nan,592,244,402,472532,3.2,1.46
2016-06-01 10:02:42,46.8863,-37.8707,18.0,15.251,36.109,nan,nan,567,253,409,457691,2.9,1.4
2016-06-01 10:02:42,46.8863,-37.8707,20.0,15.252,36.109,nan,nan,520,247,410,446489,2.6,0.97
2016-06-01 10:02:42,46.8863,-37.8707,22.0,15.251,36.109,nan,nan,496,248,409,437141,2.7,1.06
2016-06-01 10:02:42,46.8863,-37.8707,24.0,15.252,36.109,nan,nan,681,265,408,429668,2.8,0.87
2016-06-01 10:02:42,46.8863,-37.8707,26.0,15.252,36.109,nan,nan,488,239,408,424347,2.7,0.81
2016-06-01 10:02:42,46.8863,-37.8707,27.9,15.252,36.109,nan,nan,501,243,406,418576,2.8,0.67
2016-06-01 10:02:42,46.8863,-37.8707,30.0,15.252,36.109,nan,nan,522,244,407,411540,2.3,0.5
2016-06-01 10:02:42,46.8863,-37.8707,32.0,15.253,36.109,nan,nan,473,253,406,403348,2.4,0.26
2016-06-01 10:02:42,46.8863,-37.8707,34.0,15.253,36.109,nan,nan,496,251,409,395599,2.3,0.65
2016-06-01 10:02:42,46.8863,-37.8707,36.0,15.253,36.109,nan,nan,496,258,405,389052,2.4,0.29
2016-06-01 10:02:42,46.8863,-37.8707,38.0,15.254,36.108,nan,nan,578,245,408,382706,2.3,0.25
2016-06-01 10:02:42,46.8863,-37.8707,40.0,15.254,36.108,nan,nan,505,252,411,377004,2.2,0.26
2016-06-01 10:02:42,46.8863,-37.8707,42.0,15.255,36.109,nan,nan,506,246,404,371701,2.2,0.33
2016-06-01 10:02:42,46.8863,-37.8707,44.0,15.256,36.109,nan,nan,481,242,406,367285,2.3,0.2
2016-06-01 10:02:42,46.8863,-37.8707,46.0,15.256,36.109,nan,nan,487,242,408,363970,2.3,0.14
2016-06-01 10:02:42,46.8863,-37.8707,48.0,15.256,36.109,nan,nan,515,255,411,361342,2.4,0.2
2016-06-01 10:02:42,46.8863,-37.8707,50.0,15.257,36.109,nan,nan,533,266,408,358975,2.3,0.19
2016-06-01 10:02:42,46.8863,-37.8707,52.0,15.257,36.109,nan,nan,499,243,410,356526,2.3,0.15
2016-06-01 10:02:42,46.8863,-37.8707,54.0,15.257,36.109,nan,nan,501,248,411,354302,2.3,0.16
2016-06-01 10:02:42,46.8863,-37.8707,56.0,15.257,36.109,nan,nan,504,244,415,352044,2.3,0.19
2016-06-01 10:02:42,46.8863,-37.8707,58.0,15.257,36.109,nan,nan,491,249,406,350328,2.3,0.1
2016-06-01 10:02:42,46.8863,-37.8707,60.0,15.258,36.109,nan,nan,504,257,407,348858,2.3,0.04
2016-06-01 10:02:42,46.8863,-37.8707,62.0,15.258,36.109,nan,nan,481,246,413,347219,2.3,0.1
2016-06-01 10:02:42,46.8863,-37.8707,64.0,15.258,36.109,nan,nan,485,253,410,345620,2.3,0.09
2016-06-01 10:02:42,46.8863,-37.8707,66.0,15.258,36.109,nan,nan,507,252,406,344241,2.3,0.09
2016-06-01 10:02:42,46.8863,-37.8707,68.0,15.259,36.109,nan,nan,505,261,410,342932,2.3,0.09
2016-06-01 10:02:42,46.8863,-37.8707,70.0,15.259,36.109,nan,nan,681,253,410,341770,2.3,0.04
2016-06-01 10:02:42,46.8863,-37.8707,72.0,15.259,36.109,nan,nan,498,254,404,340628,2.3,0.05
2016-06-01 10:02:42,46.8863,-37.8707,74.0,15.26,36.109,nan,nan,478,260,408,339425,2.3,0.03
2016-06-01 10:02:42,46.8863,-37.8707,76.0,15.26,36.109,nan,nan,521,260,408,338343,2.3,0.06
2016-06-01 10:02:42,46.8863,-37.8707,78.0,15.261,36.109,nan,nan,502,256,409,337654,2.3,0.08
2016-06-01 10:02:42,46.8863,-37.8707,80.0,15.261,36.109,nan,nan,561,250,410,337288,2.3,0.07
2016-06-01 10:02:42,46.8863,-37.8707,82.0,15.261,36.109,nan,nan,543,255,405,336943,2.4,0.07
2016-06-01 10:02:42,46.8863,-37.8707,84.0,15.262,36.109,nan,nan,614,248,410,336623,2.3,0.07
2016-06-01 10:02:42,46.8863,-37.8707,86.0,15.262,36.109,nan,nan,493,257,410,336332,2.3,0.08
2016-06-01 10:02:42,46.8863,-37.8707,88.0,15.263,36.109,nan,nan,476,257,407,335956,2.4,0.06
2016-06-01 10:02:42,46.8863,-37.8707,90.0,15.263,36.109,nan,nan,481,259,408,335545,2.4,0.07
2016-06-01 10:02:42,46.8863,-37.8707,92.0,15.263,36.109,nan,nan,516,257,407,335181,2.3,0.04
2016-06-01 10:02:42,46.8863,-37.8707,94.0,15.264,36.109,nan,nan,504,252,409,334837,2.3,0.05
2016-06-01 10:02:42,46.8863,-37.8707,96.0,15.264,36.109,nan,nan,540,254,408,334511,2.3,0.06
2016-06-01 10:02:42,46.8863,-37.8707,98.0,15.264,36.109,nan,nan,546,249,409,334224,2.4,0.04
2016-06-01 10:02:42,46.8863,-37.8707,100.0,15.265,36.109,nan,nan,485,259,407,333961,2.3,0.04
2016-06-01 10:02:42,46.8863,-37.8707,102.0,15.264,36.109,nan,nan,509,248,411,333762,2.3,0.05
2016-06-01 10:02:42,46.8863,-37.8707,104.0,15.265,36.109,nan,nan,486,255,407,333626,2.4,0.06
2016-06-01 10:02:42,46.8863,-37.8707,106.0,15.265,36.109,nan,nan,472,252,407,333571,2.4,0.05
2016-06-01 10:02:42,46.8863,-37.8707,108.0,15.266,36.109,nan,nan,487,257,410,333539,2.4,0.05
2016-06-01 10:02:42,46.8863,-37.8707,110.0,15.266,36.109,nan,nan,490,253,410,333466,2.3,0.06
2016-06-01 10:02:42,46.8863,-37.8707,112.0,15.267,36.109,nan,nan,520,253,407,333358,2.3,0.08
2016-06-01 10:02:42,46.8863,-37.8707,114.0,15.266,36.109,nan,nan,551,251,408,333243,2.3,0.06
2016-06-01 10:02:42,46.8863,-37.8707,116.0,15.266,36.109,nan,nan,616,249,410,333137,2.4,0.04
2016-06-01 10:02:42,46.8863,-37.8707,118.0,15.266,36.109,nan,nan,511,259,411,333043,2.4,0.05
2016-06-01 10:02:42,46.8863,-37.8707,120.0,15.266,36.109,nan,nan,588,250,410,332958,2.3,0.05
2016-06-01 10:02:42,46.8863,-37.8707,122.0,15.266,36.109,nan,nan,516,248,409,332878,2.3,0.03
2016-06-01 10:02:42,46.8863,-37.8707,124.0,15.267,36.109,nan,nan,491,262,411,332807,2.3,0.07
2016-06-01 10:02:42,46.8863,-37.8707,125.9,15.267,36.109,nan,nan,496,251,409,332737,2.3,0.05
2016-06-01 10:02:42,46.8863,-37.8707,128.0,15.267,36.109,nan,nan,489,255,408,332671,2.3,0.05
2016-06-01 10:02:42,46.8863,-37.8707,130.0,15.268,36.109,nan,nan,578,250,406,332609,2.3,0.07
2016-06-01 10:02:42,46.8863,-37.8707,132.0,15.268,36.109,nan,nan,508,254,409,332553,2.4,0.08
2016-06-01 10:02:42,46.8863,-37.8707,134.0,15.268,36.109,nan,nan,504,265,410,332501,2.4,0.05
2016-06-01 10:02:42,46.8863,-37.8707,136.0,15.269,36.109,nan,nan,503,252,405,332461,2.4,0.06
2016-06-01 10:02:42,46.8863,-37.8707,138.0,15.269,36.109,nan,nan,500,253,412,332422,2.4,0.06
2016-06-01 10:02:42,46.8863,-37.8707,140.0,15.269,36.109,nan,nan,491,254,411,332390,2.4,0.06
2016-06-01 10:02:42,46.8863,-37.8707,142.0,15.269,36.109,nan,nan,486,255,406,332361,2.3,0.06
2016-06-01 10:02:42,46.8863,-37.8707,144.0,15.269,36.109,nan,nan,501,256,410,332334,2.3,0.06
2016-06-01 10:02:42,46.8863,-37.8707,146.0,15.27,36.109,nan,nan,614,262,407,332316,2.4,0.07
2016-06-01 10:02:42,46.8863,-37.8707,148.0,15.27,36.109,nan,nan,497,268,408,332304,2.4,0.08
2016-06-01 10:02:42,46.8863,-37.8707,150.0,15.271,36.109,nan,nan,519,259,412,332287,2.4,0.1
2016-06-01 10:02:42,46.8863,-37.8707,152.0,15.271,36.109,nan,nan,499,257,406,332268,2.3,0.1
2016-06-01 10:02:42,46.8863,-37.8707,154.0,15.271,36.109,nan,nan,542,253,408,332248,2.4,0.07
2016-06-01 10:02:42,46.8863,-37.8707,156.0,15.271,36.109,nan,nan,575,256,409,332231,2.3,0.07
2016-06-01 10:02:42,46.8863,-37.8707,158.0,15.271,36.109,nan,nan,491,252,407,332219,2.3,0.05
2016-06-01 10:02:42,46.8863,-37.8707,160.0,15.271,36.108,nan,nan,513,258,407,332211,2.4,0.05
2016-06-01 10:02:42,46.8863,-37.8707,162.0,15.271,36.108,nan,nan,497,256,407,332203,2.3,0.03
2016-06-01 10:02:42,46.8863,-37.8707,164.0,15.272,36.108,nan,nan,509,263,408,332195,2.4,0.06
2016-06-01 10:02:42,46.8863,-37.8707,166.0,15.271,36.108,nan,nan,569,252,409,332188,2.4,0.06
2016-06-01 10:02:42,46.8863,-37.8707,168.1,15.27,36.108,nan,nan,502,257,406,332185,2.4,0.07
2016-06-01 10:02:42,46.8863,-37.8707,170.0,15.271,36.108,nan,nan,485,258,408,332179,2.4,0.07
2016-06-01 10:02:42,46.8863,-37.8707,172.0,15.272,36.108,nan,nan,494,260,405,332173,2.4,0.06
2016-06-01 10:02:42,46.8863,-37.8707,174.0,15.272,36.108,nan,nan,520,255,409,332163,2.4,0.04
2016-06-01 10:02:42,46.8863,-37.8707,176.0,15.273,36.108,nan,nan,515,259,408,332159,2.4,0.05
2016-06-01 10:02:42,46.8863,-37.8707,178.0,15.272,36.108,nan,nan,517,256,409,332153,2.4,0.05
2016-06-01 10:02:42,46.8863,-37.8707,180.0,15.273,36.108,nan,nan,488,255,408,332149,2.4,0.05
2016-06-01 10:02:42,46.8863,-37.8707,182.0,15.273,36.108,nan,nan,501,254,408,332149,2.4,0.05
2016-06-01 10:02:42,46.8863,-37.8707,184.0,15.273,36.108,nan,nan,642,257,407,332148,2.4,0.06
2016-06-01 10:02:42,46.8863,-37.8707,186.0,15.274,36.108,nan,nan,486,256,409,332147,2.4,0.05
2016-06-01 10:02:42,46.8863,-37.8707,188.0,15.274,36.108,nan,nan,522,252,409,332145,2.4,0.08
2016-06-01 10:02:42,46.8863,-37.8707,190.0,15.274,36.108,nan,nan,492,253,403,332141,2.5,0.04
2016-06-01 10:02:42,46.8863,-37.8707,192.0,15.275,36.108,nan,nan,490,256,408,332138,2.4,0.08
2016-06-01 10:02:42,46.8863,-37.8707,194.0,15.258,36.104,nan,nan,506,254,410,332134,2.4,0.05
2016-06-01 10:02:42,46.8863,-37.8707,196.0,15.251,36.102,nan,nan,486,256,409,332131,2.3,0.06
2016-06-01 10:02:42,46.8863,-37.8707,198.0,15.236,36.098,nan,nan,560,250,413,332130,2.4,0.05
2016-06-01 10:02:42,46.8863,-37.8707,200.0,15.214,36.092,nan,nan,660,245,413,332129,2.4,0.05
2016-06-01 10:02:42,46.8863,-37.8707,202.0,15.137,36.075,nan,nan,478,208,422,332129,2.5,0.08
2016-06-01 10:02:42,46.8863,-37.8707,204.0,14.974,36.04,nan,nan,444,162,426,332125,2.5,0.07
2016-06-01 10:02:42,46.8863,-37.8707,206.0,14.709,35.986,nan,nan,452,110,438,332126,2.5,0.05
2016-06-01 10:02:42,46.8863,-37.8707,208.0,14.649,35.972,nan,nan,428,99,439,332124,2.4,0.05
2016-06-01 10:02:42,46.8863,-37.8707,210.0,14.561,35.955,nan,nan,857,83,440,332122,2.4,0.05
2016-06-01 10:02:42,46.8863,-37.8707,212.0,14.481,35.94,nan,nan,402,71,445,332120,2.4,0.08
2016-06-01 10:02:42,46.8863,-37.8707,214.0,14.426,35.929,nan,nan,401,69,445,332119,2.4,0.07
2016-06-01 10:02:42,46.8863,-37.8707,216.0,14.401,35.923,nan,nan,397,66,445,332118,2.5,0.06
2016-06-01 10:02:42,46.8863,-37.8707,218.0,14.383,35.922,nan,nan,404,70,446,332117,2.3,0.06
2016-06-01 10:02:42,46.8863,-37.8707,220.0,14.366,35.919,nan,nan,424,68,448,332116,2.3,0.07
2016-06-01 10:02:42,46.8863,-37.8707,222.0,14.3,35.911,nan,nan,411,67,449,332114,2.4,0.07
2016-06-01 10:02:42,46.8863,-37.8707,224.0,14.249,35.904,nan,nan,379,62,449,332115,2.5,0.07
2016-06-01 10:02:42,46.8863,-37.8707,226.0,14.215,35.899,nan,nan,388,62,447,332113,2.5,0.05
2016-06-01 10:02:42,46.8863,-37.8707,228.0,14.189,35.895,nan,nan,375,65,446,332113,2.4,0.08
2016-06-01 10:02:42,46.8863,-37.8707,230.0,14.16,35.893,nan,nan,380,62,446,332114,2.5,0.07
2016-06-01 10:02:42,46.8863,-37.8707,232.0,14.152,35.892,nan,nan,376,63,445,332113,2.5,0.05
2016-06-01 10:02:42,46.8863,-37.8707,234.0,14.135,35.891,nan,nan,373,61,442,332111,2.4,0.05
2016-06-01 10:02:42,46.8863,-37.8707,236.0,14.122,35.89,nan,nan,368,63,443,332110,2.4,0.05
2016-06-01 10:02:42,46.8863,-37.8707,238.0,14.116,35.89,nan,nan,365,63,439,332111,2.4,0.06
2016-06-01 10:02:42,46.8863,-37.8707,240.1,14.111,35.889,nan,nan,364,62,441,332110,2.4,0.04
2016-06-01 10:02:42,46.8863,-37.8707,242.0,14.104,35.889,nan,nan,391,61,441,332111,2.4,0.06
2016-06-01 10:02:42,46.8863,-37.8707,244.0,14.099,35.888,nan,nan,411,62,443,332111,2.5,0.04
2016-06-01 10:02:42,46.8863,-37.8707,246.0,14.092,35.887,nan,nan,369,63,441,332112,2.5,0.04
2016-06-01 10:02:42,46.8863,-37.8707,248.0,14.078,35.887,nan,nan,382,62,439,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,250.0,14.07,35.888,nan,nan,369,60,437,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,252.0,14.067,35.888,nan,nan,362,63,440,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,254.0,14.064,35.888,nan,nan,372,62,440,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,256.0,14.055,35.889,nan,nan,378,62,439,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,258.0,14.041,35.889,nan,nan,374,61,438,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,260.0,14.029,35.888,nan,nan,384,64,438,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,262.0,14.026,35.888,nan,nan,387,63,434,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,264.0,14.018,35.887,nan,nan,379,62,435,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,266.0,14.008,35.886,nan,nan,393,62,437,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,268.0,14.004,35.885,nan,nan,384,64,436,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,270.0,13.99,35.884,nan,nan,481,61,441,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,272.0,13.984,35.883,nan,nan,374,61,435,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,274.0,13.977,35.882,nan,nan,406,61,437,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,276.0,13.966,35.88,nan,nan,378,62,437,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,278.0,13.949,35.877,nan,nan,409,63,438,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,280.0,13.937,35.874,nan,nan,396,65,438,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,282.0,13.915,35.87,nan,nan,413,70,436,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,284.0,13.903,35.868,nan,nan,422,68,437,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,286.0,13.909,35.87,nan,nan,423,65,434,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,288.0,13.942,35.881,nan,nan,388,65,432,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,290.0,13.95,35.886,nan,nan,365,61,433,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,292.0,13.944,35.885,nan,nan,384,61,433,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,294.0,13.94,35.884,nan,nan,378,62,430,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,296.0,13.932,35.882,nan,nan,370,63,433,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,298.0,13.932,35.881,nan,nan,403,60,434,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,300.0,13.927,35.88,nan,nan,378,61,432,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,302.0,13.911,35.877,nan,nan,360,60,437,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,304.0,13.887,35.872,nan,nan,364,60,436,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,306.0,13.877,35.87,nan,nan,436,58,436,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,308.0,13.862,35.867,nan,nan,368,60,437,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,310.1,13.845,35.863,nan,nan,353,59,436,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,312.0,13.838,35.861,nan,nan,368,61,439,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,314.0,13.784,35.852,nan,nan,421,59,442,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,316.0,13.75,35.846,nan,nan,358,61,438,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,318.0,13.741,35.844,nan,nan,357,59,443,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,320.0,13.735,35.844,nan,nan,354,61,439,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,322.0,13.733,35.845,nan,nan,358,59,440,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,324.0,13.72,35.842,nan,nan,365,62,441,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,326.0,13.768,35.858,nan,nan,355,60,436,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,328.0,13.81,35.874,nan,nan,375,59,433,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,330.0,13.811,35.875,nan,nan,354,59,435,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,332.0,13.775,35.868,nan,nan,360,59,434,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,334.0,13.753,35.863,nan,nan,367,60,436,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,336.0,13.73,35.859,nan,nan,358,59,436,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,338.0,13.726,35.858,nan,nan,796,58,435,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,340.0,13.71,35.855,nan,nan,362,58,439,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,342.0,13.696,35.852,nan,nan,463,58,438,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,344.0,13.681,35.848,nan,nan,366,57,435,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,346.0,13.67,35.845,nan,nan,359,59,439,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,348.0,13.669,35.845,nan,nan,359,59,440,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,350.0,13.67,35.844,nan,nan,360,59,437,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,352.0,13.655,35.841,nan,nan,357,60,439,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,354.0,13.641,35.837,nan,nan,349,59,439,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,356.0,13.619,35.832,nan,nan,358,60,436,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,358.0,13.548,35.819,nan,nan,357,61,446,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,360.0,13.518,35.812,nan,nan,350,58,447,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,362.0,13.504,35.81,nan,nan,357,60,445,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,364.0,13.495,35.808,nan,nan,510,59,450,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,366.0,13.483,35.806,nan,nan,382,60,448,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,368.0,13.475,35.807,nan,nan,351,61,446,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,369.9,13.478,35.811,nan,nan,356,57,447,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,372.0,13.48,35.812,nan,nan,355,61,442,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,374.0,13.478,35.812,nan,nan,354,61,444,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,376.0,13.476,35.812,nan,nan,356,58,440,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,378.0,13.488,35.817,nan,nan,360,59,439,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,380.0,13.478,35.816,nan,nan,360,60,439,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,382.0,13.461,35.812,nan,nan,357,59,442,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,384.0,13.432,35.807,nan,nan,360,60,443,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,386.0,13.421,35.804,nan,nan,354,61,446,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,388.0,13.395,35.799,nan,nan,353,59,449,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,390.0,13.384,35.796,nan,nan,383,59,443,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,392.0,13.363,35.792,nan,nan,352,62,447,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,394.0,13.332,35.786,nan,nan,360,61,450,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,396.0,13.329,35.786,nan,nan,359,60,445,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,398.0,13.326,35.784,nan,nan,355,62,446,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,400.0,13.315,35.782,nan,nan,358,61,448,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,402.0,13.289,35.776,nan,nan,358,59,453,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,404.0,13.22,35.764,nan,nan,366,61,451,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,406.0,13.134,35.747,nan,nan,352,60,452,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,408.0,13.118,35.743,nan,nan,353,62,455,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,410.0,13.105,35.741,nan,nan,352,62,458,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,412.0,13.103,35.74,nan,nan,358,59,456,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,414.0,13.1,35.739,nan,nan,356,61,453,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,416.0,13.095,35.737,nan,nan,360,61,454,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,418.0,13.077,35.734,nan,nan,386,62,459,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,420.0,13.03,35.725,nan,nan,361,62,455,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,422.0,13.007,35.72,nan,nan,353,62,455,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,424.0,12.991,35.716,nan,nan,367,59,457,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,426.0,12.925,35.705,nan,nan,369,63,457,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,428.0,12.898,35.698,nan,nan,385,61,456,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,430.0,12.88,35.695,nan,nan,363,59,454,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,432.0,12.866,35.692,nan,nan,375,60,456,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,434.0,12.857,35.691,nan,nan,369,60,456,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,436.0,12.839,35.687,nan,nan,366,61,455,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,438.0,12.825,35.684,nan,nan,378,62,456,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,440.0,12.816,35.682,nan,nan,371,63,456,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,442.0,12.761,35.673,nan,nan,380,61,451,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,444.0,12.708,35.662,nan,nan,381,62,451,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,446.0,12.682,35.657,nan,nan,383,63,451,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,448.0,12.677,35.656,nan,nan,388,62,452,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,450.0,12.674,35.655,nan,nan,389,62,449,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,452.0,12.665,35.654,nan,nan,383,64,452,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,454.0,12.648,35.65,nan,nan,386,62,450,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,456.0,12.635,35.648,nan,nan,384,61,451,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,458.0,12.613,35.644,nan,nan,394,62,451,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,460.0,12.595,35.641,nan,nan,390,64,450,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,462.0,12.563,35.635,nan,nan,387,61,451,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,464.1,12.544,35.632,nan,nan,382,62,455,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,466.0,12.531,35.629,nan,nan,401,63,454,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,468.0,12.516,35.626,nan,nan,410,63,456,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,470.0,12.453,35.616,nan,nan,366,63,468,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,472.0,12.431,35.612,nan,nan,399,61,469,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,474.0,12.415,35.609,nan,nan,363,62,470,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,476.0,12.382,35.605,nan,nan,371,62,468,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,478.0,12.362,35.602,nan,nan,368,62,465,nan,nan,nan
