datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-02-28 05:13:05,49.9994,-41.4633,0.1,13.097,35.748,nan,nan,649,198,436,332112,13.5,nan
2017-02-28 05:13:05,49.9994,-41.4633,2.0,13.112,35.744,nan,nan,500,199,434,332111,10.2,nan
2017-02-28 05:13:05,49.9994,-41.4633,3.8,13.12,35.744,nan,nan,465,198,437,332112,9.3,nan
2017-02-28 05:13:05,49.9994,-41.4633,6.0,13.127,35.744,nan,nan,454,208,434,332112,7.2,nan
2017-02-28 05:13:05,49.9994,-41.4633,8.0,13.128,35.745,nan,nan,448,201,434,332113,4.5,2.1
2017-02-28 05:13:05,49.9994,-41.4633,10.0,13.128,35.745,nan,nan,462,207,437,332113,6.2,2.36
2017-02-28 05:13:05,49.9994,-41.4633,12.1,13.129,35.745,nan,nan,484,202,433,332112,4.6,2.38
2017-02-28 05:13:05,49.9994,-41.4633,14.0,13.131,35.745,nan,nan,466,207,432,332113,3.6,1.9
2017-02-28 05:13:05,49.9994,-41.4633,16.0,13.133,35.745,nan,nan,456,206,435,332113,3.0,1.46
2017-02-28 05:13:05,49.9994,-41.4633,18.0,13.13,35.745,nan,nan,457,204,438,332113,3.6,1.62
2017-02-28 05:13:05,49.9994,-41.4633,20.0,13.13,35.745,nan,nan,475,204,437,332113,3.2,1.52
2017-02-28 05:13:05,49.9994,-41.4633,22.0,13.13,35.744,nan,nan,449,206,434,332112,3.8,1.35
2017-02-28 05:13:05,49.9994,-41.4633,24.0,13.13,35.745,nan,nan,453,216,434,332112,2.8,1.28
2017-02-28 05:13:05,49.9994,-41.4633,26.0,13.131,35.745,nan,nan,453,214,433,332113,2.4,0.9
2017-02-28 05:13:05,49.9994,-41.4633,28.0,13.132,35.746,nan,nan,461,212,438,332111,2.1,0.46
2017-02-28 05:13:05,49.9994,-41.4633,30.0,13.131,35.745,nan,nan,449,209,434,332110,2.6,0.99
2017-02-28 05:13:05,49.9994,-41.4633,32.0,13.131,35.745,nan,nan,447,218,428,332112,2.4,0.67
2017-02-28 05:13:05,49.9994,-41.4633,34.0,13.131,35.745,nan,nan,464,208,432,332111,2.4,0.6
2017-02-28 05:13:05,49.9994,-41.4633,36.0,13.131,35.745,nan,nan,455,210,432,332113,2.3,0.68
2017-02-28 05:13:05,49.9994,-41.4633,38.0,13.132,35.745,nan,nan,456,201,442,332112,2.3,0.72
2017-02-28 05:13:05,49.9994,-41.4633,40.0,13.132,35.745,nan,nan,451,210,434,332114,2.3,0.51
2017-02-28 05:13:05,49.9994,-41.4633,42.1,13.132,35.745,nan,nan,446,213,435,332115,2.2,1.02
2017-02-28 05:13:05,49.9994,-41.4633,44.0,13.133,35.745,nan,nan,450,219,433,332115,2.2,0.48
2017-02-28 05:13:05,49.9994,-41.4633,46.0,13.134,35.746,nan,nan,460,209,428,332114,2.3,0.38
2017-02-28 05:13:05,49.9994,-41.4633,48.0,13.132,35.745,nan,nan,456,205,435,332113,2.1,0.34
2017-02-28 05:13:05,49.9994,-41.4633,50.0,13.133,35.745,nan,nan,457,214,440,332112,2.3,0.24
2017-02-28 05:13:05,49.9994,-41.4633,52.0,13.133,35.744,nan,nan,519,207,431,332112,2.3,0.3
2017-02-28 05:13:05,49.9994,-41.4633,54.0,13.135,35.745,nan,nan,460,208,437,332112,2.2,0.32
2017-02-28 05:13:05,49.9994,-41.4633,56.1,13.135,35.744,nan,nan,461,211,436,332114,2.2,0.14
2017-02-28 05:13:05,49.9994,-41.4633,58.1,13.135,35.744,nan,nan,456,205,440,332113,2.1,0.16
2017-02-28 05:13:05,49.9994,-41.4633,60.1,13.133,35.744,nan,nan,457,205,432,332111,2.0,0.2
2017-02-28 05:13:05,49.9994,-41.4633,62.1,13.133,35.744,nan,nan,449,208,432,332111,2.2,0.35
2017-02-28 05:13:05,49.9994,-41.4633,64.0,13.131,35.744,nan,nan,484,207,438,332113,2.2,0.15
2017-02-28 05:13:05,49.9994,-41.4633,66.0,13.135,35.744,nan,nan,451,212,436,332112,2.2,0.16
2017-02-28 05:13:05,49.9994,-41.4633,68.0,13.134,35.744,nan,nan,442,205,432,332112,2.2,0.34
2017-02-28 05:13:05,49.9994,-41.4633,70.0,13.138,35.744,nan,nan,451,209,434,332112,2.1,0.12
2017-02-28 05:13:05,49.9994,-41.4633,72.0,13.136,35.744,nan,nan,451,207,440,332113,2.2,0.11
2017-02-28 05:13:05,49.9994,-41.4633,74.0,13.132,35.744,nan,nan,457,202,433,332113,2.2,0.16
2017-02-28 05:13:05,49.9994,-41.4633,76.0,13.133,35.743,nan,nan,448,205,436,332113,2.2,0.16
2017-02-28 05:13:05,49.9994,-41.4633,78.0,13.127,35.742,nan,nan,440,203,436,332112,2.3,0.15
2017-02-28 05:13:05,49.9994,-41.4633,80.0,13.122,35.74,nan,nan,452,200,435,332112,2.3,0.1
2017-02-28 05:13:05,49.9994,-41.4633,82.0,13.132,35.742,nan,nan,448,204,436,332112,2.2,0.07
2017-02-28 05:13:05,49.9994,-41.4633,84.0,13.144,35.745,nan,nan,481,207,432,332112,2.2,0.11
2017-02-28 05:13:05,49.9994,-41.4633,86.0,13.137,35.743,nan,nan,451,205,433,332113,2.3,0.14
2017-02-28 05:13:05,49.9994,-41.4633,88.0,13.144,35.745,nan,nan,457,208,441,332112,2.1,0.06
2017-02-28 05:13:05,49.9994,-41.4633,90.0,13.147,35.745,nan,nan,462,207,434,332113,2.2,0.07
2017-02-28 05:13:05,49.9994,-41.4633,92.0,13.149,35.745,nan,nan,451,214,431,332113,2.2,0.06
2017-02-28 05:13:05,49.9994,-41.4633,94.0,13.146,35.745,nan,nan,447,210,434,332111,2.2,0.1
2017-02-28 05:13:05,49.9994,-41.4633,96.0,13.147,35.744,nan,nan,459,206,431,332111,2.2,0.12
2017-02-28 05:13:05,49.9994,-41.4633,98.0,13.139,35.743,nan,nan,448,204,433,332114,2.2,0.08
2017-02-28 05:13:05,49.9994,-41.4633,100.0,13.146,35.745,nan,nan,446,208,435,332112,2.2,0.07
2017-02-28 05:13:05,49.9994,-41.4633,102.0,13.142,35.745,nan,nan,445,202,433,332111,2.2,0.08
2017-02-28 05:13:05,49.9994,-41.4633,104.0,13.142,35.745,nan,nan,478,207,428,332110,2.2,0.08
2017-02-28 05:13:05,49.9994,-41.4633,105.9,13.155,35.746,nan,nan,476,210,435,332111,2.2,0.12
2017-02-28 05:13:05,49.9994,-41.4633,108.0,13.141,35.745,nan,nan,452,209,436,332111,2.2,0.08
2017-02-28 05:13:05,49.9994,-41.4633,110.0,13.137,35.745,nan,nan,452,209,436,332113,2.2,0.07
2017-02-28 05:13:05,49.9994,-41.4633,112.0,13.139,35.745,nan,nan,447,207,436,332111,2.2,0.05
2017-02-28 05:13:05,49.9994,-41.4633,113.9,13.139,35.745,nan,nan,472,204,431,332113,2.2,0.09
2017-02-28 05:13:05,49.9994,-41.4633,116.0,13.137,35.745,nan,nan,451,204,439,332112,2.2,0.07
2017-02-28 05:13:05,49.9994,-41.4633,118.0,13.137,35.744,nan,nan,466,207,437,332111,2.1,0.08
2017-02-28 05:13:05,49.9994,-41.4633,120.1,13.131,35.742,nan,nan,449,206,435,332112,2.2,0.04
2017-02-28 05:13:05,49.9994,-41.4633,122.0,13.134,35.743,nan,nan,458,208,430,332111,2.2,0.08
2017-02-28 05:13:05,49.9994,-41.4633,124.0,13.134,35.744,nan,nan,444,205,427,332112,2.3,0.07
2017-02-28 05:13:05,49.9994,-41.4633,126.0,13.135,35.744,nan,nan,448,214,436,332111,2.4,0.07
2017-02-28 05:13:05,49.9994,-41.4633,128.0,13.135,35.744,nan,nan,454,206,435,332113,2.3,0.1
2017-02-28 05:13:05,49.9994,-41.4633,130.0,13.142,35.746,nan,nan,490,207,432,332113,2.1,0.11
2017-02-28 05:13:05,49.9994,-41.4633,132.0,13.143,35.745,nan,nan,451,207,432,332114,2.1,0.12
2017-02-28 05:13:05,49.9994,-41.4633,134.0,13.144,35.745,nan,nan,485,207,434,332111,2.3,0.04
2017-02-28 05:13:05,49.9994,-41.4633,136.0,13.145,35.745,nan,nan,441,207,437,332112,2.3,0.04
2017-02-28 05:13:05,49.9994,-41.4633,138.0,13.139,35.745,nan,nan,452,204,436,332112,2.2,0.06
2017-02-28 05:13:05,49.9994,-41.4633,140.0,13.137,35.744,nan,nan,455,207,433,332113,2.2,0.09
2017-02-28 05:13:05,49.9994,-41.4633,142.0,13.138,35.743,nan,nan,457,207,434,332113,2.3,0.09
2017-02-28 05:13:05,49.9994,-41.4633,144.0,13.149,35.746,nan,nan,473,211,434,332113,2.3,0.08
2017-02-28 05:13:05,49.9994,-41.4633,146.0,13.152,35.746,nan,nan,479,207,434,332111,2.2,0.07
2017-02-28 05:13:05,49.9994,-41.4633,148.0,13.152,35.747,nan,nan,452,213,428,332112,2.2,0.08
2017-02-28 05:13:05,49.9994,-41.4633,150.0,13.153,35.746,nan,nan,458,208,432,332112,2.2,0.1
2017-02-28 05:13:05,49.9994,-41.4633,152.0,13.153,35.746,nan,nan,462,211,436,332112,2.3,0.11
2017-02-28 05:13:05,49.9994,-41.4633,154.0,13.153,35.746,nan,nan,456,207,433,332110,2.2,0.05
2017-02-28 05:13:05,49.9994,-41.4633,156.1,13.152,35.746,nan,nan,453,204,433,332111,2.2,0.07
2017-02-28 05:13:05,49.9994,-41.4633,158.0,13.152,35.746,nan,nan,452,203,432,332111,2.1,0.04
2017-02-28 05:13:05,49.9994,-41.4633,160.0,13.152,35.746,nan,nan,455,211,435,332111,2.2,0.08
2017-02-28 05:13:05,49.9994,-41.4633,162.0,13.149,35.747,nan,nan,448,207,431,332112,2.3,0.07
2017-02-28 05:13:05,49.9994,-41.4633,164.0,13.151,35.747,nan,nan,449,206,432,332112,2.3,0.06
2017-02-28 05:13:05,49.9994,-41.4633,166.0,13.15,35.747,nan,nan,460,209,432,332112,2.2,0.05
2017-02-28 05:13:05,49.9994,-41.4633,168.0,13.149,35.747,nan,nan,451,210,431,332111,2.3,0.06
2017-02-28 05:13:05,49.9994,-41.4633,170.0,13.153,35.747,nan,nan,446,203,429,332111,2.3,0.06
2017-02-28 05:13:05,49.9994,-41.4633,172.0,13.153,35.747,nan,nan,470,218,434,332110,2.3,0.06
2017-02-28 05:13:05,49.9994,-41.4633,174.0,13.153,35.746,nan,nan,459,213,436,332110,2.3,0.07
2017-02-28 05:13:05,49.9994,-41.4633,176.0,13.137,35.744,nan,nan,441,213,439,332111,2.3,0.04
2017-02-28 05:13:05,49.9994,-41.4633,178.0,13.093,35.737,nan,nan,442,202,436,332110,2.2,0.11
2017-02-28 05:13:05,49.9994,-41.4633,180.0,13.064,35.732,nan,nan,443,198,432,332111,2.4,0.1
2017-02-28 05:13:05,49.9994,-41.4633,182.0,13.025,35.726,nan,nan,453,195,438,332111,2.2,0.07
2017-02-28 05:13:05,49.9994,-41.4633,184.0,13.026,35.725,nan,nan,430,193,431,332111,2.4,0.17
2017-02-28 05:13:05,49.9994,-41.4633,185.9,13.019,35.726,nan,nan,440,195,432,332111,2.4,0.16
2017-02-28 05:13:05,49.9994,-41.4633,188.0,13.016,35.728,nan,nan,440,191,435,332113,2.3,0.06
2017-02-28 05:13:05,49.9994,-41.4633,190.0,13.005,35.729,nan,nan,446,193,434,332110,2.3,0.04
2017-02-28 05:13:05,49.9994,-41.4633,192.0,12.998,35.729,nan,nan,439,201,435,332111,2.2,0.05
2017-02-28 05:13:05,49.9994,-41.4633,194.0,12.99,35.728,nan,nan,440,203,436,332109,2.2,0.07
2017-02-28 05:13:05,49.9994,-41.4633,196.0,12.978,35.727,nan,nan,443,205,430,332112,2.2,0.05
2017-02-28 05:13:05,49.9994,-41.4633,198.0,12.96,35.726,nan,nan,446,215,431,332113,2.2,0.06
2017-02-28 05:13:05,49.9994,-41.4633,200.0,12.948,35.723,nan,nan,442,224,433,332111,2.2,0.04
2017-02-28 05:13:05,49.9994,-41.4633,202.0,12.944,35.722,nan,nan,526,223,432,332111,2.2,0.06
2017-02-28 05:13:05,49.9994,-41.4633,204.0,12.944,35.722,nan,nan,444,217,428,332111,2.3,0.08
2017-02-28 05:13:05,49.9994,-41.4633,206.0,12.943,35.722,nan,nan,451,218,432,332110,2.2,0.07
2017-02-28 05:13:05,49.9994,-41.4633,208.0,12.94,35.721,nan,nan,445,219,432,332110,2.3,0.07
2017-02-28 05:13:05,49.9994,-41.4633,210.0,12.934,35.72,nan,nan,444,224,431,332111,2.3,0.08
2017-02-28 05:13:05,49.9994,-41.4633,212.0,12.926,35.718,nan,nan,442,234,432,332110,2.3,0.06
2017-02-28 05:13:05,49.9994,-41.4633,214.0,12.902,35.715,nan,nan,437,238,434,332111,2.3,0.06
2017-02-28 05:13:05,49.9994,-41.4633,216.0,12.867,35.709,nan,nan,441,231,432,332110,2.2,0.06
2017-02-28 05:13:05,49.9994,-41.4633,218.0,12.842,35.706,nan,nan,440,218,432,332111,2.3,0.04
2017-02-28 05:13:05,49.9994,-41.4633,220.0,12.837,35.705,nan,nan,445,218,432,332112,2.2,0.05
2017-02-28 05:13:05,49.9994,-41.4633,222.0,12.827,35.704,nan,nan,445,218,438,332112,2.2,0.09
2017-02-28 05:13:05,49.9994,-41.4633,224.0,12.824,35.704,nan,nan,441,208,430,332111,2.3,0.08
2017-02-28 05:13:05,49.9994,-41.4633,226.0,12.823,35.703,nan,nan,441,206,434,332112,2.3,0.09
2017-02-28 05:13:05,49.9994,-41.4633,228.0,12.815,35.703,nan,nan,433,204,434,332111,2.3,0.08
2017-02-28 05:13:05,49.9994,-41.4633,230.0,12.813,35.702,nan,nan,427,211,441,332113,2.3,0.06
2017-02-28 05:13:05,49.9994,-41.4633,232.0,12.809,35.702,nan,nan,472,207,430,332112,2.4,0.06
2017-02-28 05:13:05,49.9994,-41.4633,234.0,12.793,35.7,nan,nan,431,212,437,332114,2.3,0.06
2017-02-28 05:13:05,49.9994,-41.4633,236.0,12.78,35.699,nan,nan,431,209,434,332113,2.3,0.08
2017-02-28 05:13:05,49.9994,-41.4633,238.0,12.779,35.698,nan,nan,428,203,437,332114,2.3,0.07
2017-02-28 05:13:05,49.9994,-41.4633,240.0,12.769,35.697,nan,nan,429,202,434,332114,2.3,0.06
2017-02-28 05:13:05,49.9994,-41.4633,242.0,12.75,35.694,nan,nan,432,205,436,332113,2.3,0.06
2017-02-28 05:13:05,49.9994,-41.4633,244.0,12.744,35.693,nan,nan,431,204,437,332111,2.3,0.05
2017-02-28 05:13:05,49.9994,-41.4633,246.0,12.742,35.693,nan,nan,428,204,434,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,248.0,12.741,35.693,nan,nan,435,199,434,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,250.0,12.744,35.693,nan,nan,434,200,437,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,252.0,12.746,35.694,nan,nan,429,198,438,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,254.0,12.745,35.693,nan,nan,428,198,436,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,256.0,12.745,35.693,nan,nan,439,207,437,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,258.0,12.746,35.694,nan,nan,430,200,437,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,260.0,12.746,35.693,nan,nan,432,200,434,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,262.0,12.745,35.693,nan,nan,425,203,436,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,264.0,12.74,35.693,nan,nan,426,197,435,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,266.0,12.731,35.69,nan,nan,427,203,440,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,268.0,12.737,35.691,nan,nan,445,199,433,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,270.0,12.728,35.69,nan,nan,431,203,437,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,272.0,12.709,35.687,nan,nan,429,197,435,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,274.0,12.704,35.686,nan,nan,424,195,434,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,276.0,12.706,35.687,nan,nan,432,196,431,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,278.0,12.703,35.686,nan,nan,431,199,436,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,280.0,12.707,35.686,nan,nan,614,202,438,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,282.0,12.704,35.686,nan,nan,429,194,436,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,284.0,12.701,35.686,nan,nan,424,195,434,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,286.0,12.699,35.685,nan,nan,429,194,439,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,288.0,12.698,35.685,nan,nan,428,198,436,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,290.0,12.696,35.685,nan,nan,438,191,438,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,292.0,12.695,35.684,nan,nan,428,192,436,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,294.0,12.693,35.684,nan,nan,432,195,435,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,296.0,12.692,35.684,nan,nan,429,193,435,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,298.0,12.691,35.684,nan,nan,421,191,437,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,300.0,12.691,35.683,nan,nan,428,193,436,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,302.1,12.69,35.683,nan,nan,430,193,438,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,304.0,12.69,35.683,nan,nan,428,195,433,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,306.0,12.693,35.684,nan,nan,432,190,433,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,308.0,12.693,35.684,nan,nan,428,192,434,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,310.0,12.694,35.684,nan,nan,427,192,438,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,312.0,12.694,35.684,nan,nan,426,190,437,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,314.0,12.7,35.686,nan,nan,479,197,433,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,316.0,12.703,35.686,nan,nan,427,194,435,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,318.0,12.702,35.686,nan,nan,433,193,435,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,320.0,12.704,35.686,nan,nan,428,193,436,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,322.0,12.717,35.689,nan,nan,426,195,434,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,324.0,12.713,35.689,nan,nan,424,190,434,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,326.0,12.71,35.689,nan,nan,428,195,433,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,328.0,12.71,35.689,nan,nan,430,194,433,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,330.0,12.712,35.689,nan,nan,423,194,437,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,332.0,12.711,35.689,nan,nan,461,194,437,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,334.0,12.71,35.688,nan,nan,423,190,434,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,336.0,12.709,35.688,nan,nan,431,192,437,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,338.0,12.709,35.688,nan,nan,427,194,435,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,340.0,12.708,35.688,nan,nan,430,190,436,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,342.0,12.71,35.688,nan,nan,422,191,436,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,344.0,12.709,35.688,nan,nan,423,192,435,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,346.0,12.707,35.687,nan,nan,425,191,437,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,348.0,12.706,35.687,nan,nan,424,196,443,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,350.0,12.707,35.687,nan,nan,428,195,435,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,352.0,12.707,35.687,nan,nan,428,190,442,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,354.0,12.707,35.687,nan,nan,446,192,436,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,356.0,12.708,35.687,nan,nan,431,192,433,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,358.0,12.708,35.687,nan,nan,426,194,434,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,360.0,12.708,35.687,nan,nan,421,188,436,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,362.0,12.707,35.687,nan,nan,423,192,436,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,364.0,12.707,35.687,nan,nan,428,189,431,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,366.0,12.706,35.686,nan,nan,420,186,434,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,368.0,12.703,35.686,nan,nan,419,189,435,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,370.0,12.7,35.684,nan,nan,421,187,436,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,372.0,12.65,35.674,nan,nan,416,169,439,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,374.0,12.591,35.661,nan,nan,419,154,443,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,376.0,12.578,35.658,nan,nan,417,153,441,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,378.0,12.567,35.655,nan,nan,403,152,443,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,380.0,12.546,35.651,nan,nan,404,144,448,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,382.0,12.544,35.65,nan,nan,396,148,442,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,384.0,12.544,35.65,nan,nan,405,148,444,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,386.0,12.541,35.649,nan,nan,396,147,445,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,388.0,12.542,35.649,nan,nan,409,148,442,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,390.0,12.539,35.648,nan,nan,411,152,445,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,392.0,12.535,35.646,nan,nan,409,146,444,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,394.0,12.505,35.641,nan,nan,407,139,445,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,396.0,12.353,35.609,nan,nan,387,114,452,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,398.0,12.358,35.611,nan,nan,391,111,447,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,400.0,12.359,35.613,nan,nan,385,112,446,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,402.0,12.336,35.61,nan,nan,385,115,449,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,404.0,12.33,35.609,nan,nan,386,112,446,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,406.0,12.321,35.608,nan,nan,387,116,448,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,408.0,12.312,35.606,nan,nan,391,118,448,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,410.0,12.299,35.603,nan,nan,388,116,448,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,412.0,12.296,35.602,nan,nan,443,112,449,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,414.0,12.292,35.6,nan,nan,392,115,449,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,416.0,12.243,35.587,nan,nan,388,108,455,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,418.0,12.09,35.557,nan,nan,378,93,466,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,420.0,12.011,35.535,nan,nan,374,89,472,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,422.0,11.912,35.517,nan,nan,365,84,488,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,424.0,11.801,35.492,nan,nan,362,80,492,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,426.0,11.627,35.462,nan,nan,359,70,506,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,428.0,11.601,35.454,nan,nan,372,69,503,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,430.0,11.585,35.45,nan,nan,351,70,512,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,432.0,11.546,35.443,nan,nan,376,70,519,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,434.0,11.37,35.413,nan,nan,350,65,526,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,436.0,11.224,35.389,nan,nan,357,64,526,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,438.0,11.068,35.365,nan,nan,364,66,531,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,440.0,10.985,35.356,nan,nan,348,61,528,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,442.0,10.907,35.345,nan,nan,350,65,533,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,444.0,10.965,35.362,nan,nan,356,64,531,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,446.0,10.99,35.369,nan,nan,351,62,535,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,448.0,10.959,35.366,nan,nan,350,63,532,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,450.0,10.91,35.36,nan,nan,351,63,533,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,452.0,10.854,35.352,nan,nan,345,62,530,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,454.0,10.818,35.346,nan,nan,349,61,531,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,456.0,10.767,35.339,nan,nan,352,65,533,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,458.0,10.729,35.333,nan,nan,355,63,529,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,460.0,10.71,35.331,nan,nan,351,64,533,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,462.0,10.673,35.326,nan,nan,347,64,537,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,464.0,10.643,35.322,nan,nan,362,66,535,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,466.0,10.609,35.317,nan,nan,345,65,534,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,468.0,10.564,35.312,nan,nan,351,65,538,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,470.0,10.535,35.307,nan,nan,352,65,538,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,472.0,10.511,35.304,nan,nan,354,64,538,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,474.0,10.46,35.297,nan,nan,346,64,540,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,476.0,10.403,35.289,nan,nan,353,64,539,nan,nan,nan
2017-02-28 05:13:05,49.9994,-41.4633,478.0,10.387,35.286,nan,nan,357,66,539,nan,nan,nan
