datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-03 06:56:19,49.2856,-36.0378,-0.1,11.77,35.501,nan,nan,588,324,443,332105,10.1,nan
2017-04-03 06:56:19,49.2856,-36.0378,2.0,11.79,35.497,nan,nan,583,328,443,332105,7.1,nan
2017-04-03 06:56:19,49.2856,-36.0378,4.0,11.791,35.497,nan,nan,595,335,442,332105,6.1,nan
2017-04-03 06:56:19,49.2856,-36.0378,6.0,11.79,35.497,nan,nan,590,327,441,332104,3.4,1.54
2017-04-03 06:56:19,49.2856,-36.0378,8.0,11.79,35.497,nan,nan,581,330,445,332104,4.0,1.87
2017-04-03 06:56:19,49.2856,-36.0378,10.0,11.789,35.496,nan,nan,600,333,445,332105,3.6,nan
2017-04-03 06:56:19,49.2856,-36.0378,12.0,11.788,35.496,nan,nan,608,334,441,332104,3.7,1.71
2017-04-03 06:56:19,49.2856,-36.0378,14.0,11.787,35.495,nan,nan,587,332,441,332103,3.3,1.64
2017-04-03 06:56:19,49.2856,-36.0378,16.0,11.788,35.495,nan,nan,594,339,438,332102,2.7,1.34
2017-04-03 06:56:19,49.2856,-36.0378,18.0,11.788,35.495,nan,nan,576,334,440,332105,2.7,1.5
2017-04-03 06:56:19,49.2856,-36.0378,20.0,11.79,35.495,nan,nan,575,343,442,332103,2.7,1.26
2017-04-03 06:56:19,49.2856,-36.0378,22.0,11.793,35.496,nan,nan,585,332,443,332103,2.8,1.51
2017-04-03 06:56:19,49.2856,-36.0378,24.0,11.794,35.497,nan,nan,579,327,442,332103,2.4,1.34
2017-04-03 06:56:19,49.2856,-36.0378,26.0,11.795,35.497,nan,nan,590,335,444,332103,2.2,0.57
2017-04-03 06:56:19,49.2856,-36.0378,28.0,11.795,35.497,nan,nan,585,339,440,332103,2.3,0.76
2017-04-03 06:56:19,49.2856,-36.0378,30.0,11.795,35.497,nan,nan,582,340,443,332104,2.4,0.77
2017-04-03 06:56:19,49.2856,-36.0378,32.0,11.795,35.497,nan,nan,569,331,443,332104,2.3,0.38
2017-04-03 06:56:19,49.2856,-36.0378,34.0,11.797,35.497,nan,nan,580,336,438,332104,2.3,0.36
2017-04-03 06:56:19,49.2856,-36.0378,36.0,11.799,35.497,nan,nan,582,349,441,332103,2.2,0.33
2017-04-03 06:56:19,49.2856,-36.0378,38.0,11.799,35.497,nan,nan,611,333,440,332103,2.2,0.46
2017-04-03 06:56:19,49.2856,-36.0378,40.0,11.799,35.497,nan,nan,570,339,443,332103,2.1,0.32
2017-04-03 06:56:19,49.2856,-36.0378,42.0,11.799,35.497,nan,nan,598,342,438,332103,2.2,0.21
2017-04-03 06:56:19,49.2856,-36.0378,44.0,11.798,35.497,nan,nan,575,337,444,332103,2.2,0.25
2017-04-03 06:56:19,49.2856,-36.0378,46.0,11.799,35.497,nan,nan,590,336,439,332103,2.3,0.28
2017-04-03 06:56:19,49.2856,-36.0378,48.0,11.8,35.497,nan,nan,578,340,442,332104,2.2,0.3
2017-04-03 06:56:19,49.2856,-36.0378,50.0,11.8,35.497,nan,nan,588,335,439,332104,2.2,0.51
2017-04-03 06:56:19,49.2856,-36.0378,52.0,11.803,35.498,nan,nan,576,343,444,332104,2.1,0.24
2017-04-03 06:56:19,49.2856,-36.0378,54.0,11.803,35.497,nan,nan,586,347,443,332103,2.2,0.1
2017-04-03 06:56:19,49.2856,-36.0378,56.0,11.803,35.497,nan,nan,635,340,442,332103,2.2,0.17
2017-04-03 06:56:19,49.2856,-36.0378,58.0,11.8,35.497,nan,nan,583,340,442,332103,2.2,0.11
2017-04-03 06:56:19,49.2856,-36.0378,60.0,11.799,35.497,nan,nan,589,334,444,332103,2.2,0.13
2017-04-03 06:56:19,49.2856,-36.0378,62.0,11.8,35.497,nan,nan,578,338,437,332103,2.2,0.19
2017-04-03 06:56:19,49.2856,-36.0378,64.0,11.798,35.496,nan,nan,585,335,441,332104,2.2,0.24
2017-04-03 06:56:19,49.2856,-36.0378,66.0,11.797,35.496,nan,nan,574,334,444,332104,2.2,0.11
2017-04-03 06:56:19,49.2856,-36.0378,68.0,11.799,35.497,nan,nan,578,341,446,332104,2.2,0.07
2017-04-03 06:56:19,49.2856,-36.0378,70.0,11.799,35.496,nan,nan,603,335,439,332105,2.2,0.1
2017-04-03 06:56:19,49.2856,-36.0378,72.0,11.802,35.497,nan,nan,597,346,434,332104,2.2,0.09
2017-04-03 06:56:19,49.2856,-36.0378,74.0,11.804,35.497,nan,nan,571,336,446,332105,2.2,0.12
2017-04-03 06:56:19,49.2856,-36.0378,76.0,11.803,35.496,nan,nan,568,338,447,332104,2.2,0.09
2017-04-03 06:56:19,49.2856,-36.0378,78.0,11.733,35.485,nan,nan,557,299,448,332104,2.2,0.08
2017-04-03 06:56:19,49.2856,-36.0378,80.0,11.679,35.475,nan,nan,557,287,444,332105,2.2,0.12
2017-04-03 06:56:19,49.2856,-36.0378,82.0,11.673,35.473,nan,nan,606,275,446,332105,2.2,0.16
2017-04-03 06:56:19,49.2856,-36.0378,84.0,11.672,35.473,nan,nan,541,266,447,332106,2.2,0.1
2017-04-03 06:56:19,49.2856,-36.0378,86.0,11.664,35.472,nan,nan,531,265,454,332105,2.2,0.1
2017-04-03 06:56:19,49.2856,-36.0378,88.0,11.649,35.47,nan,nan,531,257,454,332103,2.3,0.11
2017-04-03 06:56:19,49.2856,-36.0378,90.0,11.626,35.467,nan,nan,508,236,453,332103,2.2,0.08
2017-04-03 06:56:19,49.2856,-36.0378,92.0,11.613,35.465,nan,nan,516,227,454,332103,2.2,0.07
2017-04-03 06:56:19,49.2856,-36.0378,94.0,11.609,35.465,nan,nan,501,227,452,332103,2.3,0.1
2017-04-03 06:56:19,49.2856,-36.0378,96.0,11.605,35.466,nan,nan,521,215,453,332103,2.3,0.08
2017-04-03 06:56:19,49.2856,-36.0378,98.0,11.598,35.468,nan,nan,497,211,449,332103,2.3,0.11
2017-04-03 06:56:19,49.2856,-36.0378,100.0,11.597,35.469,nan,nan,499,211,459,332104,2.3,0.11
2017-04-03 06:56:19,49.2856,-36.0378,102.0,11.595,35.469,nan,nan,500,207,451,332104,2.2,0.06
2017-04-03 06:56:19,49.2856,-36.0378,103.9,11.59,35.469,nan,nan,491,205,455,332103,2.3,0.06
2017-04-03 06:56:19,49.2856,-36.0378,105.9,11.576,35.466,nan,nan,503,210,454,332104,2.3,0.09
2017-04-03 06:56:19,49.2856,-36.0378,108.0,11.527,35.457,nan,nan,511,202,455,332103,2.3,0.05
2017-04-03 06:56:19,49.2856,-36.0378,110.0,11.474,35.448,nan,nan,511,202,454,332105,2.3,0.07
2017-04-03 06:56:19,49.2856,-36.0378,112.0,11.427,35.44,nan,nan,502,191,459,332105,2.3,0.06
2017-04-03 06:56:19,49.2856,-36.0378,114.0,11.418,35.438,nan,nan,500,185,459,332103,2.3,0.11
2017-04-03 06:56:19,49.2856,-36.0378,116.0,11.397,35.436,nan,nan,508,190,459,332105,2.3,0.08
2017-04-03 06:56:19,49.2856,-36.0378,118.0,11.381,35.435,nan,nan,491,190,456,332106,2.3,0.09
2017-04-03 06:56:19,49.2856,-36.0378,120.0,11.373,35.435,nan,nan,519,202,458,332108,2.2,0.06
2017-04-03 06:56:19,49.2856,-36.0378,122.0,11.366,35.434,nan,nan,519,213,458,332106,2.2,0.05
2017-04-03 06:56:19,49.2856,-36.0378,124.0,11.354,35.434,nan,nan,521,228,454,332106,2.2,0.06
2017-04-03 06:56:19,49.2856,-36.0378,126.0,11.342,35.434,nan,nan,536,243,450,332106,2.2,0.05
2017-04-03 06:56:19,49.2856,-36.0378,128.0,11.345,35.436,nan,nan,539,244,451,332107,2.3,0.06
2017-04-03 06:56:19,49.2856,-36.0378,130.0,11.353,35.438,nan,nan,539,253,448,332107,2.3,0.05
2017-04-03 06:56:19,49.2856,-36.0378,132.0,11.356,35.44,nan,nan,535,264,450,332107,2.3,0.07
2017-04-03 06:56:19,49.2856,-36.0378,134.0,11.333,35.437,nan,nan,531,257,452,332106,2.3,0.07
2017-04-03 06:56:19,49.2856,-36.0378,136.0,11.29,35.431,nan,nan,531,243,459,332106,2.3,0.04
2017-04-03 06:56:19,49.2856,-36.0378,138.0,11.253,35.424,nan,nan,522,231,454,332106,2.3,0.04
2017-04-03 06:56:19,49.2856,-36.0378,140.0,11.22,35.419,nan,nan,515,221,452,332106,2.3,0.04
2017-04-03 06:56:19,49.2856,-36.0378,142.0,11.183,35.412,nan,nan,505,205,459,332107,2.2,0.06
2017-04-03 06:56:19,49.2856,-36.0378,144.0,11.163,35.41,nan,nan,517,207,453,332107,2.2,0.04
2017-04-03 06:56:19,49.2856,-36.0378,146.0,11.161,35.41,nan,nan,508,205,459,332107,2.3,0.06
2017-04-03 06:56:19,49.2856,-36.0378,148.0,11.157,35.409,nan,nan,498,205,452,332106,2.2,0.03
2017-04-03 06:56:19,49.2856,-36.0378,150.0,11.156,35.408,nan,nan,501,200,452,332106,2.2,0.06
2017-04-03 06:56:19,49.2856,-36.0378,152.0,11.147,35.407,nan,nan,501,198,453,332105,2.2,0.09
2017-04-03 06:56:19,49.2856,-36.0378,154.0,11.128,35.403,nan,nan,492,181,457,332106,2.3,0.04
2017-04-03 06:56:19,49.2856,-36.0378,156.0,11.114,35.4,nan,nan,494,170,454,332106,2.3,0.04
2017-04-03 06:56:19,49.2856,-36.0378,158.0,11.093,35.397,nan,nan,487,159,463,332106,2.2,0.06
2017-04-03 06:56:19,49.2856,-36.0378,160.0,11.078,35.393,nan,nan,479,160,461,332105,2.3,0.06
2017-04-03 06:56:19,49.2856,-36.0378,162.0,11.064,35.39,nan,nan,480,151,456,332106,2.3,0.05
2017-04-03 06:56:19,49.2856,-36.0378,164.0,11.058,35.389,nan,nan,476,153,459,332104,2.3,0.08
2017-04-03 06:56:19,49.2856,-36.0378,166.0,11.057,35.389,nan,nan,465,151,457,332104,2.3,0.07
2017-04-03 06:56:19,49.2856,-36.0378,168.0,11.047,35.388,nan,nan,511,151,459,332106,2.3,0.08
2017-04-03 06:56:19,49.2856,-36.0378,170.0,11.04,35.387,nan,nan,473,147,460,332105,2.3,0.03
2017-04-03 06:56:19,49.2856,-36.0378,172.0,11.035,35.385,nan,nan,476,143,459,332104,2.2,0.06
2017-04-03 06:56:19,49.2856,-36.0378,174.0,11.019,35.382,nan,nan,475,143,461,332105,2.2,0.06
2017-04-03 06:56:19,49.2856,-36.0378,176.0,11.021,35.383,nan,nan,463,141,462,332105,2.3,0.08
2017-04-03 06:56:19,49.2856,-36.0378,178.0,11.027,35.384,nan,nan,468,143,457,332104,2.2,0.07
2017-04-03 06:56:19,49.2856,-36.0378,180.0,11.029,35.385,nan,nan,466,149,457,332104,2.3,0.08
2017-04-03 06:56:19,49.2856,-36.0378,182.0,11.037,35.387,nan,nan,477,148,462,332104,2.2,0.04
2017-04-03 06:56:19,49.2856,-36.0378,184.0,11.044,35.389,nan,nan,472,147,459,332105,2.2,0.05
2017-04-03 06:56:19,49.2856,-36.0378,186.0,11.044,35.389,nan,nan,480,151,461,332105,2.3,0.05
2017-04-03 06:56:19,49.2856,-36.0378,188.0,11.041,35.389,nan,nan,487,145,458,332104,2.3,0.04
2017-04-03 06:56:19,49.2856,-36.0378,190.0,11.037,35.388,nan,nan,470,146,459,332106,2.3,0.07
2017-04-03 06:56:19,49.2856,-36.0378,192.0,11.035,35.388,nan,nan,480,145,457,332104,2.2,0.06
2017-04-03 06:56:19,49.2856,-36.0378,194.0,11.036,35.388,nan,nan,515,150,460,332106,2.3,0.05
2017-04-03 06:56:19,49.2856,-36.0378,196.0,11.037,35.388,nan,nan,475,142,458,332104,2.3,0.04
2017-04-03 06:56:19,49.2856,-36.0378,198.0,11.039,35.389,nan,nan,472,143,460,332105,2.2,0.06
2017-04-03 06:56:19,49.2856,-36.0378,200.0,11.041,35.389,nan,nan,471,144,456,332104,2.3,0.06
2017-04-03 06:56:19,49.2856,-36.0378,202.0,11.043,35.39,nan,nan,482,144,452,332104,2.3,0.03
2017-04-03 06:56:19,49.2856,-36.0378,204.0,11.044,35.39,nan,nan,476,144,458,332104,2.3,0.06
2017-04-03 06:56:19,49.2856,-36.0378,206.0,11.044,35.39,nan,nan,476,141,460,332104,2.3,0.05
2017-04-03 06:56:19,49.2856,-36.0378,208.0,11.045,35.39,nan,nan,481,140,458,332103,2.3,0.05
2017-04-03 06:56:19,49.2856,-36.0378,210.0,11.046,35.39,nan,nan,482,145,461,332105,2.3,0.05
2017-04-03 06:56:19,49.2856,-36.0378,212.0,11.048,35.391,nan,nan,470,142,454,332104,2.3,0.04
2017-04-03 06:56:19,49.2856,-36.0378,214.0,11.049,35.391,nan,nan,475,143,455,332104,2.3,0.05
2017-04-03 06:56:19,49.2856,-36.0378,216.0,11.051,35.392,nan,nan,472,145,459,332105,2.3,0.07
2017-04-03 06:56:19,49.2856,-36.0378,218.0,11.053,35.392,nan,nan,504,142,458,332105,2.3,0.06
2017-04-03 06:56:19,49.2856,-36.0378,220.0,11.053,35.392,nan,nan,467,140,457,332105,2.3,0.06
2017-04-03 06:56:19,49.2856,-36.0378,222.0,11.054,35.393,nan,nan,470,144,456,332104,2.3,0.05
2017-04-03 06:56:19,49.2856,-36.0378,224.0,11.055,35.393,nan,nan,469,140,457,332105,2.3,0.05
2017-04-03 06:56:19,49.2856,-36.0378,226.0,11.056,35.393,nan,nan,470,143,460,332104,2.3,0.05
2017-04-03 06:56:19,49.2856,-36.0378,228.1,11.056,35.393,nan,nan,474,140,457,332104,2.3,0.06
2017-04-03 06:56:19,49.2856,-36.0378,230.0,11.057,35.393,nan,nan,475,141,458,332105,2.3,0.08
2017-04-03 06:56:19,49.2856,-36.0378,232.0,11.057,35.393,nan,nan,468,140,457,332106,2.3,0.04
2017-04-03 06:56:19,49.2856,-36.0378,234.0,11.058,35.393,nan,nan,477,142,460,332107,2.3,0.05
2017-04-03 06:56:19,49.2856,-36.0378,236.0,11.058,35.393,nan,nan,473,143,459,332106,2.3,0.05
2017-04-03 06:56:19,49.2856,-36.0378,238.0,11.057,35.393,nan,nan,466,142,457,332106,2.3,0.04
2017-04-03 06:56:19,49.2856,-36.0378,240.0,11.058,35.393,nan,nan,467,140,454,332105,2.3,0.03
2017-04-03 06:56:19,49.2856,-36.0378,242.0,11.059,35.393,nan,nan,478,144,459,332107,2.3,0.08
2017-04-03 06:56:19,49.2856,-36.0378,244.0,11.06,35.394,nan,nan,464,149,455,332107,2.3,0.06
2017-04-03 06:56:19,49.2856,-36.0378,246.0,11.06,35.394,nan,nan,520,153,454,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,248.0,11.061,35.394,nan,nan,481,143,460,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,250.0,11.062,35.394,nan,nan,471,146,457,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,252.0,11.063,35.394,nan,nan,479,144,459,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,254.0,11.063,35.394,nan,nan,468,144,459,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,256.0,11.065,35.395,nan,nan,465,141,457,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,258.0,11.067,35.396,nan,nan,462,143,457,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,260.0,11.071,35.396,nan,nan,473,145,456,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,262.0,11.08,35.399,nan,nan,474,145,456,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,264.0,11.082,35.4,nan,nan,470,145,455,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,266.0,11.085,35.4,nan,nan,463,145,458,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,268.0,11.095,35.403,nan,nan,480,151,458,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,270.0,11.105,35.406,nan,nan,472,151,453,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,272.0,11.105,35.406,nan,nan,471,146,453,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,274.0,11.107,35.406,nan,nan,481,150,454,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,276.0,11.108,35.406,nan,nan,470,150,453,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,278.0,11.11,35.407,nan,nan,477,150,453,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,280.0,11.111,35.407,nan,nan,479,151,456,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,282.0,11.115,35.408,nan,nan,478,150,453,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,284.0,11.116,35.408,nan,nan,469,154,452,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,286.0,11.115,35.408,nan,nan,471,150,457,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,288.0,11.116,35.408,nan,nan,470,152,457,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,290.0,11.118,35.408,nan,nan,477,149,455,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,292.0,11.119,35.409,nan,nan,474,152,456,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,294.0,11.12,35.409,nan,nan,468,151,455,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,296.0,11.12,35.409,nan,nan,471,151,457,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,298.0,11.12,35.409,nan,nan,468,150,452,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,300.0,11.12,35.409,nan,nan,474,150,454,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,302.0,11.12,35.409,nan,nan,461,149,451,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,304.0,11.12,35.409,nan,nan,472,148,457,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,306.0,11.118,35.408,nan,nan,461,148,456,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,308.0,11.114,35.408,nan,nan,469,148,457,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,310.0,11.111,35.407,nan,nan,469,151,455,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,312.0,11.107,35.406,nan,nan,473,155,453,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,314.0,11.103,35.405,nan,nan,482,155,458,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,316.1,11.101,35.405,nan,nan,478,150,454,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,318.0,11.098,35.404,nan,nan,465,149,455,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,320.0,11.097,35.404,nan,nan,479,149,453,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,322.0,11.095,35.404,nan,nan,460,148,453,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,324.0,11.093,35.403,nan,nan,469,153,455,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,326.0,11.092,35.403,nan,nan,473,150,457,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,328.0,11.091,35.403,nan,nan,464,152,455,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,330.0,11.091,35.403,nan,nan,471,149,456,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,332.0,11.093,35.403,nan,nan,475,154,456,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,334.0,11.093,35.403,nan,nan,471,150,455,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,336.0,11.094,35.404,nan,nan,467,150,458,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,338.0,11.095,35.404,nan,nan,468,150,457,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,340.0,11.095,35.404,nan,nan,467,151,459,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,342.0,11.095,35.404,nan,nan,457,147,441,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,344.0,11.096,35.404,nan,nan,456,144,463,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,346.0,11.094,35.404,nan,nan,456,144,468,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,348.0,11.086,35.402,nan,nan,451,141,455,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,350.0,11.087,35.403,nan,nan,460,140,455,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,352.0,11.086,35.403,nan,nan,458,140,457,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,354.0,11.084,35.403,nan,nan,451,134,460,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,356.0,11.09,35.406,nan,nan,449,130,461,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,358.0,11.035,35.397,nan,nan,444,127,466,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,360.0,10.995,35.388,nan,nan,439,123,466,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,362.0,11.002,35.39,nan,nan,496,122,467,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,364.0,10.997,35.389,nan,nan,439,122,468,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,366.0,10.987,35.387,nan,nan,450,120,468,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,368.0,10.994,35.387,nan,nan,437,121,467,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,370.0,10.975,35.385,nan,nan,448,129,467,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,372.0,10.958,35.381,nan,nan,439,124,468,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,374.0,10.945,35.379,nan,nan,446,122,470,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,376.0,10.935,35.377,nan,nan,432,119,471,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,378.0,10.916,35.374,nan,nan,427,118,471,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,380.0,10.896,35.371,nan,nan,417,112,474,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,382.0,10.89,35.37,nan,nan,432,116,474,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,384.0,10.883,35.368,nan,nan,428,112,474,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,386.0,10.878,35.367,nan,nan,427,109,478,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,388.0,10.879,35.366,nan,nan,434,110,476,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,390.0,10.848,35.361,nan,nan,444,109,479,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,392.0,10.784,35.351,nan,nan,433,102,484,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,394.0,10.721,35.339,nan,nan,419,100,488,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,396.0,10.647,35.324,nan,nan,411,99,495,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,398.0,10.495,35.302,nan,nan,427,94,506,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,400.0,10.449,35.291,nan,nan,415,91,498,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,402.0,10.444,35.289,nan,nan,423,96,504,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,404.0,10.423,35.283,nan,nan,423,90,504,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,406.0,10.344,35.272,nan,nan,408,88,514,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,408.0,10.282,35.258,nan,nan,402,86,512,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,410.0,10.124,35.234,nan,nan,398,82,523,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,412.0,10.011,35.212,nan,nan,392,81,524,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,414.0,9.885,35.195,nan,nan,401,79,532,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,416.0,9.842,35.188,nan,nan,404,80,533,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,418.0,9.829,35.186,nan,nan,405,80,535,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,420.0,9.67,35.164,nan,nan,400,77,536,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,422.0,9.613,35.151,nan,nan,395,76,540,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,424.0,9.525,35.137,nan,nan,398,76,542,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,426.0,9.235,35.096,nan,nan,378,72,554,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,428.0,8.997,35.066,nan,nan,387,69,562,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,430.0,8.96,35.062,nan,nan,379,71,558,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,432.0,8.933,35.057,nan,nan,397,69,565,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,434.0,8.899,35.052,nan,nan,382,67,565,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,436.0,8.853,35.046,nan,nan,386,68,567,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,438.0,8.82,35.04,nan,nan,382,68,565,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,440.0,8.695,35.028,nan,nan,383,66,573,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,442.0,8.645,35.021,nan,nan,384,66,570,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,444.0,8.602,35.018,nan,nan,389,68,574,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,446.0,8.592,35.017,nan,nan,377,69,570,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,448.0,8.584,35.019,nan,nan,378,68,572,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,450.0,8.582,35.019,nan,nan,383,68,574,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,451.9,8.586,35.022,nan,nan,375,64,573,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,454.0,8.592,35.026,nan,nan,379,66,572,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,456.0,8.594,35.026,nan,nan,372,69,569,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,458.0,8.602,35.031,nan,nan,376,67,571,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,460.0,8.606,35.033,nan,nan,381,66,565,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,462.0,8.54,35.029,nan,nan,372,67,569,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,464.0,8.497,35.023,nan,nan,371,66,572,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,466.0,8.475,35.02,nan,nan,370,67,570,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,468.0,8.461,35.019,nan,nan,375,68,572,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,470.0,8.452,35.019,nan,nan,378,66,573,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,472.0,8.446,35.018,nan,nan,374,65,576,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,474.0,8.432,35.016,nan,nan,378,66,574,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,476.0,8.357,35.012,nan,nan,373,68,575,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,478.0,8.3,35.007,nan,nan,401,67,577,nan,nan,nan
