datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-07 07:04:25,49.2466,-35.5354,-0.1,11.901,35.493,nan,nan,630,281,438,332112,11.1,nan
2017-04-07 07:04:25,49.2466,-35.5354,1.9,11.932,35.485,nan,nan,591,285,438,332111,7.7,nan
2017-04-07 07:04:25,49.2466,-35.5354,4.0,11.932,35.485,nan,nan,608,294,434,332110,7.0,nan
2017-04-07 07:04:25,49.2466,-35.5354,6.0,11.932,35.485,nan,nan,594,287,436,332109,5.6,nan
2017-04-07 07:04:25,49.2466,-35.5354,8.0,11.932,35.485,nan,nan,612,293,436,332108,5.0,2.4
2017-04-07 07:04:25,49.2466,-35.5354,10.0,11.932,35.485,nan,nan,587,285,437,332110,4.4,1.8
2017-04-07 07:04:25,49.2466,-35.5354,12.0,11.934,35.485,nan,nan,590,292,435,332108,4.0,1.78
2017-04-07 07:04:25,49.2466,-35.5354,14.0,11.934,35.485,nan,nan,605,290,436,332107,2.7,1.36
2017-04-07 07:04:25,49.2466,-35.5354,16.0,11.934,35.485,nan,nan,600,299,435,332106,3.7,1.58
2017-04-07 07:04:25,49.2466,-35.5354,18.0,11.934,35.485,nan,nan,601,294,438,332107,2.8,1.44
2017-04-07 07:04:25,49.2466,-35.5354,20.0,11.934,35.485,nan,nan,597,292,435,332106,2.7,1.11
2017-04-07 07:04:25,49.2466,-35.5354,22.0,11.934,35.485,nan,nan,595,297,437,332107,2.6,1.18
2017-04-07 07:04:25,49.2466,-35.5354,24.0,11.935,35.485,nan,nan,591,296,437,332107,2.5,0.62
2017-04-07 07:04:25,49.2466,-35.5354,26.0,11.934,35.485,nan,nan,615,298,435,332106,2.4,0.78
2017-04-07 07:04:25,49.2466,-35.5354,28.0,11.935,35.485,nan,nan,585,289,435,332105,2.3,0.5
2017-04-07 07:04:25,49.2466,-35.5354,30.0,11.935,35.485,nan,nan,581,311,436,332106,2.3,0.56
2017-04-07 07:04:25,49.2466,-35.5354,32.0,11.936,35.485,nan,nan,591,296,436,332105,2.2,0.48
2017-04-07 07:04:25,49.2466,-35.5354,34.0,11.935,35.485,nan,nan,604,288,434,332106,2.3,0.28
2017-04-07 07:04:25,49.2466,-35.5354,36.0,11.933,35.485,nan,nan,607,291,437,332107,2.0,0.45
2017-04-07 07:04:25,49.2466,-35.5354,38.1,11.933,35.485,nan,nan,608,292,436,332106,2.2,0.34
2017-04-07 07:04:25,49.2466,-35.5354,40.0,11.935,35.486,nan,nan,591,293,433,332107,2.2,0.31
2017-04-07 07:04:25,49.2466,-35.5354,42.0,11.934,35.486,nan,nan,598,296,437,332108,2.2,0.32
2017-04-07 07:04:25,49.2466,-35.5354,44.0,11.936,35.486,nan,nan,587,296,436,332108,2.1,0.31
2017-04-07 07:04:25,49.2466,-35.5354,46.0,11.935,35.486,nan,nan,587,294,434,332107,2.2,0.19
2017-04-07 07:04:25,49.2466,-35.5354,48.0,11.937,35.486,nan,nan,591,293,437,332108,2.3,0.14
2017-04-07 07:04:25,49.2466,-35.5354,50.0,11.938,35.486,nan,nan,586,296,438,332106,2.2,0.25
2017-04-07 07:04:25,49.2466,-35.5354,52.0,11.937,35.486,nan,nan,588,301,433,332107,2.2,0.36
2017-04-07 07:04:25,49.2466,-35.5354,54.0,11.937,35.486,nan,nan,586,296,435,332107,2.1,0.12
2017-04-07 07:04:25,49.2466,-35.5354,56.0,11.941,35.486,nan,nan,592,296,434,332108,2.2,0.21
2017-04-07 07:04:25,49.2466,-35.5354,58.0,11.946,35.487,nan,nan,590,298,436,332108,2.2,0.36
2017-04-07 07:04:25,49.2466,-35.5354,60.0,11.946,35.487,nan,nan,579,292,433,332108,2.2,0.12
2017-04-07 07:04:25,49.2466,-35.5354,62.0,11.946,35.487,nan,nan,620,302,436,332107,2.2,0.1
2017-04-07 07:04:25,49.2466,-35.5354,64.0,11.945,35.487,nan,nan,603,290,435,332108,2.1,0.09
2017-04-07 07:04:25,49.2466,-35.5354,66.0,11.945,35.487,nan,nan,621,289,437,332108,2.2,0.06
2017-04-07 07:04:25,49.2466,-35.5354,68.0,11.943,35.486,nan,nan,593,303,435,332108,2.2,0.18
2017-04-07 07:04:25,49.2466,-35.5354,70.0,11.944,35.486,nan,nan,580,294,439,332108,2.2,0.08
2017-04-07 07:04:25,49.2466,-35.5354,72.0,11.946,35.487,nan,nan,585,294,439,332107,2.3,0.09
2017-04-07 07:04:25,49.2466,-35.5354,74.0,11.945,35.486,nan,nan,584,291,432,332107,2.2,0.12
2017-04-07 07:04:25,49.2466,-35.5354,76.0,11.943,35.486,nan,nan,588,290,438,332106,2.2,0.09
2017-04-07 07:04:25,49.2466,-35.5354,78.0,11.944,35.486,nan,nan,596,295,436,332108,2.2,0.09
2017-04-07 07:04:25,49.2466,-35.5354,80.0,11.945,35.487,nan,nan,588,290,435,332108,2.2,0.11
2017-04-07 07:04:25,49.2466,-35.5354,82.0,11.946,35.487,nan,nan,596,295,437,332107,2.2,0.07
2017-04-07 07:04:25,49.2466,-35.5354,84.0,11.946,35.487,nan,nan,616,300,436,332107,2.2,0.06
2017-04-07 07:04:25,49.2466,-35.5354,86.0,11.947,35.487,nan,nan,575,293,435,332108,2.2,0.06
2017-04-07 07:04:25,49.2466,-35.5354,88.0,11.948,35.487,nan,nan,585,291,435,332108,2.2,0.04
2017-04-07 07:04:25,49.2466,-35.5354,90.0,11.949,35.487,nan,nan,609,307,437,332108,2.2,0.07
2017-04-07 07:04:25,49.2466,-35.5354,92.0,11.95,35.487,nan,nan,583,303,434,332107,2.2,0.08
2017-04-07 07:04:25,49.2466,-35.5354,94.0,11.949,35.487,nan,nan,587,298,440,332106,2.3,0.07
2017-04-07 07:04:25,49.2466,-35.5354,96.0,11.95,35.487,nan,nan,569,295,433,332106,2.2,0.08
2017-04-07 07:04:25,49.2466,-35.5354,98.0,11.949,35.487,nan,nan,586,294,433,332106,2.2,0.07
2017-04-07 07:04:25,49.2466,-35.5354,100.0,11.949,35.487,nan,nan,592,296,438,332107,2.2,0.07
2017-04-07 07:04:25,49.2466,-35.5354,102.0,11.948,35.487,nan,nan,588,288,438,332107,2.3,0.05
2017-04-07 07:04:25,49.2466,-35.5354,104.0,11.947,35.487,nan,nan,591,295,437,332107,2.2,0.06
2017-04-07 07:04:25,49.2466,-35.5354,106.0,11.948,35.487,nan,nan,646,290,435,332107,2.2,0.07
2017-04-07 07:04:25,49.2466,-35.5354,108.0,11.949,35.487,nan,nan,585,294,437,332106,2.2,0.05
2017-04-07 07:04:25,49.2466,-35.5354,110.0,11.951,35.488,nan,nan,600,293,439,332107,2.2,0.08
2017-04-07 07:04:25,49.2466,-35.5354,112.0,11.95,35.487,nan,nan,578,286,436,332107,2.1,0.07
2017-04-07 07:04:25,49.2466,-35.5354,114.0,11.946,35.487,nan,nan,584,292,438,332107,2.2,0.06
2017-04-07 07:04:25,49.2466,-35.5354,116.0,11.932,35.484,nan,nan,565,267,436,332106,2.3,0.05
2017-04-07 07:04:25,49.2466,-35.5354,118.0,11.827,35.469,nan,nan,559,227,450,332105,2.2,0.08
2017-04-07 07:04:25,49.2466,-35.5354,120.0,11.809,35.466,nan,nan,551,219,443,332106,2.1,0.07
2017-04-07 07:04:25,49.2466,-35.5354,122.0,11.76,35.459,nan,nan,539,194,454,332106,2.1,0.05
2017-04-07 07:04:25,49.2466,-35.5354,124.0,11.689,35.447,nan,nan,538,192,447,332106,2.2,0.06
2017-04-07 07:04:25,49.2466,-35.5354,126.0,11.664,35.441,nan,nan,523,189,449,332107,2.2,0.05
2017-04-07 07:04:25,49.2466,-35.5354,128.0,11.639,35.438,nan,nan,520,186,446,332106,2.2,0.07
2017-04-07 07:04:25,49.2466,-35.5354,130.0,11.592,35.428,nan,nan,521,186,449,332107,2.2,0.1
2017-04-07 07:04:25,49.2466,-35.5354,132.0,11.555,35.42,nan,nan,525,194,454,332107,2.2,0.09
2017-04-07 07:04:25,49.2466,-35.5354,134.0,11.53,35.415,nan,nan,518,187,447,332106,2.2,0.07
2017-04-07 07:04:25,49.2466,-35.5354,136.0,11.478,35.405,nan,nan,593,187,456,332106,2.3,0.05
2017-04-07 07:04:25,49.2466,-35.5354,138.0,11.382,35.388,nan,nan,511,167,454,332107,2.2,0.05
2017-04-07 07:04:25,49.2466,-35.5354,140.0,11.322,35.376,nan,nan,499,155,455,332106,2.2,0.05
2017-04-07 07:04:25,49.2466,-35.5354,142.0,11.363,35.386,nan,nan,496,161,458,332106,2.3,0.04
2017-04-07 07:04:25,49.2466,-35.5354,144.0,11.424,35.404,nan,nan,490,155,456,332106,2.3,0.05
2017-04-07 07:04:25,49.2466,-35.5354,146.0,11.453,35.412,nan,nan,491,158,455,332105,2.3,0.05
2017-04-07 07:04:25,49.2466,-35.5354,148.0,11.529,35.432,nan,nan,494,158,453,332106,2.3,0.05
2017-04-07 07:04:25,49.2466,-35.5354,150.0,11.549,35.438,nan,nan,525,153,448,332107,2.3,0.06
2017-04-07 07:04:25,49.2466,-35.5354,152.0,11.583,35.448,nan,nan,477,151,453,332107,2.3,0.07
2017-04-07 07:04:25,49.2466,-35.5354,154.0,11.571,35.446,nan,nan,471,151,458,332106,2.3,0.04
2017-04-07 07:04:25,49.2466,-35.5354,156.0,11.539,35.441,nan,nan,493,143,456,332104,2.2,0.04
2017-04-07 07:04:25,49.2466,-35.5354,158.0,11.519,35.437,nan,nan,474,147,456,332106,2.2,0.05
2017-04-07 07:04:25,49.2466,-35.5354,160.0,11.53,35.441,nan,nan,479,144,454,332106,2.2,0.07
2017-04-07 07:04:25,49.2466,-35.5354,162.0,11.561,35.45,nan,nan,476,143,463,332107,2.3,0.03
2017-04-07 07:04:25,49.2466,-35.5354,164.0,11.597,35.461,nan,nan,483,141,453,332106,2.3,0.06
2017-04-07 07:04:25,49.2466,-35.5354,166.0,11.615,35.466,nan,nan,472,138,447,332106,2.3,0.04
2017-04-07 07:04:25,49.2466,-35.5354,168.0,11.613,35.466,nan,nan,460,136,450,332106,2.3,0.04
2017-04-07 07:04:25,49.2466,-35.5354,170.0,11.605,35.465,nan,nan,556,139,457,332108,2.2,0.05
2017-04-07 07:04:25,49.2466,-35.5354,172.0,11.596,35.463,nan,nan,563,142,452,332108,2.2,0.08
2017-04-07 07:04:25,49.2466,-35.5354,174.0,11.586,35.461,nan,nan,472,137,452,332108,2.2,0.06
2017-04-07 07:04:25,49.2466,-35.5354,176.0,11.556,35.455,nan,nan,477,144,453,332106,2.2,0.06
2017-04-07 07:04:25,49.2466,-35.5354,178.0,11.533,35.449,nan,nan,490,146,451,332106,2.2,0.08
2017-04-07 07:04:25,49.2466,-35.5354,180.0,11.503,35.444,nan,nan,495,149,453,332108,2.2,0.06
2017-04-07 07:04:25,49.2466,-35.5354,182.0,11.544,35.455,nan,nan,476,137,453,332106,2.2,0.07
2017-04-07 07:04:25,49.2466,-35.5354,184.0,11.529,35.455,nan,nan,457,139,451,332105,2.3,0.06
2017-04-07 07:04:25,49.2466,-35.5354,186.0,11.528,35.456,nan,nan,458,135,452,332105,2.3,0.06
2017-04-07 07:04:25,49.2466,-35.5354,188.0,11.519,35.455,nan,nan,463,133,454,332106,2.3,0.07
2017-04-07 07:04:25,49.2466,-35.5354,190.0,11.509,35.455,nan,nan,455,133,453,332107,2.3,0.06
2017-04-07 07:04:25,49.2466,-35.5354,192.0,11.493,35.453,nan,nan,509,132,456,332105,2.3,0.05
2017-04-07 07:04:25,49.2466,-35.5354,194.0,11.498,35.455,nan,nan,468,128,458,332105,2.2,0.05
2017-04-07 07:04:25,49.2466,-35.5354,196.0,11.492,35.455,nan,nan,454,129,455,332106,2.2,0.05
2017-04-07 07:04:25,49.2466,-35.5354,198.0,11.497,35.458,nan,nan,461,127,454,332106,2.3,0.07
2017-04-07 07:04:25,49.2466,-35.5354,200.0,11.513,35.463,nan,nan,450,124,454,332105,2.3,0.06
2017-04-07 07:04:25,49.2466,-35.5354,202.0,11.524,35.467,nan,nan,450,119,452,332105,2.2,0.06
2017-04-07 07:04:25,49.2466,-35.5354,204.0,11.525,35.468,nan,nan,446,122,455,332105,2.2,0.07
2017-04-07 07:04:25,49.2466,-35.5354,206.0,11.524,35.467,nan,nan,455,118,459,332104,2.2,0.05
2017-04-07 07:04:25,49.2466,-35.5354,208.0,11.511,35.465,nan,nan,446,115,459,332104,2.2,0.06
2017-04-07 07:04:25,49.2466,-35.5354,210.0,11.484,35.46,nan,nan,433,112,461,332105,2.2,0.07
2017-04-07 07:04:25,49.2466,-35.5354,212.0,11.451,35.453,nan,nan,441,107,460,332105,2.2,0.07
2017-04-07 07:04:25,49.2466,-35.5354,214.0,11.426,35.447,nan,nan,441,107,466,332107,2.2,0.08
2017-04-07 07:04:25,49.2466,-35.5354,216.0,11.413,35.444,nan,nan,436,104,462,332106,2.3,0.06
2017-04-07 07:04:25,49.2466,-35.5354,218.0,11.39,35.441,nan,nan,482,100,466,332106,2.3,0.06
2017-04-07 07:04:25,49.2466,-35.5354,220.0,11.359,35.434,nan,nan,442,95,467,332108,2.3,0.04
2017-04-07 07:04:25,49.2466,-35.5354,222.0,11.348,35.432,nan,nan,423,95,469,332106,2.3,0.04
2017-04-07 07:04:25,49.2466,-35.5354,224.0,11.333,35.429,nan,nan,434,87,471,332107,2.3,0.05
2017-04-07 07:04:25,49.2466,-35.5354,226.0,11.328,35.428,nan,nan,418,85,471,332107,2.3,0.06
2017-04-07 07:04:25,49.2466,-35.5354,228.0,11.343,35.432,nan,nan,419,85,472,332107,2.3,0.06
2017-04-07 07:04:25,49.2466,-35.5354,230.0,11.359,35.437,nan,nan,417,90,468,332106,2.3,0.06
2017-04-07 07:04:25,49.2466,-35.5354,232.0,11.374,35.441,nan,nan,416,87,469,332106,2.3,0.06
2017-04-07 07:04:25,49.2466,-35.5354,234.0,11.387,35.445,nan,nan,424,92,466,332106,2.3,0.07
2017-04-07 07:04:25,49.2466,-35.5354,236.0,11.395,35.447,nan,nan,412,91,465,332104,2.3,0.05
2017-04-07 07:04:25,49.2466,-35.5354,238.0,11.402,35.45,nan,nan,415,91,465,332103,2.3,0.05
2017-04-07 07:04:25,49.2466,-35.5354,240.0,11.387,35.448,nan,nan,567,87,470,332104,2.3,0.05
2017-04-07 07:04:25,49.2466,-35.5354,242.0,11.372,35.446,nan,nan,416,89,470,332104,2.3,0.04
2017-04-07 07:04:25,49.2466,-35.5354,244.0,11.379,35.448,nan,nan,423,89,467,332105,2.3,0.06
2017-04-07 07:04:25,49.2466,-35.5354,246.0,11.394,35.452,nan,nan,418,90,464,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,248.0,11.405,35.455,nan,nan,421,91,463,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,250.0,11.405,35.455,nan,nan,461,85,467,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,252.0,11.374,35.45,nan,nan,414,85,466,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,254.0,11.339,35.444,nan,nan,412,89,466,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,256.1,11.328,35.442,nan,nan,427,93,466,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,258.0,11.313,35.438,nan,nan,416,93,467,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,260.0,11.3,35.436,nan,nan,439,94,463,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,262.0,11.276,35.431,nan,nan,420,91,468,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,264.0,11.229,35.423,nan,nan,411,94,466,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,266.0,11.221,35.421,nan,nan,425,92,480,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,268.0,11.204,35.418,nan,nan,412,92,472,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,270.0,11.197,35.416,nan,nan,422,91,473,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,272.0,11.181,35.413,nan,nan,413,92,486,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,274.0,11.164,35.409,nan,nan,429,86,476,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,276.0,11.153,35.407,nan,nan,419,91,474,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,278.0,11.122,35.4,nan,nan,434,85,469,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,280.0,11.095,35.394,nan,nan,409,90,480,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,282.0,11.05,35.384,nan,nan,409,85,485,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,284.0,10.963,35.369,nan,nan,433,82,489,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,286.0,10.871,35.349,nan,nan,402,82,495,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,288.0,10.816,35.338,nan,nan,411,77,498,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,290.0,10.737,35.323,nan,nan,441,76,500,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,292.0,10.671,35.311,nan,nan,398,73,510,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,294.0,10.615,35.302,nan,nan,406,76,507,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,296.0,10.571,35.293,nan,nan,393,77,515,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,298.0,10.451,35.273,nan,nan,400,73,519,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,300.0,10.409,35.265,nan,nan,401,74,523,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,302.0,10.374,35.259,nan,nan,393,73,524,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,304.0,10.364,35.257,nan,nan,396,71,519,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,306.0,10.322,35.251,nan,nan,390,73,528,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,308.0,10.278,35.244,nan,nan,391,70,529,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,310.0,10.252,35.239,nan,nan,388,71,530,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,312.0,10.194,35.231,nan,nan,393,72,531,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,314.0,10.112,35.219,nan,nan,401,71,534,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,316.0,10.086,35.214,nan,nan,391,70,535,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,318.0,10.064,35.211,nan,nan,390,69,538,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,320.0,10.044,35.208,nan,nan,388,71,535,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,322.0,10.011,35.203,nan,nan,390,72,537,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,324.0,9.991,35.2,nan,nan,393,70,536,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,326.0,9.948,35.194,nan,nan,392,72,538,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,328.0,9.925,35.191,nan,nan,380,71,537,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,330.0,9.892,35.185,nan,nan,381,70,538,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,332.0,9.878,35.183,nan,nan,389,70,543,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,334.0,9.868,35.182,nan,nan,384,69,543,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,336.0,9.848,35.179,nan,nan,410,71,542,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,338.0,9.813,35.174,nan,nan,391,71,545,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,340.0,9.743,35.164,nan,nan,377,68,544,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,342.0,9.674,35.155,nan,nan,376,69,550,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,344.0,9.638,35.15,nan,nan,386,69,547,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,346.0,9.616,35.147,nan,nan,392,69,553,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,348.0,9.598,35.144,nan,nan,436,72,551,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,350.0,9.578,35.141,nan,nan,383,67,554,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,352.0,9.563,35.139,nan,nan,385,68,548,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,354.0,9.54,35.135,nan,nan,388,67,553,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,356.0,9.515,35.131,nan,nan,395,69,552,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,358.0,9.454,35.122,nan,nan,410,68,555,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,360.0,9.322,35.107,nan,nan,390,70,555,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,362.0,9.259,35.098,nan,nan,401,68,561,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,364.1,9.255,35.097,nan,nan,420,70,561,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,366.0,9.252,35.097,nan,nan,387,72,558,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,368.0,9.251,35.097,nan,nan,377,68,551,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,370.0,9.248,35.096,nan,nan,384,70,554,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,372.0,9.247,35.096,nan,nan,392,67,557,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,374.0,9.243,35.094,nan,nan,393,71,561,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,376.0,9.214,35.09,nan,nan,388,71,549,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,378.0,9.109,35.081,nan,nan,387,70,561,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,380.0,9.08,35.079,nan,nan,410,71,563,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,382.0,9.065,35.079,nan,nan,383,70,556,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,384.0,9.047,35.078,nan,nan,380,70,565,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,386.0,9.026,35.075,nan,nan,378,69,560,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,388.0,9.013,35.075,nan,nan,372,67,559,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,390.0,8.988,35.076,nan,nan,378,72,563,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,392.0,8.957,35.074,nan,nan,382,72,560,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,394.0,8.941,35.072,nan,nan,380,70,558,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,396.0,8.904,35.067,nan,nan,379,69,562,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,398.0,8.866,35.063,nan,nan,380,69,560,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,400.0,8.865,35.067,nan,nan,381,71,558,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,402.0,8.861,35.068,nan,nan,390,70,557,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,404.0,8.849,35.067,nan,nan,375,70,562,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,406.0,8.701,35.049,nan,nan,377,71,563,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,408.0,8.626,35.037,nan,nan,386,69,568,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,410.1,8.637,35.042,nan,nan,383,69,561,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,412.0,8.657,35.048,nan,nan,382,68,564,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,414.0,8.705,35.063,nan,nan,388,69,567,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,416.0,8.699,35.07,nan,nan,375,70,562,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,418.0,8.679,35.067,nan,nan,374,68,562,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,420.0,8.662,35.065,nan,nan,374,70,565,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,422.0,8.663,35.066,nan,nan,383,68,566,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,424.0,8.683,35.071,nan,nan,378,67,565,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,426.0,8.599,35.062,nan,nan,374,68,568,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,428.0,8.492,35.05,nan,nan,375,69,567,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,430.0,8.465,35.05,nan,nan,370,66,576,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,432.0,8.372,35.042,nan,nan,359,67,570,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,434.0,8.199,35.028,nan,nan,369,68,570,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,436.0,8.182,35.027,nan,nan,369,66,568,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,438.0,8.171,35.027,nan,nan,373,73,570,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,440.0,8.162,35.025,nan,nan,378,67,570,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,442.0,8.162,35.027,nan,nan,379,71,566,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,444.0,8.18,35.034,nan,nan,377,68,570,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,446.0,8.211,35.044,nan,nan,370,66,571,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,448.0,8.187,35.045,nan,nan,390,71,568,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,450.0,8.214,35.059,nan,nan,381,66,572,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,452.0,8.133,35.052,nan,nan,371,67,569,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,454.0,8.109,35.049,nan,nan,366,71,571,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,456.0,8.122,35.053,nan,nan,366,68,572,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,458.0,8.115,35.053,nan,nan,371,68,574,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,460.0,8.08,35.049,nan,nan,364,65,573,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,462.0,7.925,35.03,nan,nan,369,64,572,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,464.0,7.808,35.015,nan,nan,367,71,576,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,466.0,7.763,35.009,nan,nan,370,66,573,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,468.0,7.757,35.009,nan,nan,367,65,574,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,470.0,7.779,35.017,nan,nan,361,65,574,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,472.0,7.811,35.026,nan,nan,362,65,580,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,474.0,7.829,35.033,nan,nan,367,68,578,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,476.0,7.804,35.031,nan,nan,365,66,578,nan,nan,nan
2017-04-07 07:04:25,49.2466,-35.5354,478.0,7.751,35.023,nan,nan,369,66,580,nan,nan,nan
