datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-06-06 05:39:42,46.9267,-37.2865,0.0,15.026,35.969,nan,nan,687,704,426,332111,7.8,nan
2016-06-06 05:39:42,46.9267,-37.2865,2.1,15.029,35.967,nan,nan,662,713,426,332111,5.7,2.35
2016-06-06 05:39:42,46.9267,-37.2865,4.0,15.036,35.967,nan,nan,688,704,427,332111,5.7,nan
2016-06-06 05:39:42,46.9267,-37.2865,6.0,15.04,35.967,nan,nan,668,673,422,332110,4.4,nan
2016-06-06 05:39:42,46.9267,-37.2865,8.0,15.041,35.967,nan,nan,677,702,426,332109,4.1,2.27
2016-06-06 05:39:42,46.9267,-37.2865,10.0,15.042,35.967,nan,nan,645,685,429,332110,3.8,2.05
2016-06-06 05:39:42,46.9267,-37.2865,12.0,15.042,35.967,nan,nan,652,703,426,332109,2.8,1.55
2016-06-06 05:39:42,46.9267,-37.2865,14.0,15.043,35.967,nan,nan,685,712,425,332109,2.5,0.88
2016-06-06 05:39:42,46.9267,-37.2865,16.0,15.042,35.967,nan,nan,656,687,422,332108,2.6,1.01
2016-06-06 05:39:42,46.9267,-37.2865,18.0,15.041,35.968,nan,nan,695,676,424,332109,2.7,0.9
2016-06-06 05:39:42,46.9267,-37.2865,20.0,15.036,35.968,nan,nan,628,689,426,332107,2.5,0.95
2016-06-06 05:39:42,46.9267,-37.2865,22.0,15.03,35.969,nan,nan,684,644,427,332107,2.7,1.17
2016-06-06 05:39:42,46.9267,-37.2865,24.0,15.03,35.97,nan,nan,642,635,428,332106,2.5,0.69
2016-06-06 05:39:42,46.9267,-37.2865,26.0,15.013,35.973,nan,nan,603,551,425,332107,2.4,0.83
2016-06-06 05:39:42,46.9267,-37.2865,28.0,15.004,35.973,nan,nan,743,552,428,332106,2.4,0.63
2016-06-06 05:39:42,46.9267,-37.2865,30.0,14.97,35.969,nan,nan,620,652,423,332106,2.4,0.78
2016-06-06 05:39:42,46.9267,-37.2865,32.0,14.939,35.964,nan,nan,615,715,424,332107,2.4,0.57
2016-06-06 05:39:42,46.9267,-37.2865,34.0,14.93,35.962,nan,nan,653,748,422,332107,2.3,0.48
2016-06-06 05:39:42,46.9267,-37.2865,36.0,14.931,35.962,nan,nan,673,749,422,332107,2.3,0.38
2016-06-06 05:39:42,46.9267,-37.2865,38.0,14.931,35.963,nan,nan,631,754,419,332106,2.3,0.25
2016-06-06 05:39:42,46.9267,-37.2865,40.0,14.932,35.963,nan,nan,657,753,418,332109,2.4,0.28
2016-06-06 05:39:42,46.9267,-37.2865,42.0,14.929,35.964,nan,nan,627,751,420,332106,2.4,0.21
2016-06-06 05:39:42,46.9267,-37.2865,44.0,14.922,35.964,nan,nan,653,735,418,332109,2.3,0.17
2016-06-06 05:39:42,46.9267,-37.2865,46.0,14.919,35.964,nan,nan,627,745,418,332108,2.3,0.09
2016-06-06 05:39:42,46.9267,-37.2865,48.0,14.917,35.964,nan,nan,642,733,420,332107,2.3,0.13
2016-06-06 05:39:42,46.9267,-37.2865,50.0,14.916,35.964,nan,nan,648,755,418,332108,2.4,0.12
2016-06-06 05:39:42,46.9267,-37.2865,52.0,14.911,35.964,nan,nan,636,729,423,332106,2.3,0.09
2016-06-06 05:39:42,46.9267,-37.2865,54.0,14.908,35.964,nan,nan,624,733,416,332107,2.3,0.06
2016-06-06 05:39:42,46.9267,-37.2865,56.0,14.906,35.964,nan,nan,642,722,419,332108,2.3,0.06
2016-06-06 05:39:42,46.9267,-37.2865,58.0,14.904,35.964,nan,nan,648,729,418,332107,2.3,0.05
2016-06-06 05:39:42,46.9267,-37.2865,60.0,14.903,35.965,nan,nan,646,730,418,332108,2.3,0.1
2016-06-06 05:39:42,46.9267,-37.2865,62.0,14.901,35.965,nan,nan,647,704,417,332108,2.4,0.05
2016-06-06 05:39:42,46.9267,-37.2865,64.0,14.897,35.965,nan,nan,618,696,419,332108,2.3,0.04
2016-06-06 05:39:42,46.9267,-37.2865,66.0,14.895,35.965,nan,nan,628,697,415,332110,2.3,0.08
2016-06-06 05:39:42,46.9267,-37.2865,68.0,14.893,35.965,nan,nan,607,678,420,332109,2.3,0.06
2016-06-06 05:39:42,46.9267,-37.2865,70.0,14.89,35.966,nan,nan,586,655,418,332109,2.3,0.05
2016-06-06 05:39:42,46.9267,-37.2865,72.0,14.886,35.966,nan,nan,578,604,416,332108,2.3,0.06
2016-06-06 05:39:42,46.9267,-37.2865,74.0,14.862,35.965,nan,nan,597,539,419,332108,2.3,0.06
2016-06-06 05:39:42,46.9267,-37.2865,76.0,14.85,35.963,nan,nan,611,519,419,332106,2.3,0.07
2016-06-06 05:39:42,46.9267,-37.2865,78.0,14.886,35.977,nan,nan,565,465,419,332108,2.3,0.06
2016-06-06 05:39:42,46.9267,-37.2865,80.0,14.899,35.983,nan,nan,516,442,422,332109,2.3,0.05
2016-06-06 05:39:42,46.9267,-37.2865,82.0,14.904,35.985,nan,nan,597,421,418,332109,2.3,0.07
2016-06-06 05:39:42,46.9267,-37.2865,84.0,14.908,35.986,nan,nan,539,411,422,332107,2.3,0.07
2016-06-06 05:39:42,46.9267,-37.2865,86.0,14.911,35.988,nan,nan,530,402,420,332108,2.3,0.04
2016-06-06 05:39:42,46.9267,-37.2865,88.0,14.915,35.989,nan,nan,568,391,419,332108,2.3,0.06
2016-06-06 05:39:42,46.9267,-37.2865,90.0,14.915,35.989,nan,nan,503,386,417,332107,2.3,0.06
2016-06-06 05:39:42,46.9267,-37.2865,92.0,14.917,35.99,nan,nan,512,374,420,332109,2.3,0.06
2016-06-06 05:39:42,46.9267,-37.2865,94.0,14.902,35.99,nan,nan,495,229,426,332108,2.3,0.05
2016-06-06 05:39:42,46.9267,-37.2865,96.0,14.874,35.988,nan,nan,500,148,430,332107,2.4,0.05
2016-06-06 05:39:42,46.9267,-37.2865,98.0,14.857,35.987,nan,nan,490,138,433,332108,2.4,0.06
2016-06-06 05:39:42,46.9267,-37.2865,100.0,14.841,35.985,nan,nan,492,140,436,332108,2.4,0.06
2016-06-06 05:39:42,46.9267,-37.2865,102.0,14.846,35.987,nan,nan,501,146,432,332110,2.4,0.07
2016-06-06 05:39:42,46.9267,-37.2865,104.0,14.867,35.995,nan,nan,499,160,429,332110,2.4,0.05
2016-06-06 05:39:42,46.9267,-37.2865,106.0,14.91,36.008,nan,nan,488,181,425,332108,2.3,0.05
2016-06-06 05:39:42,46.9267,-37.2865,108.0,14.9,36.008,nan,nan,533,179,423,332109,2.3,0.06
2016-06-06 05:39:42,46.9267,-37.2865,110.0,14.899,36.007,nan,nan,494,178,425,332109,2.3,0.03
2016-06-06 05:39:42,46.9267,-37.2865,112.0,14.891,36.006,nan,nan,489,187,425,332110,2.4,0.05
2016-06-06 05:39:42,46.9267,-37.2865,114.0,14.878,36.003,nan,nan,513,197,423,332110,2.4,0.05
2016-06-06 05:39:42,46.9267,-37.2865,116.0,14.867,36.0,nan,nan,484,187,423,332109,2.3,0.04
2016-06-06 05:39:42,46.9267,-37.2865,118.0,14.85,35.996,nan,nan,518,190,426,332110,2.3,0.04
2016-06-06 05:39:42,46.9267,-37.2865,120.0,14.805,35.985,nan,nan,570,176,429,332110,2.3,0.03
2016-06-06 05:39:42,46.9267,-37.2865,122.0,14.724,35.967,nan,nan,470,167,429,332107,2.4,0.05
2016-06-06 05:39:42,46.9267,-37.2865,124.0,14.691,35.957,nan,nan,465,161,434,332109,2.4,0.06
2016-06-06 05:39:42,46.9267,-37.2865,126.0,14.687,35.954,nan,nan,477,160,435,332110,2.4,0.04
2016-06-06 05:39:42,46.9267,-37.2865,128.0,14.576,35.933,nan,nan,484,139,440,332109,2.4,0.06
2016-06-06 05:39:42,46.9267,-37.2865,130.0,14.475,35.909,nan,nan,483,137,439,332108,2.4,0.06
2016-06-06 05:39:42,46.9267,-37.2865,132.0,14.511,35.919,nan,nan,458,146,437,332109,2.4,0.04
2016-06-06 05:39:42,46.9267,-37.2865,134.0,14.531,35.929,nan,nan,450,142,440,332110,2.4,0.03
2016-06-06 05:39:42,46.9267,-37.2865,136.0,14.569,35.941,nan,nan,472,149,437,332109,2.4,0.06
2016-06-06 05:39:42,46.9267,-37.2865,138.0,14.542,35.935,nan,nan,454,137,437,332108,2.4,0.04
2016-06-06 05:39:42,46.9267,-37.2865,140.0,14.522,35.93,nan,nan,504,136,438,332108,2.4,0.05
2016-06-06 05:39:42,46.9267,-37.2865,142.0,14.526,35.932,nan,nan,467,132,438,332108,2.4,0.06
2016-06-06 05:39:42,46.9267,-37.2865,144.0,14.531,35.935,nan,nan,469,124,437,332109,2.4,0.07
2016-06-06 05:39:42,46.9267,-37.2865,146.0,14.575,35.948,nan,nan,480,132,434,332111,2.4,0.03
2016-06-06 05:39:42,46.9267,-37.2865,148.0,14.655,35.976,nan,nan,442,132,430,332110,2.4,0.07
2016-06-06 05:39:42,46.9267,-37.2865,150.0,14.656,35.976,nan,nan,888,126,428,332109,2.4,0.04
2016-06-06 05:39:42,46.9267,-37.2865,152.0,14.603,35.964,nan,nan,458,127,431,332110,2.4,0.05
2016-06-06 05:39:42,46.9267,-37.2865,154.0,14.581,35.957,nan,nan,470,121,436,332110,2.4,0.04
2016-06-06 05:39:42,46.9267,-37.2865,156.0,14.532,35.949,nan,nan,448,116,436,332110,2.4,0.07
2016-06-06 05:39:42,46.9267,-37.2865,158.0,14.423,35.92,nan,nan,473,101,444,332109,2.4,0.04
2016-06-06 05:39:42,46.9267,-37.2865,160.0,14.429,35.921,nan,nan,506,101,444,332110,2.4,0.03
2016-06-06 05:39:42,46.9267,-37.2865,162.0,14.462,35.931,nan,nan,457,101,442,332110,2.4,0.05
2016-06-06 05:39:42,46.9267,-37.2865,164.0,14.467,35.933,nan,nan,473,104,446,332109,2.4,0.05
2016-06-06 05:39:42,46.9267,-37.2865,166.0,14.416,35.924,nan,nan,454,95,443,332108,2.4,0.07
2016-06-06 05:39:42,46.9267,-37.2865,168.0,14.4,35.919,nan,nan,449,90,442,332109,2.4,0.06
2016-06-06 05:39:42,46.9267,-37.2865,170.0,14.375,35.915,nan,nan,458,87,448,332108,2.4,0.04
2016-06-06 05:39:42,46.9267,-37.2865,172.0,14.34,35.904,nan,nan,482,81,450,332109,2.4,0.04
2016-06-06 05:39:42,46.9267,-37.2865,174.0,14.327,35.904,nan,nan,471,85,452,332109,2.4,0.06
2016-06-06 05:39:42,46.9267,-37.2865,176.0,14.336,35.91,nan,nan,465,82,448,332108,2.4,0.05
2016-06-06 05:39:42,46.9267,-37.2865,178.0,14.328,35.907,nan,nan,449,86,444,332109,2.4,0.06
2016-06-06 05:39:42,46.9267,-37.2865,180.0,14.267,35.892,nan,nan,625,83,449,332108,2.5,0.06
2016-06-06 05:39:42,46.9267,-37.2865,182.0,14.052,35.843,nan,nan,459,80,453,332108,2.4,0.04
2016-06-06 05:39:42,46.9267,-37.2865,184.0,14.021,35.835,nan,nan,432,82,455,332108,2.4,0.05
2016-06-06 05:39:42,46.9267,-37.2865,186.0,13.858,35.796,nan,nan,446,86,464,332108,2.5,0.08
2016-06-06 05:39:42,46.9267,-37.2865,188.0,13.71,35.761,nan,nan,438,88,472,332109,2.4,0.07
2016-06-06 05:39:42,46.9267,-37.2865,190.0,13.704,35.761,nan,nan,428,83,464,332109,2.4,0.04
2016-06-06 05:39:42,46.9267,-37.2865,192.0,13.719,35.77,nan,nan,440,79,469,332109,2.5,0.05
2016-06-06 05:39:42,46.9267,-37.2865,194.0,13.742,35.78,nan,nan,428,80,464,332108,2.5,0.07
2016-06-06 05:39:42,46.9267,-37.2865,196.0,13.785,35.793,nan,nan,465,85,461,332108,2.4,0.07
2016-06-06 05:39:42,46.9267,-37.2865,198.0,13.857,35.813,nan,nan,486,83,461,332108,2.4,0.06
2016-06-06 05:39:42,46.9267,-37.2865,200.0,13.878,35.823,nan,nan,559,84,455,332109,2.5,0.08
2016-06-06 05:39:42,46.9267,-37.2865,202.0,13.873,35.822,nan,nan,465,84,454,332110,2.5,0.07
2016-06-06 05:39:42,46.9267,-37.2865,204.0,13.879,35.825,nan,nan,475,83,455,332109,2.5,0.06
2016-06-06 05:39:42,46.9267,-37.2865,206.0,13.851,35.826,nan,nan,469,77,454,332108,2.5,0.05
2016-06-06 05:39:42,46.9267,-37.2865,208.0,13.833,35.823,nan,nan,494,79,454,332108,2.5,0.05
2016-06-06 05:39:42,46.9267,-37.2865,210.0,13.826,35.822,nan,nan,491,80,459,332109,2.5,0.05
2016-06-06 05:39:42,46.9267,-37.2865,212.0,13.831,35.824,nan,nan,511,82,454,332108,2.5,0.07
2016-06-06 05:39:42,46.9267,-37.2865,214.0,13.829,35.824,nan,nan,480,81,454,332109,2.4,0.06
2016-06-06 05:39:42,46.9267,-37.2865,216.0,13.818,35.822,nan,nan,474,81,453,332108,2.4,0.05
2016-06-06 05:39:42,46.9267,-37.2865,218.0,13.799,35.819,nan,nan,535,82,452,332108,2.4,0.06
2016-06-06 05:39:42,46.9267,-37.2865,220.0,13.788,35.817,nan,nan,475,79,455,332107,2.5,0.07
2016-06-06 05:39:42,46.9267,-37.2865,222.0,13.791,35.818,nan,nan,462,74,456,332108,2.4,0.07
2016-06-06 05:39:42,46.9267,-37.2865,224.0,13.761,35.815,nan,nan,450,76,458,332109,2.4,0.05
2016-06-06 05:39:42,46.9267,-37.2865,226.0,13.724,35.806,nan,nan,503,75,457,332109,2.5,0.04
2016-06-06 05:39:42,46.9267,-37.2865,228.0,13.709,35.802,nan,nan,437,74,458,332108,2.5,0.06
2016-06-06 05:39:42,46.9267,-37.2865,230.0,13.689,35.799,nan,nan,437,70,464,332109,2.5,0.08
2016-06-06 05:39:42,46.9267,-37.2865,232.0,13.67,35.795,nan,nan,415,68,461,332108,2.5,0.05
2016-06-06 05:39:42,46.9267,-37.2865,234.0,13.633,35.788,nan,nan,406,66,473,332108,2.5,0.05
2016-06-06 05:39:42,46.9267,-37.2865,236.0,13.581,35.775,nan,nan,410,66,469,332110,2.4,0.04
2016-06-06 05:39:42,46.9267,-37.2865,238.0,13.578,35.775,nan,nan,404,66,471,332110,2.4,0.05
2016-06-06 05:39:42,46.9267,-37.2865,240.0,13.565,35.774,nan,nan,400,63,470,332110,2.5,0.08
2016-06-06 05:39:42,46.9267,-37.2865,242.0,13.582,35.779,nan,nan,405,67,468,332109,2.5,0.04
2016-06-06 05:39:42,46.9267,-37.2865,244.0,13.588,35.781,nan,nan,395,64,472,332109,2.5,0.05
2016-06-06 05:39:42,46.9267,-37.2865,246.0,13.579,35.782,nan,nan,396,63,463,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,248.0,13.529,35.774,nan,nan,398,62,467,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,250.0,13.484,35.763,nan,nan,397,64,471,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,252.0,13.451,35.757,nan,nan,413,61,475,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,254.0,13.425,35.755,nan,nan,433,64,472,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,256.0,13.388,35.75,nan,nan,397,63,472,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,258.0,13.367,35.748,nan,nan,396,63,476,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,260.0,13.351,35.744,nan,nan,387,65,471,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,262.0,13.342,35.742,nan,nan,420,69,470,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,264.0,13.31,35.736,nan,nan,469,64,474,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,266.0,13.276,35.729,nan,nan,385,65,478,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,268.0,13.257,35.727,nan,nan,383,64,479,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,270.0,13.26,35.73,nan,nan,400,66,468,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,272.0,13.286,35.739,nan,nan,382,61,471,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,274.0,13.276,35.738,nan,nan,440,63,466,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,276.0,13.261,35.736,nan,nan,410,66,464,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,278.0,13.238,35.733,nan,nan,430,66,467,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,280.0,13.231,35.732,nan,nan,396,64,466,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,282.0,13.242,35.736,nan,nan,397,67,464,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,284.0,13.257,35.741,nan,nan,392,61,459,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,286.0,13.271,35.745,nan,nan,386,63,462,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,288.0,13.269,35.748,nan,nan,417,64,460,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,290.0,13.246,35.744,nan,nan,386,63,459,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,292.0,13.219,35.738,nan,nan,389,64,463,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,294.0,13.213,35.738,nan,nan,393,63,460,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,296.0,13.23,35.743,nan,nan,381,63,463,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,298.0,13.251,35.75,nan,nan,384,62,455,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,300.0,13.263,35.755,nan,nan,388,59,456,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,302.0,13.262,35.755,nan,nan,387,60,458,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,304.0,13.259,35.754,nan,nan,387,63,456,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,306.0,13.218,35.746,nan,nan,562,61,454,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,308.0,13.197,35.743,nan,nan,1345,62,455,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,310.0,13.226,35.753,nan,nan,381,61,454,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,312.0,13.257,35.764,nan,nan,386,64,452,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,314.0,13.249,35.763,nan,nan,381,62,446,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,316.0,13.215,35.756,nan,nan,392,61,454,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,318.0,13.193,35.751,nan,nan,415,62,451,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,320.0,13.148,35.739,nan,nan,378,61,455,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,322.0,13.122,35.733,nan,nan,404,63,458,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,324.0,13.089,35.725,nan,nan,395,61,460,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,326.0,13.089,35.725,nan,nan,394,61,457,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,328.0,13.15,35.741,nan,nan,398,60,453,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,330.0,13.168,35.747,nan,nan,394,63,449,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,332.0,13.14,35.741,nan,nan,416,60,449,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,334.0,13.031,35.715,nan,nan,397,63,456,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,336.0,12.869,35.68,nan,nan,386,62,463,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,338.0,12.926,35.695,nan,nan,400,64,457,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,340.0,12.968,35.708,nan,nan,449,59,455,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,342.0,13.003,35.717,nan,nan,430,61,459,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,344.0,13.014,35.721,nan,nan,375,62,460,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,346.0,13.017,35.722,nan,nan,367,60,460,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,348.0,12.989,35.719,nan,nan,395,64,461,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,350.0,12.963,35.713,nan,nan,383,59,458,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,352.0,12.953,35.71,nan,nan,371,62,461,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,354.0,12.906,35.702,nan,nan,394,60,458,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,356.0,12.851,35.692,nan,nan,371,60,462,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,358.0,12.812,35.684,nan,nan,374,61,466,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,360.0,12.773,35.677,nan,nan,381,61,465,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,362.0,12.749,35.672,nan,nan,399,61,464,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,364.0,12.716,35.666,nan,nan,386,62,466,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,366.0,12.712,35.665,nan,nan,408,63,467,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,368.0,12.704,35.663,nan,nan,387,62,468,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,370.0,12.694,35.661,nan,nan,384,59,469,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,372.0,12.649,35.653,nan,nan,367,61,468,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,374.0,12.596,35.644,nan,nan,363,61,472,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,376.0,12.564,35.638,nan,nan,370,63,473,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,378.0,12.463,35.62,nan,nan,374,62,472,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,380.0,12.413,35.612,nan,nan,385,63,477,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,382.0,12.413,35.612,nan,nan,368,61,478,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,384.0,12.4,35.61,nan,nan,358,61,475,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,386.0,12.367,35.605,nan,nan,356,62,476,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,387.9,12.347,35.602,nan,nan,369,60,477,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,390.0,12.314,35.596,nan,nan,391,60,480,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,392.0,12.304,35.594,nan,nan,359,63,485,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,394.0,12.265,35.589,nan,nan,360,62,477,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,396.0,12.208,35.579,nan,nan,355,61,480,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,398.1,12.177,35.575,nan,nan,370,61,481,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,400.0,12.137,35.569,nan,nan,364,60,480,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,402.0,12.128,35.566,nan,nan,365,62,481,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,404.0,12.114,35.564,nan,nan,365,60,476,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,406.0,12.081,35.559,nan,nan,371,61,477,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,408.0,12.063,35.556,nan,nan,364,63,475,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,410.0,12.05,35.554,nan,nan,369,61,473,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,412.0,12.026,35.551,nan,nan,386,62,472,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,413.9,12.007,35.548,nan,nan,400,62,471,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,416.0,11.979,35.545,nan,nan,373,63,466,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,418.0,11.956,35.542,nan,nan,371,65,471,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,420.0,11.939,35.539,nan,nan,403,65,471,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,422.0,11.915,35.534,nan,nan,407,61,479,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,424.0,11.865,35.525,nan,nan,357,60,487,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,426.0,11.854,35.523,nan,nan,360,59,485,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,428.0,11.841,35.521,nan,nan,372,61,487,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,430.0,11.837,35.52,nan,nan,359,63,483,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,432.0,11.832,35.518,nan,nan,362,60,486,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,434.0,11.818,35.516,nan,nan,369,62,491,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,436.0,11.799,35.512,nan,nan,361,61,482,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,438.0,11.776,35.509,nan,nan,370,61,482,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,440.0,11.744,35.507,nan,nan,371,60,487,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,442.0,11.72,35.502,nan,nan,375,60,486,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,444.0,11.699,35.499,nan,nan,357,64,497,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,446.0,11.659,35.492,nan,nan,362,64,496,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,448.0,11.603,35.483,nan,nan,356,67,501,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,450.0,11.573,35.478,nan,nan,362,63,505,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,452.0,11.546,35.474,nan,nan,346,63,506,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,454.0,11.514,35.468,nan,nan,365,65,505,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,456.0,11.482,35.462,nan,nan,365,62,504,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,458.0,11.441,35.454,nan,nan,357,62,511,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,460.0,11.424,35.451,nan,nan,387,63,510,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,462.0,11.383,35.445,nan,nan,367,63,511,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,464.0,11.338,35.437,nan,nan,354,63,511,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,466.0,11.31,35.433,nan,nan,455,64,513,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,468.0,11.291,35.429,nan,nan,351,62,511,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,470.0,11.264,35.425,nan,nan,354,64,520,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,472.0,11.207,35.417,nan,nan,357,64,518,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,474.0,11.176,35.412,nan,nan,350,62,514,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,476.0,11.133,35.405,nan,nan,355,64,522,nan,nan,nan
2016-06-06 05:39:42,46.9267,-37.2865,478.0,11.107,35.401,nan,nan,350,63,522,nan,nan,nan
