datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-01-14 05:12:25,48.3443,-39.5654,-0.1,13.235,35.565,nan,nan,482,231,444,332118,9.1,nan
2017-01-14 05:12:25,48.3443,-39.5654,1.9,13.253,35.561,nan,nan,485,232,445,332116,6.6,nan
2017-01-14 05:12:25,48.3443,-39.5654,4.0,13.253,35.561,nan,nan,485,235,444,332115,6.2,nan
2017-01-14 05:12:25,48.3443,-39.5654,6.0,13.254,35.561,nan,nan,475,243,442,332116,3.0,1.7
2017-01-14 05:12:25,48.3443,-39.5654,8.0,13.255,35.561,nan,nan,472,235,445,332115,3.9,2.2
2017-01-14 05:12:25,48.3443,-39.5654,10.0,13.256,35.561,nan,nan,469,234,443,332115,3.4,1.55
2017-01-14 05:12:25,48.3443,-39.5654,12.0,13.256,35.561,nan,nan,479,234,444,332114,3.2,1.15
2017-01-14 05:12:25,48.3443,-39.5654,14.0,13.255,35.56,nan,nan,473,240,446,332113,3.1,1.6
2017-01-14 05:12:25,48.3443,-39.5654,16.0,13.255,35.561,nan,nan,478,243,443,332115,2.4,1.43
2017-01-14 05:12:25,48.3443,-39.5654,18.0,13.256,35.561,nan,nan,472,248,447,332116,2.6,1.46
2017-01-14 05:12:25,48.3443,-39.5654,20.0,13.257,35.561,nan,nan,467,233,445,332115,2.8,1.75
2017-01-14 05:12:25,48.3443,-39.5654,22.0,13.257,35.561,nan,nan,464,231,439,332115,2.3,1.38
2017-01-14 05:12:25,48.3443,-39.5654,24.0,13.258,35.561,nan,nan,471,243,446,332115,2.6,1.38
2017-01-14 05:12:25,48.3443,-39.5654,26.0,13.259,35.561,nan,nan,474,236,445,332117,2.2,0.72
2017-01-14 05:12:25,48.3443,-39.5654,28.0,13.261,35.561,nan,nan,479,240,444,332116,2.3,0.24
2017-01-14 05:12:25,48.3443,-39.5654,30.0,13.255,35.561,nan,nan,469,237,444,332114,2.3,0.32
2017-01-14 05:12:25,48.3443,-39.5654,32.0,13.255,35.561,nan,nan,466,236,444,332112,2.4,0.35
2017-01-14 05:12:25,48.3443,-39.5654,34.0,13.255,35.561,nan,nan,481,239,448,332112,2.3,0.2
2017-01-14 05:12:25,48.3443,-39.5654,36.0,13.256,35.561,nan,nan,488,242,447,332111,2.3,0.4
2017-01-14 05:12:25,48.3443,-39.5654,38.0,13.254,35.561,nan,nan,489,234,444,332113,2.1,0.13
2017-01-14 05:12:25,48.3443,-39.5654,40.0,13.255,35.561,nan,nan,476,240,446,332113,2.2,0.21
2017-01-14 05:12:25,48.3443,-39.5654,42.0,13.255,35.561,nan,nan,468,246,444,332113,2.2,0.32
2017-01-14 05:12:25,48.3443,-39.5654,44.0,13.255,35.561,nan,nan,473,237,443,332113,2.2,0.25
2017-01-14 05:12:25,48.3443,-39.5654,46.0,13.255,35.561,nan,nan,472,230,438,332112,2.1,0.24
2017-01-14 05:12:25,48.3443,-39.5654,48.0,13.257,35.561,nan,nan,466,236,442,332113,2.2,0.13
2017-01-14 05:12:25,48.3443,-39.5654,50.0,13.262,35.561,nan,nan,463,242,441,332112,2.3,0.12
2017-01-14 05:12:25,48.3443,-39.5654,52.0,13.258,35.561,nan,nan,471,240,443,332114,2.3,0.18
2017-01-14 05:12:25,48.3443,-39.5654,54.0,13.256,35.561,nan,nan,464,244,443,332113,2.3,0.15
2017-01-14 05:12:25,48.3443,-39.5654,56.0,13.258,35.561,nan,nan,464,235,442,332113,2.3,0.14
2017-01-14 05:12:25,48.3443,-39.5654,58.0,13.26,35.561,nan,nan,474,234,441,332115,2.3,0.14
2017-01-14 05:12:25,48.3443,-39.5654,60.0,13.259,35.561,nan,nan,474,239,443,332111,2.2,0.2
2017-01-14 05:12:25,48.3443,-39.5654,62.0,13.259,35.561,nan,nan,474,236,442,332114,2.2,0.1
2017-01-14 05:12:25,48.3443,-39.5654,64.0,13.258,35.561,nan,nan,481,234,440,332112,2.3,0.09
2017-01-14 05:12:25,48.3443,-39.5654,66.0,13.259,35.561,nan,nan,473,238,441,332112,2.2,0.1
2017-01-14 05:12:25,48.3443,-39.5654,68.0,13.263,35.561,nan,nan,469,234,440,332112,2.2,0.1
2017-01-14 05:12:25,48.3443,-39.5654,70.0,13.264,35.561,nan,nan,467,241,445,332111,2.4,0.08
2017-01-14 05:12:25,48.3443,-39.5654,72.0,13.26,35.561,nan,nan,466,234,443,332111,2.3,0.08
2017-01-14 05:12:25,48.3443,-39.5654,74.0,13.259,35.561,nan,nan,477,236,445,332113,2.2,0.1
2017-01-14 05:12:25,48.3443,-39.5654,76.0,13.267,35.561,nan,nan,464,232,445,332114,2.2,0.06
2017-01-14 05:12:25,48.3443,-39.5654,78.0,13.267,35.561,nan,nan,471,235,441,332114,2.2,0.07
2017-01-14 05:12:25,48.3443,-39.5654,80.0,13.268,35.561,nan,nan,477,231,444,332113,2.3,0.04
2017-01-14 05:12:25,48.3443,-39.5654,82.0,13.269,35.561,nan,nan,467,240,447,332112,2.2,0.11
2017-01-14 05:12:25,48.3443,-39.5654,84.0,13.269,35.561,nan,nan,477,238,440,332112,2.2,0.06
2017-01-14 05:12:25,48.3443,-39.5654,86.0,13.269,35.561,nan,nan,488,232,441,332113,2.2,0.1
2017-01-14 05:12:25,48.3443,-39.5654,88.0,13.269,35.561,nan,nan,474,235,444,332114,2.2,0.07
2017-01-14 05:12:25,48.3443,-39.5654,90.0,13.269,35.561,nan,nan,462,233,444,332114,2.3,0.05
2017-01-14 05:12:25,48.3443,-39.5654,92.0,13.27,35.561,nan,nan,477,229,445,332111,2.2,0.06
2017-01-14 05:12:25,48.3443,-39.5654,94.0,13.27,35.561,nan,nan,470,238,443,332113,2.2,0.07
2017-01-14 05:12:25,48.3443,-39.5654,96.0,13.27,35.561,nan,nan,474,228,443,332115,2.2,0.07
2017-01-14 05:12:25,48.3443,-39.5654,98.0,13.27,35.561,nan,nan,467,229,444,332115,2.2,0.06
2017-01-14 05:12:25,48.3443,-39.5654,100.0,13.271,35.561,nan,nan,472,227,440,332115,2.3,0.09
2017-01-14 05:12:25,48.3443,-39.5654,102.0,13.272,35.561,nan,nan,472,229,440,332115,2.2,0.06
2017-01-14 05:12:25,48.3443,-39.5654,104.0,13.273,35.561,nan,nan,476,227,442,332113,2.3,0.06
2017-01-14 05:12:25,48.3443,-39.5654,106.0,13.273,35.561,nan,nan,471,224,441,332114,2.3,0.12
2017-01-14 05:12:25,48.3443,-39.5654,108.0,13.273,35.562,nan,nan,469,226,442,332115,2.3,0.07
2017-01-14 05:12:25,48.3443,-39.5654,110.0,13.273,35.562,nan,nan,465,225,442,332116,2.3,0.05
2017-01-14 05:12:25,48.3443,-39.5654,112.0,13.273,35.562,nan,nan,473,221,444,332114,2.3,0.07
2017-01-14 05:12:25,48.3443,-39.5654,114.0,13.273,35.562,nan,nan,466,218,442,332114,2.3,0.05
2017-01-14 05:12:25,48.3443,-39.5654,116.0,13.273,35.562,nan,nan,465,222,442,332115,2.3,0.1
2017-01-14 05:12:25,48.3443,-39.5654,118.0,13.273,35.562,nan,nan,459,216,437,332114,2.3,0.06
2017-01-14 05:12:25,48.3443,-39.5654,120.0,13.273,35.562,nan,nan,462,219,444,332113,2.3,0.06
2017-01-14 05:12:25,48.3443,-39.5654,122.0,13.273,35.562,nan,nan,462,220,442,332112,2.3,0.09
2017-01-14 05:12:25,48.3443,-39.5654,124.0,13.273,35.562,nan,nan,484,213,448,332112,2.3,0.07
2017-01-14 05:12:25,48.3443,-39.5654,126.0,13.274,35.563,nan,nan,466,215,444,332112,2.3,0.07
2017-01-14 05:12:25,48.3443,-39.5654,128.0,13.274,35.563,nan,nan,486,215,448,332112,2.2,0.05
2017-01-14 05:12:25,48.3443,-39.5654,130.0,13.275,35.563,nan,nan,455,213,444,332114,2.3,0.06
2017-01-14 05:12:25,48.3443,-39.5654,132.0,13.275,35.563,nan,nan,471,214,443,332113,2.3,0.04
2017-01-14 05:12:25,48.3443,-39.5654,134.0,13.276,35.563,nan,nan,457,211,442,332114,2.3,0.06
2017-01-14 05:12:25,48.3443,-39.5654,136.0,13.277,35.564,nan,nan,466,206,445,332113,2.3,0.11
2017-01-14 05:12:25,48.3443,-39.5654,138.0,13.277,35.564,nan,nan,459,207,445,332113,2.3,0.03
2017-01-14 05:12:25,48.3443,-39.5654,140.0,13.278,35.564,nan,nan,464,209,441,332112,2.3,0.04
2017-01-14 05:12:25,48.3443,-39.5654,142.0,13.278,35.564,nan,nan,473,206,441,332114,2.3,0.08
2017-01-14 05:12:25,48.3443,-39.5654,144.0,13.278,35.564,nan,nan,469,205,443,332112,2.2,0.07
2017-01-14 05:12:25,48.3443,-39.5654,146.0,13.28,35.565,nan,nan,466,212,445,332112,2.3,0.07
2017-01-14 05:12:25,48.3443,-39.5654,148.0,13.281,35.565,nan,nan,464,202,441,332112,2.3,0.06
2017-01-14 05:12:25,48.3443,-39.5654,150.0,13.281,35.565,nan,nan,460,201,444,332111,2.3,0.05
2017-01-14 05:12:25,48.3443,-39.5654,152.0,13.281,35.565,nan,nan,461,205,444,332111,2.3,0.05
2017-01-14 05:12:25,48.3443,-39.5654,154.0,13.282,35.565,nan,nan,453,203,438,332111,2.3,0.06
2017-01-14 05:12:25,48.3443,-39.5654,156.0,13.282,35.565,nan,nan,453,198,441,332113,2.3,0.07
2017-01-14 05:12:25,48.3443,-39.5654,158.0,13.283,35.565,nan,nan,455,203,444,332113,2.3,0.05
2017-01-14 05:12:25,48.3443,-39.5654,160.0,13.283,35.565,nan,nan,453,202,439,332112,2.3,0.06
2017-01-14 05:12:25,48.3443,-39.5654,162.0,13.284,35.566,nan,nan,457,201,441,332111,2.3,0.04
2017-01-14 05:12:25,48.3443,-39.5654,164.0,13.284,35.566,nan,nan,470,199,444,332112,2.3,0.06
2017-01-14 05:12:25,48.3443,-39.5654,166.0,13.284,35.566,nan,nan,468,197,447,332111,2.3,0.06
2017-01-14 05:12:25,48.3443,-39.5654,168.0,13.284,35.566,nan,nan,467,201,439,332112,2.3,0.05
2017-01-14 05:12:25,48.3443,-39.5654,170.0,13.285,35.566,nan,nan,468,201,444,332113,2.3,0.06
2017-01-14 05:12:25,48.3443,-39.5654,172.0,13.286,35.566,nan,nan,485,200,443,332112,2.3,0.08
2017-01-14 05:12:25,48.3443,-39.5654,174.0,13.286,35.566,nan,nan,460,202,439,332113,2.3,0.06
2017-01-14 05:12:25,48.3443,-39.5654,176.0,13.286,35.566,nan,nan,467,200,447,332111,2.3,0.1
2017-01-14 05:12:25,48.3443,-39.5654,178.0,13.287,35.566,nan,nan,463,201,446,332110,2.3,0.07
2017-01-14 05:12:25,48.3443,-39.5654,180.0,13.288,35.566,nan,nan,468,199,445,332111,2.3,0.05
2017-01-14 05:12:25,48.3443,-39.5654,182.0,13.288,35.566,nan,nan,461,197,447,332113,2.3,0.05
2017-01-14 05:12:25,48.3443,-39.5654,184.0,13.288,35.566,nan,nan,457,199,444,332111,2.3,0.05
2017-01-14 05:12:25,48.3443,-39.5654,186.0,13.288,35.566,nan,nan,452,200,446,332113,2.3,0.05
2017-01-14 05:12:25,48.3443,-39.5654,188.0,13.288,35.566,nan,nan,465,199,440,332112,2.3,0.04
2017-01-14 05:12:25,48.3443,-39.5654,190.0,13.289,35.566,nan,nan,467,198,446,332113,2.3,0.08
2017-01-14 05:12:25,48.3443,-39.5654,192.0,13.291,35.567,nan,nan,461,188,446,332112,2.3,0.08
2017-01-14 05:12:25,48.3443,-39.5654,194.0,13.291,35.567,nan,nan,450,189,447,332112,2.3,0.1
2017-01-14 05:12:25,48.3443,-39.5654,196.0,13.291,35.567,nan,nan,452,190,446,332112,2.3,0.1
2017-01-14 05:12:25,48.3443,-39.5654,198.0,13.289,35.567,nan,nan,450,187,451,332111,2.3,0.06
2017-01-14 05:12:25,48.3443,-39.5654,200.0,13.285,35.566,nan,nan,449,182,451,332111,2.3,0.07
2017-01-14 05:12:25,48.3443,-39.5654,202.0,13.275,35.565,nan,nan,449,184,446,332111,2.3,0.04
2017-01-14 05:12:25,48.3443,-39.5654,204.0,13.273,35.565,nan,nan,446,182,444,332112,2.3,0.06
2017-01-14 05:12:25,48.3443,-39.5654,206.0,13.272,35.566,nan,nan,466,187,452,332111,2.3,0.06
2017-01-14 05:12:25,48.3443,-39.5654,208.0,13.277,35.57,nan,nan,432,175,449,332112,2.3,0.04
2017-01-14 05:12:25,48.3443,-39.5654,210.0,13.28,35.572,nan,nan,442,175,454,332111,2.4,0.04
2017-01-14 05:12:25,48.3443,-39.5654,212.0,13.284,35.574,nan,nan,437,168,449,332110,2.3,0.04
2017-01-14 05:12:25,48.3443,-39.5654,214.0,13.284,35.576,nan,nan,426,154,455,332111,2.3,0.06
2017-01-14 05:12:25,48.3443,-39.5654,216.0,13.279,35.577,nan,nan,424,149,454,332111,2.3,0.05
2017-01-14 05:12:25,48.3443,-39.5654,218.0,13.279,35.578,nan,nan,426,147,452,332111,2.3,0.04
2017-01-14 05:12:25,48.3443,-39.5654,220.0,13.287,35.585,nan,nan,416,131,461,332113,2.2,0.05
2017-01-14 05:12:25,48.3443,-39.5654,222.0,13.299,35.599,nan,nan,398,117,464,332114,2.3,0.07
2017-01-14 05:12:25,48.3443,-39.5654,224.0,13.302,35.608,nan,nan,397,104,465,332112,2.3,0.04
2017-01-14 05:12:25,48.3443,-39.5654,226.0,13.302,35.615,nan,nan,392,96,468,332113,2.3,0.05
2017-01-14 05:12:25,48.3443,-39.5654,228.0,13.296,35.617,nan,nan,404,95,466,332113,2.3,0.06
2017-01-14 05:12:25,48.3443,-39.5654,230.0,13.307,35.625,nan,nan,392,96,470,332114,2.4,0.04
2017-01-14 05:12:25,48.3443,-39.5654,232.0,13.328,35.637,nan,nan,387,91,478,332114,2.3,0.06
2017-01-14 05:12:25,48.3443,-39.5654,234.0,13.351,35.658,nan,nan,380,74,476,332115,2.4,0.05
2017-01-14 05:12:25,48.3443,-39.5654,236.0,13.359,35.67,nan,nan,375,73,480,332114,2.4,0.06
2017-01-14 05:12:25,48.3443,-39.5654,238.0,13.357,35.675,nan,nan,383,71,484,332114,2.4,0.05
2017-01-14 05:12:25,48.3443,-39.5654,240.0,13.352,35.677,nan,nan,376,71,483,332114,2.4,0.05
2017-01-14 05:12:25,48.3443,-39.5654,242.0,13.333,35.684,nan,nan,364,66,487,332114,2.4,0.07
2017-01-14 05:12:25,48.3443,-39.5654,244.0,13.299,35.692,nan,nan,358,64,483,332112,2.4,0.05
2017-01-14 05:12:25,48.3443,-39.5654,246.0,13.264,35.693,nan,nan,366,64,487,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,248.0,13.227,35.689,nan,nan,360,59,485,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,250.0,13.204,35.687,nan,nan,359,62,491,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,252.0,13.193,35.685,nan,nan,363,62,486,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,254.0,13.187,35.684,nan,nan,363,63,486,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,256.0,13.182,35.683,nan,nan,365,60,486,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,258.0,13.159,35.679,nan,nan,366,61,485,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,260.0,13.098,35.674,nan,nan,360,64,490,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,262.0,13.041,35.668,nan,nan,362,63,487,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,264.0,12.945,35.658,nan,nan,358,63,486,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,266.0,12.893,35.65,nan,nan,366,62,490,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,268.0,12.884,35.648,nan,nan,353,62,487,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,270.0,12.87,35.645,nan,nan,363,62,488,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,272.0,12.831,35.641,nan,nan,356,61,489,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,274.0,12.814,35.638,nan,nan,350,61,491,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,276.0,12.812,35.638,nan,nan,358,63,492,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,278.0,12.774,35.634,nan,nan,356,63,489,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,280.0,12.747,35.631,nan,nan,368,61,487,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,282.0,12.738,35.629,nan,nan,356,61,488,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,284.0,12.737,35.629,nan,nan,361,61,494,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,286.0,12.713,35.625,nan,nan,355,59,492,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,288.0,12.668,35.619,nan,nan,359,59,495,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,290.0,12.635,35.615,nan,nan,355,63,493,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,292.0,12.618,35.613,nan,nan,344,66,486,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,294.0,12.602,35.612,nan,nan,350,65,484,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,296.0,12.597,35.612,nan,nan,349,62,492,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,298.0,12.591,35.614,nan,nan,338,61,493,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,300.0,12.568,35.609,nan,nan,347,61,488,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,302.0,12.543,35.604,nan,nan,349,58,489,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,304.0,12.482,35.593,nan,nan,352,63,492,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,306.0,12.385,35.579,nan,nan,347,61,491,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,308.0,12.374,35.576,nan,nan,346,63,496,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,310.0,12.361,35.574,nan,nan,419,61,497,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,312.0,12.309,35.566,nan,nan,355,64,496,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,314.0,12.269,35.557,nan,nan,344,62,499,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,316.0,12.21,35.548,nan,nan,365,65,500,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,318.0,12.159,35.538,nan,nan,348,60,496,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,320.0,12.055,35.522,nan,nan,346,64,500,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,322.0,12.02,35.515,nan,nan,350,62,501,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,324.0,11.996,35.51,nan,nan,349,61,502,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,326.0,11.96,35.504,nan,nan,345,60,502,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,328.0,11.895,35.494,nan,nan,346,62,502,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,330.0,11.786,35.478,nan,nan,341,61,504,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,332.0,11.744,35.471,nan,nan,346,65,504,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,334.0,11.724,35.468,nan,nan,344,61,507,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,336.0,11.702,35.464,nan,nan,345,62,504,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,338.0,11.678,35.46,nan,nan,343,61,509,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,340.0,11.666,35.458,nan,nan,352,65,505,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,342.0,11.657,35.456,nan,nan,352,63,508,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,344.0,11.642,35.454,nan,nan,344,60,508,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,346.0,11.57,35.445,nan,nan,345,64,509,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,348.0,11.531,35.439,nan,nan,346,62,506,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,350.0,11.493,35.433,nan,nan,350,62,511,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,352.0,11.487,35.432,nan,nan,355,61,506,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,354.0,11.481,35.431,nan,nan,355,65,511,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,356.0,11.478,35.43,nan,nan,353,62,505,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,358.0,11.471,35.429,nan,nan,350,64,512,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,360.0,11.444,35.425,nan,nan,347,62,508,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,362.0,11.426,35.422,nan,nan,348,63,505,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,364.0,11.405,35.419,nan,nan,349,64,510,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,366.0,11.385,35.416,nan,nan,347,62,507,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,368.0,11.376,35.414,nan,nan,350,61,513,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,370.0,11.354,35.41,nan,nan,345,63,509,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,372.0,11.278,35.399,nan,nan,345,62,513,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,374.0,11.225,35.391,nan,nan,348,61,513,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,376.0,11.177,35.384,nan,nan,351,62,515,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,378.0,11.128,35.377,nan,nan,377,63,517,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,380.0,11.097,35.371,nan,nan,344,63,518,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,382.0,10.973,35.355,nan,nan,348,63,519,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,384.0,10.942,35.349,nan,nan,355,62,516,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,386.0,10.928,35.348,nan,nan,347,64,517,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,388.0,10.931,35.35,nan,nan,348,63,520,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,390.0,10.931,35.351,nan,nan,348,63,519,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,392.0,10.947,35.354,nan,nan,352,62,521,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,394.0,10.923,35.351,nan,nan,351,63,521,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,396.0,10.868,35.344,nan,nan,348,64,523,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,398.0,10.83,35.339,nan,nan,370,65,524,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,400.0,10.822,35.336,nan,nan,357,65,521,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,402.0,10.815,35.335,nan,nan,355,62,516,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,404.1,10.8,35.332,nan,nan,350,63,523,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,406.0,10.749,35.325,nan,nan,352,65,522,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,408.0,10.705,35.319,nan,nan,347,63,527,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,410.0,10.677,35.314,nan,nan,358,65,524,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,412.0,10.653,35.31,nan,nan,352,63,527,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,414.0,10.557,35.296,nan,nan,362,63,525,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,416.0,10.537,35.292,nan,nan,349,60,527,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,418.0,10.524,35.29,nan,nan,354,64,522,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,419.9,10.513,35.289,nan,nan,349,63,526,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,422.0,10.497,35.286,nan,nan,354,65,528,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,424.0,10.485,35.284,nan,nan,353,67,530,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,426.0,10.472,35.283,nan,nan,361,64,528,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,428.0,10.451,35.279,nan,nan,360,63,527,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,430.0,10.412,35.274,nan,nan,358,60,527,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,432.0,10.361,35.268,nan,nan,348,65,529,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,434.0,10.36,35.267,nan,nan,359,62,530,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,436.0,10.359,35.266,nan,nan,351,63,529,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,438.0,10.358,35.266,nan,nan,353,64,530,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,440.0,10.357,35.266,nan,nan,360,64,529,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,442.0,10.355,35.265,nan,nan,355,63,529,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,444.0,10.31,35.258,nan,nan,350,63,531,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,446.0,10.251,35.25,nan,nan,353,65,532,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,448.0,10.196,35.242,nan,nan,353,65,529,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,450.0,10.144,35.234,nan,nan,353,65,530,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,452.0,10.106,35.228,nan,nan,354,64,533,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,454.0,10.061,35.221,nan,nan,358,63,537,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,456.0,10.012,35.213,nan,nan,354,62,541,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,458.0,9.942,35.203,nan,nan,359,65,539,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,460.0,9.873,35.195,nan,nan,359,65,543,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,462.0,9.872,35.195,nan,nan,357,66,542,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,464.0,9.825,35.191,nan,nan,356,63,544,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,466.0,9.789,35.187,nan,nan,350,64,546,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,468.0,9.767,35.184,nan,nan,370,63,539,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,470.0,9.751,35.181,nan,nan,352,64,542,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,472.0,9.719,35.177,nan,nan,356,64,543,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,474.0,9.648,35.171,nan,nan,356,65,545,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,476.0,9.607,35.167,nan,nan,356,65,543,nan,nan,nan
2017-01-14 05:12:25,48.3443,-39.5654,478.0,9.577,35.165,nan,nan,356,65,549,nan,nan,nan
