datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-10-11 05:18:22,49.943,-36.764,0.1,13.401,35.114,nan,nan,973,874,454,332107,8.2,nan
2016-10-11 05:18:22,49.943,-36.764,2.0,13.406,35.114,nan,nan,961,878,454,332107,6.1,nan
2016-10-11 05:18:22,49.943,-36.764,4.0,13.413,35.115,nan,nan,999,901,453,332108,5.4,nan
2016-10-11 05:18:22,49.943,-36.764,6.0,13.431,35.128,nan,nan,1003,852,449,332107,5.2,2.29
2016-10-11 05:18:22,49.943,-36.764,8.0,13.47,35.158,nan,nan,924,854,452,332109,4.2,2.05
2016-10-11 05:18:22,49.943,-36.764,10.0,13.521,35.189,nan,nan,899,805,454,332109,3.4,1.34
2016-10-11 05:18:22,49.943,-36.764,12.0,13.618,35.233,nan,nan,830,712,450,332108,3.4,1.84
2016-10-11 05:18:22,49.943,-36.764,14.0,13.674,35.26,nan,nan,828,653,451,332108,3.2,1.37
2016-10-11 05:18:22,49.943,-36.764,16.0,13.682,35.265,nan,nan,787,664,448,332107,3.2,1.32
2016-10-11 05:18:22,49.943,-36.764,18.0,13.684,35.266,nan,nan,793,651,450,332107,2.8,1.34
2016-10-11 05:18:22,49.943,-36.764,20.0,13.703,35.275,nan,nan,792,654,450,332108,2.7,0.82
2016-10-11 05:18:22,49.943,-36.764,22.0,13.718,35.28,nan,nan,790,622,448,332109,2.6,1.03
2016-10-11 05:18:22,49.943,-36.764,24.0,13.73,35.284,nan,nan,786,611,451,332108,2.5,0.67
2016-10-11 05:18:22,49.943,-36.764,26.0,13.734,35.286,nan,nan,758,610,447,332108,2.6,0.54
2016-10-11 05:18:22,49.943,-36.764,28.0,13.739,35.287,nan,nan,768,607,447,332108,2.4,0.43
2016-10-11 05:18:22,49.943,-36.764,30.0,13.751,35.29,nan,nan,768,579,446,332109,2.3,0.54
2016-10-11 05:18:22,49.943,-36.764,32.0,13.751,35.291,nan,nan,751,575,447,332110,2.3,0.48
2016-10-11 05:18:22,49.943,-36.764,34.0,13.752,35.291,nan,nan,763,589,446,332108,2.3,0.49
2016-10-11 05:18:22,49.943,-36.764,36.0,13.753,35.291,nan,nan,768,595,449,332107,2.4,0.32
2016-10-11 05:18:22,49.943,-36.764,38.0,13.748,35.29,nan,nan,760,595,450,332109,2.3,0.25
2016-10-11 05:18:22,49.943,-36.764,40.0,13.748,35.29,nan,nan,782,595,448,332109,2.3,0.13
2016-10-11 05:18:22,49.943,-36.764,42.0,13.749,35.29,nan,nan,762,593,448,332110,2.3,0.19
2016-10-11 05:18:22,49.943,-36.764,44.0,13.749,35.29,nan,nan,770,598,446,332110,2.3,0.2
2016-10-11 05:18:22,49.943,-36.764,46.0,13.754,35.291,nan,nan,789,589,446,332109,2.3,0.16
2016-10-11 05:18:22,49.943,-36.764,48.0,13.753,35.291,nan,nan,795,589,454,332110,2.3,0.17
2016-10-11 05:18:22,49.943,-36.764,50.0,13.755,35.292,nan,nan,763,578,448,332109,2.3,0.15
2016-10-11 05:18:22,49.943,-36.764,52.0,13.756,35.291,nan,nan,764,582,450,332112,2.3,0.09
2016-10-11 05:18:22,49.943,-36.764,54.0,13.756,35.292,nan,nan,779,593,448,332110,2.3,0.16
2016-10-11 05:18:22,49.943,-36.764,56.0,13.755,35.291,nan,nan,756,597,449,332109,2.3,0.12
2016-10-11 05:18:22,49.943,-36.764,58.0,13.758,35.292,nan,nan,760,569,446,332109,2.3,0.11
2016-10-11 05:18:22,49.943,-36.764,60.0,13.758,35.292,nan,nan,761,568,443,332109,2.3,0.07
2016-10-11 05:18:22,49.943,-36.764,62.0,13.764,35.294,nan,nan,750,580,449,332109,2.3,0.08
2016-10-11 05:18:22,49.943,-36.764,64.0,13.761,35.293,nan,nan,822,587,447,332109,2.3,0.08
2016-10-11 05:18:22,49.943,-36.764,66.0,13.759,35.292,nan,nan,747,581,447,332109,2.3,0.09
2016-10-11 05:18:22,49.943,-36.764,68.0,13.759,35.293,nan,nan,743,570,447,332109,2.3,0.04
2016-10-11 05:18:22,49.943,-36.764,70.0,13.765,35.294,nan,nan,748,556,451,332108,2.3,0.07
2016-10-11 05:18:22,49.943,-36.764,72.0,13.767,35.295,nan,nan,754,553,447,332110,2.3,0.07
2016-10-11 05:18:22,49.943,-36.764,74.0,13.768,35.296,nan,nan,803,572,447,332108,2.3,0.06
2016-10-11 05:18:22,49.943,-36.764,76.0,13.768,35.303,nan,nan,676,477,451,332109,2.4,0.1
2016-10-11 05:18:22,49.943,-36.764,78.0,13.903,35.384,nan,nan,622,343,459,332110,2.5,0.07
2016-10-11 05:18:22,49.943,-36.764,80.0,14.054,35.486,nan,nan,554,232,467,332109,2.3,0.1
2016-10-11 05:18:22,49.943,-36.764,82.0,14.235,35.668,nan,nan,460,117,484,332108,2.4,0.06
2016-10-11 05:18:22,49.943,-36.764,83.9,14.253,35.714,nan,nan,438,92,485,332107,2.4,0.06
2016-10-11 05:18:22,49.943,-36.764,86.0,14.208,35.726,nan,nan,404,83,486,332108,2.4,0.06
2016-10-11 05:18:22,49.943,-36.764,88.0,14.189,35.723,nan,nan,411,83,480,332109,2.4,0.05
2016-10-11 05:18:22,49.943,-36.764,90.0,14.168,35.719,nan,nan,398,82,490,332109,2.4,0.07
2016-10-11 05:18:22,49.943,-36.764,92.0,14.126,35.715,nan,nan,395,79,484,332109,2.4,0.06
2016-10-11 05:18:22,49.943,-36.764,94.0,14.109,35.718,nan,nan,418,75,479,332109,2.3,0.06
2016-10-11 05:18:22,49.943,-36.764,96.1,14.175,35.753,nan,nan,395,73,478,332110,2.4,0.03
2016-10-11 05:18:22,49.943,-36.764,98.0,14.191,35.763,nan,nan,395,71,477,332108,2.3,0.05
2016-10-11 05:18:22,49.943,-36.764,100.0,14.198,35.768,nan,nan,387,73,475,332109,2.3,0.07
2016-10-11 05:18:22,49.943,-36.764,102.0,14.239,35.785,nan,nan,395,73,469,332109,2.4,0.06
2016-10-11 05:18:22,49.943,-36.764,104.0,14.249,35.799,nan,nan,401,71,466,332110,2.3,0.1
2016-10-11 05:18:22,49.943,-36.764,106.0,14.187,35.789,nan,nan,406,69,464,332110,2.2,0.08
2016-10-11 05:18:22,49.943,-36.764,108.0,14.186,35.794,nan,nan,396,70,468,332110,2.3,0.07
2016-10-11 05:18:22,49.943,-36.764,110.0,14.166,35.793,nan,nan,388,71,470,332110,2.3,0.06
2016-10-11 05:18:22,49.943,-36.764,112.0,14.135,35.791,nan,nan,383,70,466,332111,2.4,0.05
2016-10-11 05:18:22,49.943,-36.764,114.0,14.151,35.801,nan,nan,391,69,460,332112,2.4,0.07
2016-10-11 05:18:22,49.943,-36.764,116.0,14.152,35.805,nan,nan,397,68,462,332111,2.4,0.06
2016-10-11 05:18:22,49.943,-36.764,118.0,14.147,35.805,nan,nan,401,67,458,332112,2.3,0.06
2016-10-11 05:18:22,49.943,-36.764,120.0,14.136,35.807,nan,nan,403,67,463,332110,2.3,0.06
2016-10-11 05:18:22,49.943,-36.764,122.0,14.147,35.813,nan,nan,412,68,464,332111,2.3,0.05
2016-10-11 05:18:22,49.943,-36.764,124.0,14.149,35.818,nan,nan,407,68,461,332111,2.4,0.05
2016-10-11 05:18:22,49.943,-36.764,126.0,14.107,35.815,nan,nan,411,65,460,332112,2.3,0.04
2016-10-11 05:18:22,49.943,-36.764,128.0,14.066,35.812,nan,nan,413,66,457,332112,2.3,0.06
2016-10-11 05:18:22,49.943,-36.764,130.0,14.065,35.815,nan,nan,413,65,458,332110,2.4,0.08
2016-10-11 05:18:22,49.943,-36.764,132.0,14.05,35.815,nan,nan,414,65,459,332111,2.4,0.08
2016-10-11 05:18:22,49.943,-36.764,134.0,14.006,35.813,nan,nan,407,63,458,332112,2.4,0.09
2016-10-11 05:18:22,49.943,-36.764,136.0,13.976,35.812,nan,nan,401,63,462,332112,2.4,0.06
2016-10-11 05:18:22,49.943,-36.764,138.0,13.948,35.812,nan,nan,405,62,456,332111,2.3,0.07
2016-10-11 05:18:22,49.943,-36.764,140.0,13.911,35.811,nan,nan,413,63,457,332111,2.3,0.07
2016-10-11 05:18:22,49.943,-36.764,142.0,13.903,35.81,nan,nan,404,63,455,332111,2.3,0.07
2016-10-11 05:18:22,49.943,-36.764,144.0,13.896,35.81,nan,nan,401,61,458,332109,2.3,0.09
2016-10-11 05:18:22,49.943,-36.764,146.0,13.871,35.813,nan,nan,426,62,458,332111,2.3,0.07
2016-10-11 05:18:22,49.943,-36.764,147.9,13.86,35.813,nan,nan,395,61,455,332110,2.3,0.08
2016-10-11 05:18:22,49.943,-36.764,150.0,13.859,35.813,nan,nan,404,60,456,332110,2.3,0.05
2016-10-11 05:18:22,49.943,-36.764,152.0,13.857,35.814,nan,nan,405,62,454,332110,2.4,0.04
2016-10-11 05:18:22,49.943,-36.764,154.0,13.851,35.816,nan,nan,407,61,451,332111,2.4,0.08
2016-10-11 05:18:22,49.943,-36.764,156.0,13.844,35.82,nan,nan,407,60,455,332109,2.4,0.07
2016-10-11 05:18:22,49.943,-36.764,158.1,13.835,35.824,nan,nan,402,59,453,332108,2.3,0.05
2016-10-11 05:18:22,49.943,-36.764,160.0,13.826,35.826,nan,nan,406,61,452,332108,2.4,0.04
2016-10-11 05:18:22,49.943,-36.764,162.0,13.822,35.826,nan,nan,418,61,445,332109,2.4,0.06
2016-10-11 05:18:22,49.943,-36.764,164.0,13.821,35.828,nan,nan,398,61,453,332110,2.4,0.04
2016-10-11 05:18:22,49.943,-36.764,166.0,13.815,35.828,nan,nan,397,58,453,332111,2.4,0.05
2016-10-11 05:18:22,49.943,-36.764,168.0,13.813,35.828,nan,nan,396,62,451,332112,2.4,0.04
2016-10-11 05:18:22,49.943,-36.764,170.0,13.805,35.829,nan,nan,400,56,447,332110,2.4,0.05
2016-10-11 05:18:22,49.943,-36.764,172.0,13.788,35.829,nan,nan,537,58,455,332110,2.4,0.08
2016-10-11 05:18:22,49.943,-36.764,174.0,13.784,35.829,nan,nan,405,60,450,332109,2.4,0.08
2016-10-11 05:18:22,49.943,-36.764,176.0,13.778,35.828,nan,nan,391,63,449,332109,2.4,0.07
2016-10-11 05:18:22,49.943,-36.764,178.0,13.773,35.828,nan,nan,403,61,451,332108,2.4,0.05
2016-10-11 05:18:22,49.943,-36.764,180.0,13.767,35.827,nan,nan,402,59,451,332109,2.4,0.06
2016-10-11 05:18:22,49.943,-36.764,182.0,13.761,35.826,nan,nan,400,61,449,332109,2.3,0.1
2016-10-11 05:18:22,49.943,-36.764,184.0,13.756,35.825,nan,nan,402,61,450,332110,2.4,0.06
2016-10-11 05:18:22,49.943,-36.764,186.0,13.728,35.821,nan,nan,401,62,452,332111,2.4,0.05
2016-10-11 05:18:22,49.943,-36.764,188.0,13.699,35.815,nan,nan,396,61,451,332110,2.4,0.05
2016-10-11 05:18:22,49.943,-36.764,190.0,13.681,35.811,nan,nan,390,59,454,332111,2.4,0.12
2016-10-11 05:18:22,49.943,-36.764,191.9,13.64,35.803,nan,nan,387,57,453,332111,2.4,0.08
2016-10-11 05:18:22,49.943,-36.764,194.0,13.61,35.799,nan,nan,400,60,457,332109,2.4,0.09
2016-10-11 05:18:22,49.943,-36.764,196.0,13.583,35.794,nan,nan,401,62,454,332109,2.4,0.06
2016-10-11 05:18:22,49.943,-36.764,198.0,13.536,35.787,nan,nan,391,58,454,332109,2.4,0.04
2016-10-11 05:18:22,49.943,-36.764,200.0,13.536,35.786,nan,nan,388,62,456,332110,2.4,0.05
2016-10-11 05:18:22,49.943,-36.764,202.0,13.542,35.789,nan,nan,390,58,460,332109,2.4,0.08
2016-10-11 05:18:22,49.943,-36.764,204.0,13.485,35.78,nan,nan,399,61,454,332109,2.4,0.06
2016-10-11 05:18:22,49.943,-36.764,206.0,13.441,35.772,nan,nan,430,61,463,332109,2.4,0.06
2016-10-11 05:18:22,49.943,-36.764,208.0,13.422,35.768,nan,nan,394,58,457,332110,2.4,0.04
2016-10-11 05:18:22,49.943,-36.764,210.0,13.422,35.767,nan,nan,418,60,457,332110,2.3,0.06
2016-10-11 05:18:22,49.943,-36.764,212.0,13.393,35.763,nan,nan,407,63,464,332110,2.3,0.05
2016-10-11 05:18:22,49.943,-36.764,214.0,13.379,35.76,nan,nan,392,60,458,332111,2.4,0.09
2016-10-11 05:18:22,49.943,-36.764,216.0,13.34,35.754,nan,nan,401,61,467,332109,2.4,0.08
2016-10-11 05:18:22,49.943,-36.764,218.0,13.268,35.742,nan,nan,393,62,457,332109,2.4,0.09
2016-10-11 05:18:22,49.943,-36.764,220.0,13.241,35.735,nan,nan,397,62,470,332111,2.5,0.07
2016-10-11 05:18:22,49.943,-36.764,222.0,13.218,35.73,nan,nan,394,60,462,332112,2.5,0.07
2016-10-11 05:18:22,49.943,-36.764,224.0,13.176,35.723,nan,nan,412,59,461,332108,2.5,0.15
2016-10-11 05:18:22,49.943,-36.764,226.0,13.127,35.712,nan,nan,400,63,464,332110,2.4,0.1
2016-10-11 05:18:22,49.943,-36.764,228.0,13.073,35.702,nan,nan,400,61,473,332109,2.5,0.07
2016-10-11 05:18:22,49.943,-36.764,230.0,13.02,35.693,nan,nan,411,58,463,332108,2.4,0.11
2016-10-11 05:18:22,49.943,-36.764,232.0,12.957,35.681,nan,nan,403,60,475,332109,2.5,0.08
2016-10-11 05:18:22,49.943,-36.764,234.0,12.931,35.68,nan,nan,395,59,470,332108,2.5,0.08
2016-10-11 05:18:22,49.943,-36.764,236.0,12.895,35.673,nan,nan,388,61,476,332111,2.5,0.05
2016-10-11 05:18:22,49.943,-36.764,238.0,12.874,35.669,nan,nan,390,60,477,332109,2.5,0.05
2016-10-11 05:18:22,49.943,-36.764,240.0,12.86,35.666,nan,nan,396,62,474,332109,2.5,0.11
2016-10-11 05:18:22,49.943,-36.764,242.0,12.826,35.66,nan,nan,396,63,472,332109,2.5,0.1
2016-10-11 05:18:22,49.943,-36.764,244.0,12.784,35.652,nan,nan,390,63,472,332110,2.5,0.07
2016-10-11 05:18:22,49.943,-36.764,246.0,12.741,35.644,nan,nan,397,58,473,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,248.0,12.705,35.637,nan,nan,410,58,479,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,249.9,12.674,35.631,nan,nan,386,62,477,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,252.0,12.652,35.626,nan,nan,394,62,479,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,254.0,12.627,35.621,nan,nan,379,63,481,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,256.0,12.592,35.614,nan,nan,382,61,478,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,258.0,12.488,35.597,nan,nan,380,59,479,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,260.0,12.429,35.584,nan,nan,402,63,482,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,262.0,12.409,35.579,nan,nan,381,63,485,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,264.0,12.363,35.567,nan,nan,382,64,489,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,266.0,12.3,35.555,nan,nan,391,63,488,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,268.0,12.188,35.534,nan,nan,372,60,491,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,270.0,12.137,35.522,nan,nan,377,61,492,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,272.0,12.106,35.515,nan,nan,384,62,494,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,274.0,12.027,35.503,nan,nan,398,60,494,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,276.0,11.85,35.472,nan,nan,371,66,500,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,278.0,11.758,35.452,nan,nan,388,62,504,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,280.0,11.833,35.471,nan,nan,378,61,495,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,282.0,11.975,35.515,nan,nan,386,61,487,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,284.0,11.982,35.517,nan,nan,388,61,488,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,286.0,11.968,35.515,nan,nan,379,61,488,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,288.0,11.957,35.514,nan,nan,403,61,491,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,290.0,11.95,35.512,nan,nan,389,62,491,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,292.0,11.939,35.51,nan,nan,385,62,489,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,294.0,11.935,35.509,nan,nan,386,61,490,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,296.0,11.906,35.505,nan,nan,389,61,493,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,298.0,11.865,35.498,nan,nan,393,61,492,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,300.0,11.799,35.487,nan,nan,386,62,498,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,302.0,11.777,35.482,nan,nan,385,63,496,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,304.0,11.73,35.475,nan,nan,394,63,494,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,306.0,11.685,35.467,nan,nan,382,62,497,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,308.0,11.659,35.463,nan,nan,388,63,497,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,310.0,11.586,35.453,nan,nan,386,62,501,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,312.0,11.541,35.445,nan,nan,381,63,504,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,314.0,11.492,35.437,nan,nan,383,62,497,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,316.0,11.484,35.435,nan,nan,388,62,496,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,318.0,11.482,35.435,nan,nan,377,63,501,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,320.0,11.468,35.432,nan,nan,400,60,496,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,322.0,11.45,35.429,nan,nan,385,65,499,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,324.0,11.389,35.419,nan,nan,369,60,502,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,326.0,11.312,35.407,nan,nan,378,61,499,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,328.0,11.28,35.401,nan,nan,377,62,509,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,330.0,11.264,35.398,nan,nan,377,62,504,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,332.0,11.198,35.388,nan,nan,377,61,507,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,334.0,11.111,35.375,nan,nan,373,60,509,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,336.0,11.084,35.37,nan,nan,385,62,508,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,338.0,11.042,35.364,nan,nan,373,62,509,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,340.0,10.979,35.354,nan,nan,375,63,511,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,342.0,10.957,35.351,nan,nan,380,63,512,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,344.0,10.939,35.347,nan,nan,372,64,511,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,346.0,10.891,35.34,nan,nan,372,65,516,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,348.0,10.855,35.335,nan,nan,396,64,515,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,350.0,10.795,35.328,nan,nan,372,63,517,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,352.0,10.741,35.319,nan,nan,373,61,515,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,354.0,10.716,35.316,nan,nan,414,62,520,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,356.0,10.68,35.311,nan,nan,384,65,516,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,358.0,10.657,35.307,nan,nan,379,63,519,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,360.0,10.65,35.304,nan,nan,375,62,518,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,362.0,10.6,35.296,nan,nan,373,62,524,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,364.0,10.515,35.283,nan,nan,379,62,522,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,366.0,10.487,35.281,nan,nan,378,63,522,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,368.0,10.434,35.274,nan,nan,386,66,530,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,370.0,10.358,35.264,nan,nan,387,63,528,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,372.0,10.304,35.255,nan,nan,387,63,525,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,374.0,10.28,35.252,nan,nan,403,65,533,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,376.0,10.25,35.247,nan,nan,385,66,530,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,378.0,10.232,35.244,nan,nan,391,63,530,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,380.0,10.222,35.242,nan,nan,387,61,537,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,382.0,10.201,35.239,nan,nan,383,60,530,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,384.0,10.154,35.231,nan,nan,395,62,535,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,386.0,10.095,35.224,nan,nan,393,63,534,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,388.0,10.072,35.221,nan,nan,404,65,535,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,390.0,10.065,35.22,nan,nan,382,62,538,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,392.0,10.052,35.218,nan,nan,383,65,535,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,394.0,10.017,35.213,nan,nan,390,66,535,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,396.0,9.982,35.208,nan,nan,384,62,535,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,398.0,9.957,35.203,nan,nan,383,63,535,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,400.0,9.923,35.198,nan,nan,386,65,539,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,402.0,9.873,35.191,nan,nan,418,64,538,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,404.0,9.826,35.186,nan,nan,383,63,540,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,406.0,9.758,35.177,nan,nan,381,63,543,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,408.0,9.744,35.175,nan,nan,384,62,541,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,410.0,9.732,35.173,nan,nan,398,65,541,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,412.0,9.711,35.169,nan,nan,405,62,541,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,414.0,9.695,35.166,nan,nan,387,64,541,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,416.0,9.641,35.161,nan,nan,397,64,546,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,418.0,9.59,35.154,nan,nan,381,66,546,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,420.0,9.58,35.152,nan,nan,377,63,545,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,422.0,9.563,35.148,nan,nan,383,63,545,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,424.0,9.449,35.131,nan,nan,379,64,545,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,426.0,9.304,35.108,nan,nan,392,65,544,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,428.0,9.232,35.093,nan,nan,380,63,543,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,430.0,9.18,35.085,nan,nan,411,65,550,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,432.0,9.116,35.073,nan,nan,379,68,558,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,434.0,9.045,35.061,nan,nan,373,66,562,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,436.0,9.02,35.053,nan,nan,372,67,557,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,438.0,9.019,35.051,nan,nan,400,63,552,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,440.0,8.955,35.04,nan,nan,376,65,559,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,442.0,8.789,35.011,nan,nan,386,63,565,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,444.0,8.588,34.976,nan,nan,379,68,571,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,446.0,8.361,34.941,nan,nan,371,67,575,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,448.0,8.293,34.929,nan,nan,375,67,575,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,450.0,8.223,34.916,nan,nan,376,64,573,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,452.0,8.213,34.914,nan,nan,374,63,577,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,454.0,8.207,34.913,nan,nan,389,65,578,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,456.0,8.191,34.91,nan,nan,375,68,578,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,458.0,8.177,34.905,nan,nan,369,70,577,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,460.0,8.088,34.885,nan,nan,391,67,578,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,462.0,7.719,34.836,nan,nan,380,67,585,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,464.0,7.671,34.83,nan,nan,377,75,585,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,466.0,7.681,34.834,nan,nan,385,69,589,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,468.0,7.66,34.831,nan,nan,378,70,587,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,470.0,7.592,34.822,nan,nan,417,68,588,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,472.0,7.457,34.807,nan,nan,384,69,585,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,474.0,7.33,34.792,nan,nan,386,68,585,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,476.0,7.31,34.788,nan,nan,385,66,582,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,478.0,7.284,34.786,nan,nan,392,68,582,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,480.0,7.215,34.783,nan,nan,387,69,576,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,482.0,7.17,34.782,nan,nan,397,63,577,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,484.0,7.142,34.784,nan,nan,496,69,574,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,486.0,7.126,34.789,nan,nan,384,64,576,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,488.0,7.138,34.8,nan,nan,383,69,576,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,490.0,7.26,34.838,nan,nan,386,67,577,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,492.0,7.231,34.842,nan,nan,376,66,578,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,494.0,7.183,34.837,nan,nan,377,70,579,nan,nan,nan
2016-10-11 05:18:22,49.943,-36.764,496.0,7.123,34.829,nan,nan,384,67,580,nan,nan,nan
