datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-06-03 06:34:08,46.7732,-37.6121,0.2,15.211,36.105,nan,nan,827,269,410,334331,13.3,nan
2016-06-03 06:34:08,46.7732,-37.6121,2.0,15.226,36.106,nan,nan,480,276,410,333049,11.9,nan
2016-06-03 06:34:08,46.7732,-37.6121,3.9,15.228,36.106,nan,nan,481,266,410,332981,8.5,nan
2016-06-03 06:34:08,46.7732,-37.6121,5.9,15.229,36.106,nan,nan,464,278,406,332913,5.8,2.2
2016-06-03 06:34:08,46.7732,-37.6121,8.0,15.229,36.106,nan,nan,500,280,408,332782,6.0,nan
2016-06-03 06:34:08,46.7732,-37.6121,10.0,15.229,36.106,nan,nan,581,287,407,332684,5.0,nan
2016-06-03 06:34:08,46.7732,-37.6121,12.0,15.229,36.106,nan,nan,503,274,409,332634,4.5,1.89
2016-06-03 06:34:08,46.7732,-37.6121,14.1,15.228,36.106,nan,nan,535,277,411,332577,4.3,2.5
2016-06-03 06:34:08,46.7732,-37.6121,16.1,15.228,36.106,nan,nan,516,273,411,332514,3.6,1.6
2016-06-03 06:34:08,46.7732,-37.6121,18.1,15.228,36.106,nan,nan,549,275,411,332449,3.2,1.36
2016-06-03 06:34:08,46.7732,-37.6121,20.0,15.228,36.106,nan,nan,578,292,408,332365,3.4,1.89
2016-06-03 06:34:08,46.7732,-37.6121,22.2,15.228,36.105,nan,nan,505,278,409,332234,2.9,1.33
2016-06-03 06:34:08,46.7732,-37.6121,23.9,15.228,36.106,nan,nan,504,279,409,332221,2.8,1.3
2016-06-03 06:34:08,46.7732,-37.6121,25.5,15.229,36.106,nan,nan,484,285,408,332232,2.8,1.23
2016-06-03 06:34:08,46.7732,-37.6121,27.9,15.232,36.106,nan,nan,506,277,409,332139,2.4,0.92
2016-06-03 06:34:08,46.7732,-37.6121,30.0,15.234,36.106,nan,nan,478,280,409,332128,2.6,0.71
2016-06-03 06:34:08,46.7732,-37.6121,31.9,15.236,36.106,nan,nan,462,283,410,332125,2.4,0.46
2016-06-03 06:34:08,46.7732,-37.6121,34.1,15.235,36.106,nan,nan,534,294,409,332122,2.4,0.54
2016-06-03 06:34:08,46.7732,-37.6121,35.9,15.236,36.106,nan,nan,498,283,409,332122,2.2,0.69
2016-06-03 06:34:08,46.7732,-37.6121,38.0,15.242,36.106,nan,nan,491,288,409,332121,2.3,0.5
2016-06-03 06:34:08,46.7732,-37.6121,40.0,15.237,36.106,nan,nan,500,276,410,332119,2.3,0.34
2016-06-03 06:34:08,46.7732,-37.6121,42.0,15.24,36.106,nan,nan,490,274,408,332115,2.1,0.35
2016-06-03 06:34:08,46.7732,-37.6121,44.0,15.242,36.107,nan,nan,534,279,410,332114,2.3,0.4
2016-06-03 06:34:08,46.7732,-37.6121,46.0,15.243,36.107,nan,nan,511,286,405,332116,2.1,0.26
2016-06-03 06:34:08,46.7732,-37.6121,48.1,15.244,36.107,nan,nan,468,285,409,332113,2.3,0.48
2016-06-03 06:34:08,46.7732,-37.6121,50.0,15.245,36.107,nan,nan,467,279,408,332114,2.2,0.24
2016-06-03 06:34:08,46.7732,-37.6121,52.0,15.245,36.107,nan,nan,503,281,406,332114,2.0,0.43
2016-06-03 06:34:08,46.7732,-37.6121,54.0,15.245,36.107,nan,nan,461,279,411,332112,2.2,0.37
2016-06-03 06:34:08,46.7732,-37.6121,56.0,15.245,36.107,nan,nan,492,285,407,332112,2.4,0.19
2016-06-03 06:34:08,46.7732,-37.6121,58.0,15.246,36.107,nan,nan,611,296,409,332113,2.4,0.26
2016-06-03 06:34:08,46.7732,-37.6121,60.0,15.246,36.107,nan,nan,505,274,409,332113,2.2,0.23
2016-06-03 06:34:08,46.7732,-37.6121,62.0,15.246,36.107,nan,nan,538,271,410,332113,2.2,0.21
2016-06-03 06:34:08,46.7732,-37.6121,64.0,15.246,36.107,nan,nan,484,276,408,332113,2.3,0.14
2016-06-03 06:34:08,46.7732,-37.6121,66.0,15.247,36.107,nan,nan,479,268,406,332110,2.2,0.1
2016-06-03 06:34:08,46.7732,-37.6121,68.0,15.248,36.107,nan,nan,473,275,405,332109,2.2,0.07
2016-06-03 06:34:08,46.7732,-37.6121,70.0,15.248,36.107,nan,nan,453,275,412,332110,2.2,0.1
2016-06-03 06:34:08,46.7732,-37.6121,72.0,15.248,36.107,nan,nan,466,278,407,332111,2.3,0.12
2016-06-03 06:34:08,46.7732,-37.6121,74.0,15.249,36.107,nan,nan,512,284,406,332111,2.3,0.09
2016-06-03 06:34:08,46.7732,-37.6121,76.0,15.249,36.107,nan,nan,486,284,408,332109,2.3,0.11
2016-06-03 06:34:08,46.7732,-37.6121,78.0,15.249,36.107,nan,nan,507,279,408,332109,2.4,0.16
2016-06-03 06:34:08,46.7732,-37.6121,80.0,15.25,36.107,nan,nan,466,271,409,332109,2.3,0.16
2016-06-03 06:34:08,46.7732,-37.6121,82.0,15.248,36.107,nan,nan,463,272,409,332109,2.2,0.15
2016-06-03 06:34:08,46.7732,-37.6121,84.0,15.247,36.107,nan,nan,473,271,407,332110,2.3,0.08
2016-06-03 06:34:08,46.7732,-37.6121,86.0,15.248,36.106,nan,nan,482,272,406,332109,2.3,0.09
2016-06-03 06:34:08,46.7732,-37.6121,88.0,15.248,36.107,nan,nan,490,278,406,332109,2.3,0.07
2016-06-03 06:34:08,46.7732,-37.6121,90.0,15.247,36.106,nan,nan,468,269,407,332110,2.3,0.1
2016-06-03 06:34:08,46.7732,-37.6121,92.0,15.247,36.106,nan,nan,484,275,406,332110,2.3,0.12
2016-06-03 06:34:08,46.7732,-37.6121,94.0,15.247,36.106,nan,nan,543,273,408,332109,2.2,0.07
2016-06-03 06:34:08,46.7732,-37.6121,96.0,15.247,36.106,nan,nan,656,277,409,332110,2.2,0.05
2016-06-03 06:34:08,46.7732,-37.6121,98.0,15.248,36.106,nan,nan,507,267,407,332110,2.2,0.07
2016-06-03 06:34:08,46.7732,-37.6121,100.0,15.248,36.106,nan,nan,506,272,409,332109,2.3,0.08
2016-06-03 06:34:08,46.7732,-37.6121,102.0,15.249,36.107,nan,nan,481,270,408,332112,2.2,0.08
2016-06-03 06:34:08,46.7732,-37.6121,104.0,15.249,36.107,nan,nan,500,276,409,332110,2.3,0.06
2016-06-03 06:34:08,46.7732,-37.6121,106.0,15.249,36.107,nan,nan,460,272,405,332109,2.3,0.12
2016-06-03 06:34:08,46.7732,-37.6121,108.0,15.25,36.107,nan,nan,466,273,407,332109,2.4,0.09
2016-06-03 06:34:08,46.7732,-37.6121,110.0,15.25,36.106,nan,nan,455,282,406,332110,2.4,0.09
2016-06-03 06:34:08,46.7732,-37.6121,112.0,15.251,36.106,nan,nan,492,263,408,332108,2.1,0.03
2016-06-03 06:34:08,46.7732,-37.6121,114.0,15.251,36.106,nan,nan,477,270,409,332109,2.2,0.12
2016-06-03 06:34:08,46.7732,-37.6121,116.0,15.251,36.106,nan,nan,486,276,411,332107,2.3,0.06
2016-06-03 06:34:08,46.7732,-37.6121,118.0,15.251,36.107,nan,nan,470,281,404,332109,2.3,0.07
2016-06-03 06:34:08,46.7732,-37.6121,120.0,15.252,36.106,nan,nan,525,279,405,332108,2.3,0.05
2016-06-03 06:34:08,46.7732,-37.6121,122.0,15.252,36.106,nan,nan,467,271,407,332109,2.2,0.09
2016-06-03 06:34:08,46.7732,-37.6121,124.0,15.252,36.106,nan,nan,572,266,407,332109,2.3,0.05
2016-06-03 06:34:08,46.7732,-37.6121,126.0,15.252,36.107,nan,nan,465,269,409,332108,2.4,0.07
2016-06-03 06:34:08,46.7732,-37.6121,128.0,15.253,36.106,nan,nan,467,267,408,332109,2.2,0.08
2016-06-03 06:34:08,46.7732,-37.6121,130.0,15.254,36.107,nan,nan,470,274,407,332108,2.3,0.08
2016-06-03 06:34:08,46.7732,-37.6121,132.0,15.254,36.107,nan,nan,459,272,410,332108,2.3,0.04
2016-06-03 06:34:08,46.7732,-37.6121,134.0,15.254,36.107,nan,nan,491,272,411,332107,2.2,0.07
2016-06-03 06:34:08,46.7732,-37.6121,136.0,15.255,36.107,nan,nan,487,299,407,332110,2.2,0.08
2016-06-03 06:34:08,46.7732,-37.6121,138.0,15.256,36.107,nan,nan,526,273,408,332111,2.3,0.07
2016-06-03 06:34:08,46.7732,-37.6121,139.9,15.256,36.106,nan,nan,477,282,409,332110,2.3,0.05
2016-06-03 06:34:08,46.7732,-37.6121,142.0,15.256,36.106,nan,nan,455,268,402,332110,2.3,0.05
2016-06-03 06:34:08,46.7732,-37.6121,144.0,15.254,36.105,nan,nan,494,272,407,332108,2.3,0.08
2016-06-03 06:34:08,46.7732,-37.6121,146.0,15.254,36.106,nan,nan,483,270,411,332110,2.2,0.09
2016-06-03 06:34:08,46.7732,-37.6121,148.0,15.257,36.106,nan,nan,487,278,402,332109,2.3,0.06
2016-06-03 06:34:08,46.7732,-37.6121,150.0,15.256,36.106,nan,nan,470,284,406,332109,2.2,0.15
2016-06-03 06:34:08,46.7732,-37.6121,152.0,15.256,36.106,nan,nan,506,274,413,332109,2.2,0.09
2016-06-03 06:34:08,46.7732,-37.6121,154.0,15.258,36.106,nan,nan,491,290,407,332110,2.3,0.05
2016-06-03 06:34:08,46.7732,-37.6121,156.0,15.259,36.106,nan,nan,495,271,410,332108,2.3,0.08
2016-06-03 06:34:08,46.7732,-37.6121,158.0,15.257,36.106,nan,nan,482,275,407,332110,2.3,0.07
2016-06-03 06:34:08,46.7732,-37.6121,160.1,15.253,36.105,nan,nan,603,279,409,332109,2.3,0.06
2016-06-03 06:34:08,46.7732,-37.6121,162.0,15.252,36.104,nan,nan,777,283,406,332108,2.3,0.05
2016-06-03 06:34:08,46.7732,-37.6121,164.0,15.251,36.104,nan,nan,544,266,406,332110,2.3,0.04
2016-06-03 06:34:08,46.7732,-37.6121,166.0,15.259,36.106,nan,nan,511,269,405,332109,2.4,0.09
2016-06-03 06:34:08,46.7732,-37.6121,168.0,15.241,36.103,nan,nan,464,265,410,332108,2.3,0.09
2016-06-03 06:34:08,46.7732,-37.6121,170.0,15.236,36.101,nan,nan,472,257,408,332109,2.2,0.09
2016-06-03 06:34:08,46.7732,-37.6121,172.0,15.238,36.101,nan,nan,523,264,408,332110,2.4,0.07
2016-06-03 06:34:08,46.7732,-37.6121,174.0,15.242,36.102,nan,nan,458,266,410,332109,2.4,0.08
2016-06-03 06:34:08,46.7732,-37.6121,176.0,15.241,36.101,nan,nan,497,267,411,332109,2.3,0.04
2016-06-03 06:34:08,46.7732,-37.6121,178.0,15.241,36.102,nan,nan,509,263,408,332110,2.4,0.06
2016-06-03 06:34:08,46.7732,-37.6121,180.0,15.246,36.102,nan,nan,479,266,408,332110,2.3,0.06
2016-06-03 06:34:08,46.7732,-37.6121,182.0,15.254,36.104,nan,nan,494,274,408,332108,2.3,0.07
2016-06-03 06:34:08,46.7732,-37.6121,184.0,15.256,36.104,nan,nan,485,273,408,332109,2.3,0.04
2016-06-03 06:34:08,46.7732,-37.6121,186.0,15.254,36.103,nan,nan,483,263,406,332110,2.3,0.07
2016-06-03 06:34:08,46.7732,-37.6121,188.0,15.187,36.088,nan,nan,550,245,413,332110,2.2,0.06
2016-06-03 06:34:08,46.7732,-37.6121,190.0,15.166,36.086,nan,nan,471,239,410,332108,2.4,0.12
2016-06-03 06:34:08,46.7732,-37.6121,192.0,15.139,36.08,nan,nan,478,231,415,332110,2.4,0.07
2016-06-03 06:34:08,46.7732,-37.6121,194.0,15.091,36.07,nan,nan,486,224,416,332108,2.3,0.06
2016-06-03 06:34:08,46.7732,-37.6121,196.0,15.071,36.068,nan,nan,495,210,419,332108,2.4,0.13
2016-06-03 06:34:08,46.7732,-37.6121,198.0,15.035,36.055,nan,nan,704,207,417,332107,2.4,0.1
2016-06-03 06:34:08,46.7732,-37.6121,200.0,14.994,36.046,nan,nan,520,188,422,332109,2.5,0.11
2016-06-03 06:34:08,46.7732,-37.6121,202.0,14.901,36.031,nan,nan,559,175,426,332107,2.4,0.1
2016-06-03 06:34:08,46.7732,-37.6121,204.0,14.783,36.003,nan,nan,514,139,429,332106,2.4,0.07
2016-06-03 06:34:08,46.7732,-37.6121,206.0,14.583,35.97,nan,nan,502,118,432,332107,2.3,0.07
2016-06-03 06:34:08,46.7732,-37.6121,208.0,14.458,35.944,nan,nan,535,88,438,332107,2.4,0.06
2016-06-03 06:34:08,46.7732,-37.6121,210.0,14.375,35.928,nan,nan,1191,82,441,332107,2.3,0.06
2016-06-03 06:34:08,46.7732,-37.6121,212.0,14.321,35.919,nan,nan,461,73,443,332107,2.3,0.07
2016-06-03 06:34:08,46.7732,-37.6121,214.0,14.301,35.915,nan,nan,407,73,442,332107,2.3,0.06
2016-06-03 06:34:08,46.7732,-37.6121,216.0,14.287,35.913,nan,nan,419,71,444,332106,2.4,0.05
2016-06-03 06:34:08,46.7732,-37.6121,218.0,14.276,35.911,nan,nan,402,66,443,332107,2.4,0.04
2016-06-03 06:34:08,46.7732,-37.6121,220.1,14.264,35.909,nan,nan,409,70,445,332108,2.4,0.09
2016-06-03 06:34:08,46.7732,-37.6121,222.0,14.25,35.906,nan,nan,384,65,444,332107,2.4,0.06
2016-06-03 06:34:08,46.7732,-37.6121,224.0,14.211,35.902,nan,nan,395,64,443,332105,2.3,0.11
2016-06-03 06:34:08,46.7732,-37.6121,226.0,14.161,35.898,nan,nan,380,60,443,332107,2.3,0.05
2016-06-03 06:34:08,46.7732,-37.6121,228.0,14.16,35.899,nan,nan,367,60,443,332107,2.3,0.07
2016-06-03 06:34:08,46.7732,-37.6121,230.0,14.159,35.9,nan,nan,371,65,442,332106,2.4,0.06
2016-06-03 06:34:08,46.7732,-37.6121,232.0,14.159,35.9,nan,nan,364,58,439,332107,2.4,0.06
2016-06-03 06:34:08,46.7732,-37.6121,234.0,14.159,35.902,nan,nan,362,62,443,332106,2.3,0.04
2016-06-03 06:34:08,46.7732,-37.6121,236.0,14.159,35.904,nan,nan,366,62,437,332108,2.4,0.08
2016-06-03 06:34:08,46.7732,-37.6121,238.0,14.156,35.905,nan,nan,387,60,437,332106,2.4,0.07
2016-06-03 06:34:08,46.7732,-37.6121,240.0,14.153,35.906,nan,nan,374,62,439,332107,2.4,0.05
2016-06-03 06:34:08,46.7732,-37.6121,242.0,14.147,35.907,nan,nan,404,64,434,332107,2.4,0.05
2016-06-03 06:34:08,46.7732,-37.6121,244.0,14.141,35.908,nan,nan,376,60,435,332106,2.4,0.02
2016-06-03 06:34:08,46.7732,-37.6121,246.0,14.135,35.908,nan,nan,363,72,434,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,248.1,14.126,35.909,nan,nan,352,62,432,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,250.0,14.122,35.909,nan,nan,356,59,434,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,252.0,14.118,35.909,nan,nan,389,62,434,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,254.0,14.11,35.91,nan,nan,361,63,429,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,256.0,14.099,35.909,nan,nan,406,61,433,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,258.0,14.09,35.907,nan,nan,360,58,431,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,260.0,14.078,35.906,nan,nan,406,62,434,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,262.0,14.07,35.905,nan,nan,365,61,428,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,264.0,14.06,35.903,nan,nan,364,59,431,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,266.0,14.005,35.894,nan,nan,359,60,431,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,268.0,13.968,35.886,nan,nan,493,86,438,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,270.0,13.937,35.88,nan,nan,442,60,435,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,272.0,13.92,35.876,nan,nan,366,59,440,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,274.0,13.884,35.869,nan,nan,363,64,439,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,276.0,13.849,35.861,nan,nan,367,62,441,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,278.0,13.821,35.855,nan,nan,361,60,440,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,280.0,13.805,35.852,nan,nan,365,62,439,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,282.0,13.792,35.849,nan,nan,365,60,440,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,284.0,13.776,35.846,nan,nan,360,61,437,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,286.0,13.765,35.843,nan,nan,355,60,443,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,288.0,13.757,35.842,nan,nan,365,60,441,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,290.0,13.737,35.838,nan,nan,376,60,445,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,292.0,13.723,35.835,nan,nan,365,61,443,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,294.0,13.673,35.825,nan,nan,371,59,445,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,296.0,13.638,35.818,nan,nan,362,59,446,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,298.0,13.591,35.809,nan,nan,377,59,445,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,300.0,13.555,35.801,nan,nan,359,60,446,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,302.0,13.541,35.799,nan,nan,358,59,448,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,304.0,13.535,35.8,nan,nan,368,61,449,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,306.0,13.534,35.804,nan,nan,362,60,451,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,308.0,13.521,35.802,nan,nan,359,61,449,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,310.0,13.504,35.802,nan,nan,379,61,452,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,312.0,13.497,35.804,nan,nan,415,60,445,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,314.0,13.503,35.809,nan,nan,375,60,442,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,316.0,13.482,35.807,nan,nan,471,61,439,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,318.0,13.523,35.82,nan,nan,365,60,441,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,320.0,13.547,35.828,nan,nan,377,61,441,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,322.0,13.55,35.829,nan,nan,364,60,439,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,324.0,13.559,35.831,nan,nan,360,60,440,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,326.0,13.551,35.83,nan,nan,415,61,438,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,328.0,13.54,35.828,nan,nan,374,60,439,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,330.0,13.524,35.825,nan,nan,357,60,439,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,332.0,13.51,35.821,nan,nan,387,61,440,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,334.0,13.507,35.821,nan,nan,376,60,441,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,336.0,13.493,35.818,nan,nan,398,60,441,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,338.0,13.482,35.816,nan,nan,358,61,441,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,340.0,13.476,35.814,nan,nan,396,61,444,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,342.0,13.454,35.81,nan,nan,362,59,445,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,344.0,13.444,35.807,nan,nan,366,57,441,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,346.0,13.423,35.803,nan,nan,360,60,444,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,348.0,13.416,35.802,nan,nan,388,59,444,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,350.0,13.413,35.801,nan,nan,371,58,441,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,352.0,13.403,35.799,nan,nan,361,59,444,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,354.0,13.379,35.794,nan,nan,372,58,447,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,356.0,13.322,35.783,nan,nan,376,61,450,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,358.0,13.31,35.78,nan,nan,363,60,449,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,360.0,13.306,35.779,nan,nan,446,62,452,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,362.0,13.301,35.778,nan,nan,369,60,449,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,364.0,13.284,35.774,nan,nan,358,60,447,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,366.0,13.21,35.759,nan,nan,372,61,453,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,368.0,13.187,35.755,nan,nan,367,61,454,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,370.0,13.175,35.752,nan,nan,367,60,454,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,372.0,13.165,35.75,nan,nan,353,61,455,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,374.0,13.152,35.747,nan,nan,352,61,457,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,376.0,13.147,35.746,nan,nan,352,58,457,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,378.0,13.144,35.745,nan,nan,439,64,453,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,380.0,13.133,35.743,nan,nan,355,59,459,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,382.0,13.109,35.739,nan,nan,358,63,458,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,384.0,13.106,35.738,nan,nan,355,61,459,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,386.0,13.098,35.737,nan,nan,353,61,460,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,388.0,13.057,35.729,nan,nan,351,60,457,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,390.0,13.009,35.719,nan,nan,358,62,460,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,392.0,12.935,35.705,nan,nan,367,60,468,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,394.0,12.839,35.688,nan,nan,350,61,464,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,396.0,12.793,35.678,nan,nan,353,62,467,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,398.0,12.784,35.676,nan,nan,370,62,461,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,400.0,12.749,35.669,nan,nan,409,61,457,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,402.0,12.707,35.662,nan,nan,378,61,455,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,404.0,12.692,35.658,nan,nan,446,63,455,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,406.0,12.676,35.655,nan,nan,387,63,450,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,408.0,12.648,35.65,nan,nan,381,60,451,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,410.0,12.634,35.646,nan,nan,390,63,452,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,412.0,12.631,35.645,nan,nan,418,62,453,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,414.0,12.548,35.632,nan,nan,403,63,453,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,416.0,12.462,35.617,nan,nan,392,61,452,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,418.0,12.446,35.614,nan,nan,395,63,452,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,420.0,12.417,35.609,nan,nan,389,63,454,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,422.0,12.409,35.608,nan,nan,396,63,452,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,424.0,12.409,35.608,nan,nan,467,63,457,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,426.0,12.409,35.607,nan,nan,384,65,455,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,428.0,12.39,35.605,nan,nan,400,61,457,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,430.0,12.354,35.6,nan,nan,487,61,455,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,432.0,12.341,35.597,nan,nan,389,63,460,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,434.0,12.324,35.594,nan,nan,425,63,464,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,436.0,12.282,35.588,nan,nan,371,62,471,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,438.0,12.249,35.583,nan,nan,373,62,465,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,440.0,12.251,35.584,nan,nan,388,61,462,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,442.0,12.252,35.585,nan,nan,390,61,462,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,444.0,12.244,35.587,nan,nan,403,60,455,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,446.0,12.225,35.584,nan,nan,406,61,458,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,448.0,12.201,35.58,nan,nan,386,62,458,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,450.0,12.173,35.575,nan,nan,441,61,460,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,452.0,12.16,35.573,nan,nan,382,63,459,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,454.0,12.15,35.572,nan,nan,381,60,460,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,456.0,12.119,35.567,nan,nan,391,61,462,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,458.0,12.103,35.563,nan,nan,395,60,460,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,460.0,12.083,35.56,nan,nan,383,62,464,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,462.0,12.081,35.561,nan,nan,388,64,461,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,464.0,12.071,35.561,nan,nan,380,63,463,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,466.0,12.052,35.559,nan,nan,389,61,461,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,468.0,12.036,35.556,nan,nan,428,62,464,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,470.0,12.007,35.552,nan,nan,389,60,464,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,472.0,11.991,35.55,nan,nan,531,61,468,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,474.0,11.981,35.548,nan,nan,383,61,469,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,476.0,11.975,35.547,nan,nan,401,63,471,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,478.0,11.946,35.544,nan,nan,397,61,469,nan,nan,nan
