datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-10-06 05:24:13,50.185,-37.2428,0.1,11.853,34.61,nan,nan,924,890,495,332106,12.2,nan
2016-10-06 05:24:13,50.185,-37.2428,2.0,11.859,34.605,nan,nan,925,891,496,332106,9.4,nan
2016-10-06 05:24:13,50.185,-37.2428,4.0,11.858,34.606,nan,nan,904,908,498,332106,6.9,nan
2016-10-06 05:24:13,50.185,-37.2428,6.0,11.856,34.605,nan,nan,918,904,494,332106,6.0,nan
2016-10-06 05:24:13,50.185,-37.2428,8.0,11.854,34.605,nan,nan,986,900,497,332105,6.6,nan
2016-10-06 05:24:13,50.185,-37.2428,10.0,11.85,34.604,nan,nan,924,929,495,332105,5.5,2.1
2016-10-06 05:24:13,50.185,-37.2428,11.9,11.85,34.604,nan,nan,925,909,494,332105,4.6,2.2
2016-10-06 05:24:13,50.185,-37.2428,14.1,11.851,34.604,nan,nan,915,909,496,332106,3.7,1.8
2016-10-06 05:24:13,50.185,-37.2428,16.0,11.857,34.605,nan,nan,901,904,494,332105,3.4,1.76
2016-10-06 05:24:13,50.185,-37.2428,18.0,11.861,34.606,nan,nan,913,910,493,332105,3.2,1.05
2016-10-06 05:24:13,50.185,-37.2428,20.0,11.863,34.606,nan,nan,900,924,494,332105,3.2,1.58
2016-10-06 05:24:13,50.185,-37.2428,22.2,11.857,34.604,nan,nan,913,938,494,332104,2.9,1.32
2016-10-06 05:24:13,50.185,-37.2428,23.9,11.858,34.605,nan,nan,912,917,493,332106,2.6,1.12
2016-10-06 05:24:13,50.185,-37.2428,26.0,11.862,34.606,nan,nan,889,939,491,332106,2.6,1.07
2016-10-06 05:24:13,50.185,-37.2428,27.9,11.87,34.608,nan,nan,889,930,493,332107,2.3,1.06
2016-10-06 05:24:13,50.185,-37.2428,29.9,11.866,34.607,nan,nan,894,943,493,332108,2.3,0.73
2016-10-06 05:24:13,50.185,-37.2428,32.0,11.892,34.615,nan,nan,923,946,492,332107,2.4,0.43
2016-10-06 05:24:13,50.185,-37.2428,34.0,11.896,34.616,nan,nan,878,965,493,332107,2.4,0.43
2016-10-06 05:24:13,50.185,-37.2428,36.0,11.899,34.617,nan,nan,888,919,492,332105,2.5,0.44
2016-10-06 05:24:13,50.185,-37.2428,38.0,11.911,34.621,nan,nan,872,913,491,332107,2.4,0.58
2016-10-06 05:24:13,50.185,-37.2428,40.0,11.93,34.628,nan,nan,896,920,488,332108,2.4,0.31
2016-10-06 05:24:13,50.185,-37.2428,42.0,11.946,34.634,nan,nan,970,933,494,332108,2.3,0.34
2016-10-06 05:24:13,50.185,-37.2428,44.0,11.948,34.633,nan,nan,940,921,490,332108,2.3,0.26
2016-10-06 05:24:13,50.185,-37.2428,46.0,11.954,34.638,nan,nan,860,936,490,332108,2.3,0.4
2016-10-06 05:24:13,50.185,-37.2428,48.0,12.038,34.669,nan,nan,852,924,490,332109,2.4,0.3
2016-10-06 05:24:13,50.185,-37.2428,50.0,12.185,34.725,nan,nan,834,839,483,332110,2.4,0.19
2016-10-06 05:24:13,50.185,-37.2428,52.0,12.422,34.819,nan,nan,777,758,481,332110,2.4,0.31
2016-10-06 05:24:13,50.185,-37.2428,54.0,12.77,34.954,nan,nan,745,618,476,332110,2.4,0.17
2016-10-06 05:24:13,50.185,-37.2428,56.0,12.983,35.046,nan,nan,683,543,472,332111,2.5,0.2
2016-10-06 05:24:13,50.185,-37.2428,58.0,13.327,35.191,nan,nan,618,403,467,332112,2.5,0.2
2016-10-06 05:24:13,50.185,-37.2428,60.0,13.751,35.373,nan,nan,566,318,461,332111,2.3,0.13
2016-10-06 05:24:13,50.185,-37.2428,62.0,14.175,35.571,nan,nan,522,195,460,332109,2.4,0.07
2016-10-06 05:24:13,50.185,-37.2428,64.0,14.468,35.763,nan,nan,446,113,458,332108,2.4,0.09
2016-10-06 05:24:13,50.185,-37.2428,66.0,14.372,35.777,nan,nan,424,92,466,332109,2.4,0.15
2016-10-06 05:24:13,50.185,-37.2428,68.0,14.312,35.771,nan,nan,414,89,472,332109,2.4,0.16
2016-10-06 05:24:13,50.185,-37.2428,70.0,14.276,35.767,nan,nan,409,84,474,332109,2.4,0.13
2016-10-06 05:24:13,50.185,-37.2428,72.1,14.214,35.76,nan,nan,395,80,474,332110,2.4,0.1
2016-10-06 05:24:13,50.185,-37.2428,74.0,14.198,35.759,nan,nan,402,77,470,332111,2.4,0.13
2016-10-06 05:24:13,50.185,-37.2428,76.0,14.202,35.763,nan,nan,403,75,473,332110,2.4,0.08
2016-10-06 05:24:13,50.185,-37.2428,78.0,14.191,35.763,nan,nan,386,77,472,332111,2.3,0.12
2016-10-06 05:24:13,50.185,-37.2428,80.1,14.165,35.758,nan,nan,393,74,480,332109,2.3,0.13
2016-10-06 05:24:13,50.185,-37.2428,82.0,14.068,35.739,nan,nan,384,72,477,332109,2.4,0.1
2016-10-06 05:24:13,50.185,-37.2428,84.0,13.887,35.704,nan,nan,395,67,484,332109,2.4,0.1
2016-10-06 05:24:13,50.185,-37.2428,86.0,13.711,35.67,nan,nan,375,66,490,332110,2.4,0.09
2016-10-06 05:24:13,50.185,-37.2428,88.0,13.709,35.676,nan,nan,376,67,482,332110,2.4,0.07
2016-10-06 05:24:13,50.185,-37.2428,90.0,13.828,35.71,nan,nan,388,66,481,332111,2.4,0.06
2016-10-06 05:24:13,50.185,-37.2428,92.0,13.771,35.702,nan,nan,382,68,480,332111,2.4,0.09
2016-10-06 05:24:13,50.185,-37.2428,94.0,13.426,35.628,nan,nan,395,69,490,332111,2.4,0.14
2016-10-06 05:24:13,50.185,-37.2428,96.0,13.343,35.613,nan,nan,369,66,482,332112,2.4,0.09
2016-10-06 05:24:13,50.185,-37.2428,98.0,13.412,35.637,nan,nan,390,64,487,332111,2.4,0.1
2016-10-06 05:24:13,50.185,-37.2428,100.0,13.455,35.653,nan,nan,384,65,482,332112,2.3,0.09
2016-10-06 05:24:13,50.185,-37.2428,102.0,13.593,35.694,nan,nan,388,63,473,332112,2.3,0.08
2016-10-06 05:24:13,50.185,-37.2428,104.0,13.731,35.739,nan,nan,396,65,467,332110,2.3,0.06
2016-10-06 05:24:13,50.185,-37.2428,106.0,13.807,35.759,nan,nan,423,67,464,332110,2.3,0.06
2016-10-06 05:24:13,50.185,-37.2428,108.0,13.883,35.783,nan,nan,406,67,460,332108,2.4,0.08
2016-10-06 05:24:13,50.185,-37.2428,110.0,13.893,35.792,nan,nan,406,61,461,332111,2.4,0.05
2016-10-06 05:24:13,50.185,-37.2428,112.0,13.839,35.783,nan,nan,405,64,462,332111,2.4,0.06
2016-10-06 05:24:13,50.185,-37.2428,114.0,13.737,35.762,nan,nan,408,64,463,332110,2.3,0.06
2016-10-06 05:24:13,50.185,-37.2428,116.0,13.593,35.73,nan,nan,417,62,469,332109,2.3,0.09
2016-10-06 05:24:13,50.185,-37.2428,118.0,13.454,35.698,nan,nan,400,62,469,332110,2.3,0.08
2016-10-06 05:24:13,50.185,-37.2428,120.0,13.373,35.679,nan,nan,397,66,475,332109,2.4,0.05
2016-10-06 05:24:13,50.185,-37.2428,122.0,13.326,35.668,nan,nan,382,63,477,332110,2.4,0.04
2016-10-06 05:24:13,50.185,-37.2428,124.0,13.252,35.656,nan,nan,393,66,477,332110,2.4,0.07
2016-10-06 05:24:13,50.185,-37.2428,126.0,13.204,35.646,nan,nan,386,61,484,332109,2.4,0.06
2016-10-06 05:24:13,50.185,-37.2428,128.0,13.2,35.646,nan,nan,388,64,480,332110,2.4,0.04
2016-10-06 05:24:13,50.185,-37.2428,130.0,13.208,35.651,nan,nan,382,62,477,332111,2.4,0.06
2016-10-06 05:24:13,50.185,-37.2428,132.0,13.235,35.665,nan,nan,394,64,477,332109,2.4,0.05
2016-10-06 05:24:13,50.185,-37.2428,134.0,13.32,35.698,nan,nan,396,64,470,332110,2.4,0.06
2016-10-06 05:24:13,50.185,-37.2428,136.0,13.327,35.7,nan,nan,384,62,473,332109,2.4,0.04
2016-10-06 05:24:13,50.185,-37.2428,138.0,13.329,35.701,nan,nan,389,63,470,332110,2.4,0.07
2016-10-06 05:24:13,50.185,-37.2428,140.0,13.326,35.699,nan,nan,398,61,468,332110,2.4,0.05
2016-10-06 05:24:13,50.185,-37.2428,142.0,13.273,35.691,nan,nan,393,64,476,332109,2.4,0.06
2016-10-06 05:24:13,50.185,-37.2428,144.0,13.128,35.663,nan,nan,396,61,477,332110,2.4,0.05
2016-10-06 05:24:13,50.185,-37.2428,146.0,13.096,35.66,nan,nan,386,61,480,332109,2.4,0.05
2016-10-06 05:24:13,50.185,-37.2428,148.0,13.037,35.649,nan,nan,389,63,476,332110,2.4,0.06
2016-10-06 05:24:13,50.185,-37.2428,150.1,13.065,35.658,nan,nan,398,60,477,332108,2.5,0.08
2016-10-06 05:24:13,50.185,-37.2428,152.0,13.214,35.703,nan,nan,390,59,471,332109,2.4,0.06
2016-10-06 05:24:13,50.185,-37.2428,154.0,13.225,35.712,nan,nan,403,59,468,332109,2.4,0.08
2016-10-06 05:24:13,50.185,-37.2428,156.0,13.172,35.703,nan,nan,400,59,470,332109,2.4,0.07
2016-10-06 05:24:13,50.185,-37.2428,158.1,13.158,35.7,nan,nan,395,61,471,332108,2.4,0.06
2016-10-06 05:24:13,50.185,-37.2428,160.0,13.137,35.696,nan,nan,410,60,476,332108,2.4,0.07
2016-10-06 05:24:13,50.185,-37.2428,162.0,13.056,35.68,nan,nan,389,65,471,332108,2.4,0.09
2016-10-06 05:24:13,50.185,-37.2428,164.0,12.968,35.659,nan,nan,407,61,475,332108,2.4,0.07
2016-10-06 05:24:13,50.185,-37.2428,166.0,12.736,35.61,nan,nan,391,59,479,332107,2.4,0.04
2016-10-06 05:24:13,50.185,-37.2428,168.0,12.609,35.578,nan,nan,388,62,486,332107,2.4,0.05
2016-10-06 05:24:13,50.185,-37.2428,170.0,12.52,35.56,nan,nan,385,59,489,332108,2.4,0.05
2016-10-06 05:24:13,50.185,-37.2428,172.0,12.462,35.547,nan,nan,378,63,491,332107,2.4,0.05
2016-10-06 05:24:13,50.185,-37.2428,174.0,12.509,35.562,nan,nan,394,59,485,332106,2.4,0.09
2016-10-06 05:24:13,50.185,-37.2428,176.0,12.532,35.572,nan,nan,462,58,485,332107,2.4,0.06
2016-10-06 05:24:13,50.185,-37.2428,178.0,12.528,35.574,nan,nan,394,64,482,332106,2.5,0.05
2016-10-06 05:24:13,50.185,-37.2428,180.0,12.504,35.57,nan,nan,406,61,487,332107,2.4,0.03
2016-10-06 05:24:13,50.185,-37.2428,182.0,12.506,35.57,nan,nan,384,60,480,332107,2.4,0.04
2016-10-06 05:24:13,50.185,-37.2428,184.0,12.514,35.573,nan,nan,386,58,487,332107,2.4,0.06
2016-10-06 05:24:13,50.185,-37.2428,186.0,12.491,35.569,nan,nan,392,62,491,332104,2.4,0.07
2016-10-06 05:24:13,50.185,-37.2428,188.0,12.442,35.56,nan,nan,406,63,488,332106,2.4,0.07
2016-10-06 05:24:13,50.185,-37.2428,190.0,12.416,35.551,nan,nan,389,62,490,332105,2.4,0.05
2016-10-06 05:24:13,50.185,-37.2428,192.0,12.394,35.545,nan,nan,394,62,491,332106,2.5,0.06
2016-10-06 05:24:13,50.185,-37.2428,194.0,12.21,35.509,nan,nan,386,63,497,332106,2.5,0.06
2016-10-06 05:24:13,50.185,-37.2428,196.0,12.056,35.475,nan,nan,380,62,501,332106,2.5,0.07
2016-10-06 05:24:13,50.185,-37.2428,198.0,11.736,35.416,nan,nan,385,64,514,332106,2.4,0.06
2016-10-06 05:24:13,50.185,-37.2428,200.0,11.46,35.354,nan,nan,380,64,517,332107,2.5,0.05
2016-10-06 05:24:13,50.185,-37.2428,202.0,11.384,35.338,nan,nan,408,64,517,332106,2.5,0.06
2016-10-06 05:24:13,50.185,-37.2428,204.0,11.346,35.33,nan,nan,375,64,521,332105,2.5,0.06
2016-10-06 05:24:13,50.185,-37.2428,206.0,11.284,35.32,nan,nan,384,64,523,332104,2.5,0.07
2016-10-06 05:24:13,50.185,-37.2428,208.0,11.262,35.314,nan,nan,372,64,524,332105,2.4,0.06
2016-10-06 05:24:13,50.185,-37.2428,210.0,11.25,35.312,nan,nan,378,61,523,332104,2.5,0.06
2016-10-06 05:24:13,50.185,-37.2428,212.0,11.211,35.304,nan,nan,374,63,522,332105,2.5,0.07
2016-10-06 05:24:13,50.185,-37.2428,214.0,11.2,35.3,nan,nan,376,64,522,332105,2.5,0.05
2016-10-06 05:24:13,50.185,-37.2428,216.0,11.193,35.299,nan,nan,394,66,522,332106,2.4,0.07
2016-10-06 05:24:13,50.185,-37.2428,218.0,11.164,35.295,nan,nan,375,65,527,332105,2.5,0.05
2016-10-06 05:24:13,50.185,-37.2428,220.0,11.128,35.29,nan,nan,376,66,524,332103,2.5,0.06
2016-10-06 05:24:13,50.185,-37.2428,222.0,11.109,35.286,nan,nan,382,65,525,332105,2.5,0.07
2016-10-06 05:24:13,50.185,-37.2428,224.0,11.107,35.286,nan,nan,376,62,527,332105,2.6,0.07
2016-10-06 05:24:13,50.185,-37.2428,226.0,11.082,35.282,nan,nan,431,64,520,332105,2.5,0.07
2016-10-06 05:24:13,50.185,-37.2428,228.0,11.067,35.281,nan,nan,370,62,531,332106,2.5,0.11
2016-10-06 05:24:13,50.185,-37.2428,230.1,11.036,35.276,nan,nan,367,65,523,332107,2.5,0.09
2016-10-06 05:24:13,50.185,-37.2428,232.0,11.009,35.271,nan,nan,378,62,526,332105,2.5,0.06
2016-10-06 05:24:13,50.185,-37.2428,234.0,10.983,35.267,nan,nan,389,63,530,332105,2.5,0.09
2016-10-06 05:24:13,50.185,-37.2428,236.0,10.961,35.265,nan,nan,375,65,528,332104,2.5,0.12
2016-10-06 05:24:13,50.185,-37.2428,238.0,10.959,35.266,nan,nan,380,64,525,332105,2.5,0.09
2016-10-06 05:24:13,50.185,-37.2428,240.0,10.95,35.265,nan,nan,388,64,530,332105,2.5,0.08
2016-10-06 05:24:13,50.185,-37.2428,242.0,10.935,35.264,nan,nan,370,60,522,332105,2.5,0.1
2016-10-06 05:24:13,50.185,-37.2428,244.0,10.936,35.265,nan,nan,367,63,521,332103,2.6,0.0
2016-10-06 05:24:13,50.185,-37.2428,246.0,11.007,35.283,nan,nan,386,64,515,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,248.0,11.138,35.321,nan,nan,375,63,518,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,250.0,11.088,35.32,nan,nan,378,60,514,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,252.0,11.085,35.324,nan,nan,387,64,520,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,253.9,11.095,35.331,nan,nan,375,65,518,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,256.0,11.107,35.337,nan,nan,377,65,511,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,258.1,11.103,35.337,nan,nan,384,65,512,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,260.0,11.106,35.339,nan,nan,379,62,516,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,262.0,11.105,35.339,nan,nan,391,64,513,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,264.0,11.114,35.342,nan,nan,375,62,515,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,266.0,11.122,35.346,nan,nan,379,66,511,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,268.0,11.11,35.345,nan,nan,379,67,516,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,270.0,11.039,35.333,nan,nan,383,61,515,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,272.0,11.022,35.329,nan,nan,376,63,517,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,274.0,10.999,35.324,nan,nan,385,65,516,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,276.0,11.014,35.326,nan,nan,381,60,517,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,278.0,10.843,35.298,nan,nan,388,66,522,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,280.0,10.757,35.279,nan,nan,401,65,524,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,282.0,10.642,35.261,nan,nan,383,63,527,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,284.0,10.612,35.253,nan,nan,378,62,524,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,286.0,10.61,35.253,nan,nan,390,64,524,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,288.0,10.583,35.248,nan,nan,386,62,531,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,290.0,10.587,35.251,nan,nan,373,62,527,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,292.0,10.548,35.251,nan,nan,377,63,526,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,294.0,10.593,35.263,nan,nan,375,64,527,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,296.0,10.623,35.274,nan,nan,382,65,522,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,298.0,10.629,35.274,nan,nan,385,64,526,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,300.0,10.579,35.266,nan,nan,388,67,527,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,302.0,10.47,35.245,nan,nan,377,64,527,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,304.0,10.31,35.217,nan,nan,388,64,534,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,306.0,10.143,35.182,nan,nan,384,64,541,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,308.0,10.157,35.182,nan,nan,373,66,536,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,310.0,10.162,35.185,nan,nan,377,63,536,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,312.0,10.223,35.199,nan,nan,375,64,533,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,314.0,10.249,35.21,nan,nan,377,67,535,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,316.0,10.191,35.2,nan,nan,375,64,535,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,318.0,10.162,35.196,nan,nan,377,64,541,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,320.0,10.291,35.227,nan,nan,384,63,536,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,322.0,10.157,35.21,nan,nan,378,66,535,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,324.1,9.901,35.159,nan,nan,374,65,543,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,326.0,9.935,35.165,nan,nan,377,64,541,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,328.0,9.948,35.17,nan,nan,376,65,541,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,330.0,9.915,35.166,nan,nan,373,64,550,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,332.0,9.877,35.159,nan,nan,370,67,548,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,334.0,9.815,35.154,nan,nan,366,66,545,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,336.0,9.811,35.155,nan,nan,365,64,562,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,338.0,9.797,35.161,nan,nan,355,64,551,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,340.0,9.786,35.16,nan,nan,389,66,553,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,342.0,9.784,35.161,nan,nan,366,64,552,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,344.0,9.783,35.162,nan,nan,392,63,554,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,346.0,9.779,35.166,nan,nan,367,65,554,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,348.0,9.778,35.176,nan,nan,369,64,546,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,350.0,9.767,35.172,nan,nan,375,65,540,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,352.0,9.687,35.162,nan,nan,378,62,544,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,354.0,9.646,35.159,nan,nan,380,65,547,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,356.0,9.605,35.158,nan,nan,369,66,548,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,358.0,9.589,35.155,nan,nan,386,64,551,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,360.0,9.592,35.157,nan,nan,369,67,544,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,362.0,9.575,35.155,nan,nan,368,65,549,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,364.0,9.563,35.152,nan,nan,370,61,548,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,366.0,9.522,35.145,nan,nan,368,63,545,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,368.0,9.517,35.143,nan,nan,372,63,549,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,370.0,9.468,35.134,nan,nan,369,64,549,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,372.0,9.383,35.123,nan,nan,377,65,547,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,374.0,9.353,35.119,nan,nan,370,64,547,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,376.0,9.302,35.113,nan,nan,429,65,550,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,378.0,9.276,35.109,nan,nan,367,65,551,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,380.0,9.297,35.12,nan,nan,365,65,556,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,382.0,9.22,35.117,nan,nan,373,66,554,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,384.0,9.115,35.106,nan,nan,370,66,555,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,386.0,9.074,35.101,nan,nan,367,65,554,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,388.0,9.058,35.099,nan,nan,375,65,553,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,390.0,9.047,35.098,nan,nan,374,63,553,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,392.0,9.035,35.097,nan,nan,371,66,555,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,394.0,9.032,35.099,nan,nan,371,64,555,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,396.0,9.046,35.109,nan,nan,368,63,558,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,398.0,9.019,35.107,nan,nan,381,65,555,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,400.0,8.978,35.102,nan,nan,362,64,554,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,402.0,8.924,35.093,nan,nan,363,64,557,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,404.0,8.784,35.08,nan,nan,366,63,557,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,406.0,8.747,35.077,nan,nan,404,64,557,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,408.0,8.735,35.076,nan,nan,366,67,561,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,410.0,8.693,35.071,nan,nan,379,67,551,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,412.0,8.651,35.068,nan,nan,369,67,562,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,414.0,8.631,35.065,nan,nan,359,63,558,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,416.0,8.563,35.058,nan,nan,370,65,562,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,418.0,8.55,35.059,nan,nan,371,64,560,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,420.0,8.575,35.066,nan,nan,362,61,562,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,422.0,8.545,35.064,nan,nan,369,62,559,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,424.0,8.521,35.063,nan,nan,366,65,560,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,426.0,8.504,35.062,nan,nan,377,65,562,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,428.0,8.477,35.059,nan,nan,370,66,561,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,430.0,8.455,35.058,nan,nan,363,65,562,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,432.0,8.46,35.06,nan,nan,369,65,564,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,433.9,8.435,35.058,nan,nan,374,63,562,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,436.0,8.389,35.052,nan,nan,371,66,563,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,437.9,8.293,35.039,nan,nan,370,66,565,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,440.0,8.229,35.028,nan,nan,381,65,566,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,442.0,8.175,35.021,nan,nan,384,65,568,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,444.0,8.074,35.005,nan,nan,378,67,571,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,446.0,7.973,34.99,nan,nan,384,64,567,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,448.0,7.875,34.975,nan,nan,369,65,569,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,450.0,7.752,34.957,nan,nan,369,64,572,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,452.0,7.58,34.938,nan,nan,371,67,579,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,454.0,7.495,34.923,nan,nan,376,66,580,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,456.0,7.47,34.92,nan,nan,397,65,577,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,458.0,7.415,34.912,nan,nan,381,67,579,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,460.0,7.361,34.907,nan,nan,382,68,581,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,462.0,7.299,34.899,nan,nan,380,65,577,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,464.0,7.25,34.892,nan,nan,381,66,581,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,466.0,7.212,34.886,nan,nan,375,67,579,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,468.0,7.18,34.878,nan,nan,384,67,585,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,470.0,7.063,34.862,nan,nan,389,66,580,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,472.0,6.789,34.824,nan,nan,392,66,588,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,474.0,6.501,34.782,nan,nan,389,68,589,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,476.0,6.304,34.758,nan,nan,385,69,586,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,478.0,6.207,34.745,nan,nan,398,69,584,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,480.0,6.163,34.739,nan,nan,397,66,590,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,482.0,6.129,34.737,nan,nan,393,65,590,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,484.0,6.138,34.743,nan,nan,389,67,591,nan,nan,nan
2016-10-06 05:24:13,50.185,-37.2428,486.0,6.212,34.761,nan,nan,383,69,588,nan,nan,nan
