datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-11-25 05:27:54,49.0904,-35.3716,0.2,12.152,34.266,nan,nan,1029,914,486,332107,11.6,nan
2016-11-25 05:27:54,49.0904,-35.3716,1.9,12.152,34.266,nan,nan,1004,949,485,332108,9.1,nan
2016-11-25 05:27:54,49.0904,-35.3716,4.0,12.151,34.265,nan,nan,1047,941,487,332107,7.3,nan
2016-11-25 05:27:54,49.0904,-35.3716,6.0,12.151,34.265,nan,nan,1020,953,484,332108,6.1,nan
2016-11-25 05:27:54,49.0904,-35.3716,8.0,12.153,34.266,nan,nan,987,946,487,332108,5.3,nan
2016-11-25 05:27:54,49.0904,-35.3716,10.0,12.155,34.267,nan,nan,989,962,487,332106,3.9,2.39
2016-11-25 05:27:54,49.0904,-35.3716,12.0,12.156,34.267,nan,nan,1008,984,486,332108,4.8,2.22
2016-11-25 05:27:54,49.0904,-35.3716,14.1,12.156,34.267,nan,nan,997,963,483,332109,3.6,1.69
2016-11-25 05:27:54,49.0904,-35.3716,16.1,12.158,34.268,nan,nan,1010,975,485,332109,4.3,2.04
2016-11-25 05:27:54,49.0904,-35.3716,17.9,12.159,34.269,nan,nan,984,986,481,332109,3.3,1.5
2016-11-25 05:27:54,49.0904,-35.3716,20.0,12.171,34.275,nan,nan,984,983,481,332109,2.8,1.35
2016-11-25 05:27:54,49.0904,-35.3716,21.9,12.189,34.285,nan,nan,961,905,488,332109,2.7,0.92
2016-11-25 05:27:54,49.0904,-35.3716,24.0,12.268,34.327,nan,nan,893,764,484,332109,2.8,1.0
2016-11-25 05:27:54,49.0904,-35.3716,25.9,12.351,34.369,nan,nan,819,550,481,332111,2.6,1.19
2016-11-25 05:27:54,49.0904,-35.3716,28.0,12.529,34.451,nan,nan,721,375,476,332111,2.5,1.03
2016-11-25 05:27:54,49.0904,-35.3716,30.0,12.821,34.571,nan,nan,634,268,475,332111,2.4,0.97
2016-11-25 05:27:54,49.0904,-35.3716,32.0,12.895,34.606,nan,nan,622,263,474,332113,2.4,0.48
2016-11-25 05:27:54,49.0904,-35.3716,34.0,13.09,34.708,nan,nan,630,231,474,332114,2.4,0.61
2016-11-25 05:27:54,49.0904,-35.3716,36.0,13.237,34.792,nan,nan,581,209,468,332113,2.4,0.36
2016-11-25 05:27:54,49.0904,-35.3716,38.0,13.424,34.892,nan,nan,551,190,472,332113,2.4,0.35
2016-11-25 05:27:54,49.0904,-35.3716,40.0,13.584,34.973,nan,nan,522,171,468,332112,2.4,0.45
2016-11-25 05:27:54,49.0904,-35.3716,42.0,13.791,35.081,nan,nan,501,147,463,332112,2.4,0.26
2016-11-25 05:27:54,49.0904,-35.3716,44.0,13.991,35.196,nan,nan,481,128,459,332112,2.4,0.2
2016-11-25 05:27:54,49.0904,-35.3716,46.0,14.033,35.226,nan,nan,475,125,464,332113,2.4,0.3
2016-11-25 05:27:54,49.0904,-35.3716,48.0,14.079,35.257,nan,nan,486,118,456,332111,2.3,0.18
2016-11-25 05:27:54,49.0904,-35.3716,50.0,14.119,35.29,nan,nan,457,112,461,332111,2.3,0.14
2016-11-25 05:27:54,49.0904,-35.3716,52.0,14.132,35.311,nan,nan,453,105,461,332112,2.3,0.16
2016-11-25 05:27:54,49.0904,-35.3716,54.0,14.072,35.312,nan,nan,470,109,460,332110,2.4,0.14
2016-11-25 05:27:54,49.0904,-35.3716,56.0,14.053,35.318,nan,nan,457,102,456,332112,2.4,0.18
2016-11-25 05:27:54,49.0904,-35.3716,58.0,14.091,35.335,nan,nan,466,113,458,332111,2.4,0.12
2016-11-25 05:27:54,49.0904,-35.3716,60.0,14.111,35.344,nan,nan,450,102,461,332112,2.4,0.13
2016-11-25 05:27:54,49.0904,-35.3716,62.0,14.113,35.35,nan,nan,445,102,461,332112,2.4,0.07
2016-11-25 05:27:54,49.0904,-35.3716,64.0,14.107,35.358,nan,nan,446,102,467,332112,2.5,0.08
2016-11-25 05:27:54,49.0904,-35.3716,66.0,14.102,35.38,nan,nan,438,97,471,332111,2.4,0.07
2016-11-25 05:27:54,49.0904,-35.3716,68.0,14.12,35.399,nan,nan,427,92,467,332113,2.3,0.06
2016-11-25 05:27:54,49.0904,-35.3716,70.0,14.11,35.422,nan,nan,425,87,468,332112,2.4,0.09
2016-11-25 05:27:54,49.0904,-35.3716,72.0,14.095,35.429,nan,nan,421,88,470,332112,2.4,0.08
2016-11-25 05:27:54,49.0904,-35.3716,74.0,14.081,35.43,nan,nan,420,86,472,332112,2.4,0.06
2016-11-25 05:27:54,49.0904,-35.3716,76.0,14.066,35.443,nan,nan,425,82,466,332113,2.3,0.11
2016-11-25 05:27:54,49.0904,-35.3716,78.0,14.11,35.476,nan,nan,426,83,475,332113,2.4,0.06
2016-11-25 05:27:54,49.0904,-35.3716,80.0,14.182,35.519,nan,nan,418,83,475,332113,2.3,0.12
2016-11-25 05:27:54,49.0904,-35.3716,82.0,14.202,35.541,nan,nan,406,80,471,332114,2.2,0.1
2016-11-25 05:27:54,49.0904,-35.3716,84.0,14.201,35.556,nan,nan,396,81,474,332113,2.4,0.09
2016-11-25 05:27:54,49.0904,-35.3716,86.0,14.224,35.577,nan,nan,400,77,475,332114,2.4,0.06
2016-11-25 05:27:54,49.0904,-35.3716,88.0,14.25,35.595,nan,nan,409,78,475,332113,2.3,0.11
2016-11-25 05:27:54,49.0904,-35.3716,90.0,14.421,35.667,nan,nan,395,75,478,332114,2.2,0.05
2016-11-25 05:27:54,49.0904,-35.3716,92.0,14.719,35.772,nan,nan,392,72,480,332114,2.3,0.1
2016-11-25 05:27:54,49.0904,-35.3716,94.0,14.922,35.844,nan,nan,380,71,479,332115,2.5,0.07
2016-11-25 05:27:54,49.0904,-35.3716,96.0,14.913,35.858,nan,nan,410,70,478,332115,2.5,0.09
2016-11-25 05:27:54,49.0904,-35.3716,98.0,14.859,35.864,nan,nan,396,69,477,332113,2.4,0.11
2016-11-25 05:27:54,49.0904,-35.3716,100.0,14.742,35.844,nan,nan,385,68,481,332113,2.3,0.07
2016-11-25 05:27:54,49.0904,-35.3716,102.0,14.669,35.83,nan,nan,382,67,485,332115,2.3,0.1
2016-11-25 05:27:54,49.0904,-35.3716,104.0,14.547,35.807,nan,nan,387,66,484,332116,2.3,0.07
2016-11-25 05:27:54,49.0904,-35.3716,106.0,14.405,35.783,nan,nan,380,66,487,332114,2.4,0.1
2016-11-25 05:27:54,49.0904,-35.3716,108.0,14.288,35.761,nan,nan,372,66,484,332115,2.4,0.08
2016-11-25 05:27:54,49.0904,-35.3716,110.0,14.179,35.743,nan,nan,366,64,491,332115,2.4,0.1
2016-11-25 05:27:54,49.0904,-35.3716,112.0,14.106,35.729,nan,nan,377,63,489,332113,2.4,0.06
2016-11-25 05:27:54,49.0904,-35.3716,114.0,14.083,35.725,nan,nan,365,64,491,332114,2.4,0.1
2016-11-25 05:27:54,49.0904,-35.3716,116.0,14.074,35.723,nan,nan,370,64,495,332112,2.4,0.06
2016-11-25 05:27:54,49.0904,-35.3716,118.0,14.063,35.721,nan,nan,382,65,489,332115,2.4,0.05
2016-11-25 05:27:54,49.0904,-35.3716,120.0,14.045,35.717,nan,nan,367,62,493,332114,2.4,0.07
2016-11-25 05:27:54,49.0904,-35.3716,121.9,13.999,35.709,nan,nan,372,63,490,332113,2.4,0.03
2016-11-25 05:27:54,49.0904,-35.3716,124.0,13.925,35.699,nan,nan,376,60,492,332113,2.4,0.05
2016-11-25 05:27:54,49.0904,-35.3716,126.0,13.903,35.695,nan,nan,370,65,493,332112,2.4,0.06
2016-11-25 05:27:54,49.0904,-35.3716,128.0,13.906,35.696,nan,nan,380,61,495,332112,2.4,0.04
2016-11-25 05:27:54,49.0904,-35.3716,130.0,13.878,35.691,nan,nan,371,60,490,332114,2.4,0.05
2016-11-25 05:27:54,49.0904,-35.3716,132.0,13.826,35.681,nan,nan,371,63,490,332112,2.4,0.06
2016-11-25 05:27:54,49.0904,-35.3716,134.0,13.777,35.674,nan,nan,368,66,492,332113,2.4,0.08
2016-11-25 05:27:54,49.0904,-35.3716,136.0,13.75,35.67,nan,nan,365,62,494,332111,2.5,0.07
2016-11-25 05:27:54,49.0904,-35.3716,138.0,13.775,35.685,nan,nan,361,61,490,332111,2.5,0.1
2016-11-25 05:27:54,49.0904,-35.3716,140.0,13.771,35.687,nan,nan,359,63,492,332112,2.5,0.06
2016-11-25 05:27:54,49.0904,-35.3716,142.0,13.74,35.681,nan,nan,358,62,496,332112,2.5,0.07
2016-11-25 05:27:54,49.0904,-35.3716,144.0,13.651,35.664,nan,nan,368,66,494,332112,2.4,0.04
2016-11-25 05:27:54,49.0904,-35.3716,146.0,13.672,35.675,nan,nan,358,62,494,332112,2.4,0.06
2016-11-25 05:27:54,49.0904,-35.3716,148.0,13.674,35.677,nan,nan,364,62,496,332110,2.4,0.05
2016-11-25 05:27:54,49.0904,-35.3716,150.0,13.67,35.677,nan,nan,358,60,497,332111,2.4,0.07
2016-11-25 05:27:54,49.0904,-35.3716,152.0,13.656,35.676,nan,nan,358,64,497,332111,2.4,0.08
2016-11-25 05:27:54,49.0904,-35.3716,154.0,13.572,35.666,nan,nan,357,62,494,332111,2.3,0.06
2016-11-25 05:27:54,49.0904,-35.3716,156.0,13.527,35.659,nan,nan,362,64,497,332111,2.4,0.04
2016-11-25 05:27:54,49.0904,-35.3716,158.0,13.487,35.653,nan,nan,364,62,495,332112,2.4,0.06
2016-11-25 05:27:54,49.0904,-35.3716,160.0,13.458,35.648,nan,nan,364,62,498,332112,2.4,0.09
2016-11-25 05:27:54,49.0904,-35.3716,162.0,13.399,35.64,nan,nan,352,65,501,332111,2.5,0.04
2016-11-25 05:27:54,49.0904,-35.3716,164.0,13.369,35.636,nan,nan,365,61,501,332109,2.5,0.06
2016-11-25 05:27:54,49.0904,-35.3716,166.0,13.318,35.628,nan,nan,380,62,505,332111,2.5,0.06
2016-11-25 05:27:54,49.0904,-35.3716,168.1,13.289,35.623,nan,nan,356,63,496,332112,2.5,0.05
2016-11-25 05:27:54,49.0904,-35.3716,170.0,13.27,35.619,nan,nan,362,63,503,332111,2.5,0.05
2016-11-25 05:27:54,49.0904,-35.3716,172.0,13.246,35.615,nan,nan,383,65,503,332111,2.5,0.06
2016-11-25 05:27:54,49.0904,-35.3716,174.0,13.211,35.61,nan,nan,356,63,504,332112,2.4,0.05
2016-11-25 05:27:54,49.0904,-35.3716,176.0,13.156,35.599,nan,nan,354,63,504,332111,2.5,0.06
2016-11-25 05:27:54,49.0904,-35.3716,178.0,13.105,35.59,nan,nan,357,63,505,332110,2.5,0.08
2016-11-25 05:27:54,49.0904,-35.3716,180.0,13.079,35.586,nan,nan,364,67,502,332110,2.4,0.09
2016-11-25 05:27:54,49.0904,-35.3716,182.0,13.112,35.597,nan,nan,356,59,497,332111,2.4,0.05
2016-11-25 05:27:54,49.0904,-35.3716,184.0,13.065,35.603,nan,nan,352,61,496,332110,2.5,0.06
2016-11-25 05:27:54,49.0904,-35.3716,186.0,12.997,35.597,nan,nan,350,63,497,332109,2.6,0.07
2016-11-25 05:27:54,49.0904,-35.3716,188.0,12.936,35.586,nan,nan,366,62,500,332110,2.6,0.1
2016-11-25 05:27:54,49.0904,-35.3716,190.0,12.83,35.563,nan,nan,355,65,508,332109,2.6,0.06
2016-11-25 05:27:54,49.0904,-35.3716,192.0,12.673,35.532,nan,nan,365,64,516,332109,2.6,0.09
2016-11-25 05:27:54,49.0904,-35.3716,194.0,12.561,35.51,nan,nan,359,62,515,332108,2.5,0.06
2016-11-25 05:27:54,49.0904,-35.3716,196.0,12.648,35.538,nan,nan,353,62,505,332107,2.5,0.06
2016-11-25 05:27:54,49.0904,-35.3716,198.0,12.609,35.53,nan,nan,354,63,508,332110,2.6,0.08
2016-11-25 05:27:54,49.0904,-35.3716,200.0,12.526,35.518,nan,nan,359,64,511,332109,2.6,0.08
2016-11-25 05:27:54,49.0904,-35.3716,202.0,12.35,35.489,nan,nan,356,61,510,332109,2.5,0.05
2016-11-25 05:27:54,49.0904,-35.3716,204.0,12.298,35.48,nan,nan,353,64,513,332108,2.5,0.07
2016-11-25 05:27:54,49.0904,-35.3716,206.0,12.244,35.473,nan,nan,353,64,518,332108,2.6,0.08
2016-11-25 05:27:54,49.0904,-35.3716,208.0,12.22,35.47,nan,nan,360,62,511,332108,2.5,0.08
2016-11-25 05:27:54,49.0904,-35.3716,210.0,12.152,35.462,nan,nan,374,63,512,332108,2.4,0.06
2016-11-25 05:27:54,49.0904,-35.3716,212.0,12.056,35.45,nan,nan,363,62,513,332108,2.5,0.04
2016-11-25 05:27:54,49.0904,-35.3716,214.0,12.009,35.441,nan,nan,363,64,512,332107,2.5,0.03
2016-11-25 05:27:54,49.0904,-35.3716,216.0,11.912,35.425,nan,nan,358,64,513,332108,2.6,0.05
2016-11-25 05:27:54,49.0904,-35.3716,218.0,11.823,35.408,nan,nan,361,64,516,332107,2.6,0.04
2016-11-25 05:27:54,49.0904,-35.3716,220.0,11.769,35.396,nan,nan,358,63,523,332108,2.6,0.05
2016-11-25 05:27:54,49.0904,-35.3716,222.0,11.682,35.378,nan,nan,363,66,515,332107,2.6,0.05
2016-11-25 05:27:54,49.0904,-35.3716,224.0,11.542,35.351,nan,nan,359,64,528,332107,2.6,0.1
2016-11-25 05:27:54,49.0904,-35.3716,226.0,11.309,35.316,nan,nan,361,64,528,332107,2.5,0.06
2016-11-25 05:27:54,49.0904,-35.3716,228.0,11.239,35.304,nan,nan,371,67,530,332107,2.5,0.12
2016-11-25 05:27:54,49.0904,-35.3716,230.0,11.167,35.289,nan,nan,362,66,537,332107,2.6,0.11
2016-11-25 05:27:54,49.0904,-35.3716,232.0,11.114,35.28,nan,nan,356,67,532,332107,2.6,0.1
2016-11-25 05:27:54,49.0904,-35.3716,234.0,11.087,35.276,nan,nan,358,65,537,332107,2.6,0.06
2016-11-25 05:27:54,49.0904,-35.3716,236.0,11.046,35.27,nan,nan,350,67,532,332106,2.6,0.07
2016-11-25 05:27:54,49.0904,-35.3716,238.0,10.979,35.261,nan,nan,362,62,535,332105,2.6,0.06
2016-11-25 05:27:54,49.0904,-35.3716,240.0,10.98,35.263,nan,nan,361,63,534,332105,2.6,0.05
2016-11-25 05:27:54,49.0904,-35.3716,242.0,11.003,35.272,nan,nan,357,63,532,332106,2.6,0.06
2016-11-25 05:27:54,49.0904,-35.3716,244.0,11.148,35.307,nan,nan,356,69,526,332106,2.5,0.04
2016-11-25 05:27:54,49.0904,-35.3716,246.0,11.154,35.312,nan,nan,368,62,526,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,248.0,11.057,35.293,nan,nan,359,61,534,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,250.0,10.629,35.2,nan,nan,360,63,543,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,252.0,10.475,35.176,nan,nan,357,66,544,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,254.0,10.545,35.192,nan,nan,357,64,544,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,256.0,10.589,35.208,nan,nan,365,64,540,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,258.0,10.615,35.216,nan,nan,364,64,541,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,260.0,10.687,35.234,nan,nan,355,66,536,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,262.0,10.709,35.239,nan,nan,362,67,533,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,264.0,10.476,35.2,nan,nan,356,63,540,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,266.0,10.381,35.178,nan,nan,358,63,544,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,268.0,10.334,35.17,nan,nan,362,64,543,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,270.0,10.147,35.126,nan,nan,374,64,552,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,272.0,9.86,35.081,nan,nan,361,64,554,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,274.0,9.805,35.072,nan,nan,372,65,559,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,276.0,9.755,35.064,nan,nan,361,65,558,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,278.0,9.721,35.057,nan,nan,373,66,556,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,280.0,9.664,35.051,nan,nan,360,66,561,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,282.0,9.625,35.047,nan,nan,370,62,562,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,284.0,9.625,35.048,nan,nan,360,66,561,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,286.0,9.626,35.049,nan,nan,364,65,559,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,288.0,9.614,35.05,nan,nan,360,65,562,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,290.0,9.57,35.046,nan,nan,360,66,563,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,292.0,9.563,35.047,nan,nan,357,64,561,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,294.0,9.599,35.06,nan,nan,357,67,560,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,296.0,9.622,35.066,nan,nan,356,66,556,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,298.0,9.616,35.066,nan,nan,359,64,562,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,300.0,9.611,35.063,nan,nan,360,66,559,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,302.0,9.524,35.05,nan,nan,355,63,563,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,304.0,9.424,35.035,nan,nan,358,65,565,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,306.0,9.344,35.024,nan,nan,360,67,567,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,308.0,9.302,35.018,nan,nan,366,65,568,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,310.0,9.279,35.015,nan,nan,367,65,572,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,312.0,9.273,35.016,nan,nan,365,65,568,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,314.0,9.268,35.016,nan,nan,358,67,570,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,316.0,9.267,35.019,nan,nan,358,66,560,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,318.0,9.282,35.024,nan,nan,362,65,568,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,320.0,9.307,35.03,nan,nan,360,65,568,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,322.0,9.337,35.038,nan,nan,352,68,569,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,324.0,9.358,35.043,nan,nan,361,64,563,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,326.0,9.357,35.045,nan,nan,361,64,566,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,328.0,9.299,35.036,nan,nan,361,67,569,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,330.0,9.2,35.019,nan,nan,380,63,570,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,332.0,9.082,35.001,nan,nan,363,66,572,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,334.0,9.045,34.994,nan,nan,412,68,574,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,336.0,9.01,34.987,nan,nan,369,68,574,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,338.0,8.929,34.972,nan,nan,373,64,574,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,340.0,8.791,34.95,nan,nan,375,64,578,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,342.0,8.613,34.925,nan,nan,368,69,579,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,344.0,8.426,34.9,nan,nan,368,68,577,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,346.0,8.536,34.922,nan,nan,372,66,577,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,348.0,8.689,34.96,nan,nan,363,64,574,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,350.0,8.625,34.955,nan,nan,359,67,577,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,352.0,8.503,34.938,nan,nan,374,69,577,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,354.0,8.292,34.908,nan,nan,365,65,580,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,356.0,8.277,34.907,nan,nan,357,66,577,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,358.0,8.363,34.927,nan,nan,367,65,580,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,360.0,8.39,34.937,nan,nan,363,64,580,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,362.0,8.421,34.954,nan,nan,363,67,578,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,364.0,8.442,34.963,nan,nan,367,66,580,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,366.0,8.444,34.964,nan,nan,365,68,579,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,368.0,8.441,34.965,nan,nan,366,66,576,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,370.0,8.448,34.972,nan,nan,364,64,578,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,372.0,8.444,34.974,nan,nan,363,67,578,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,374.0,8.404,34.97,nan,nan,360,66,582,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,376.0,8.338,34.963,nan,nan,363,68,576,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,378.0,8.29,34.954,nan,nan,361,67,577,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,380.0,8.24,34.947,nan,nan,360,66,583,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,382.0,8.186,34.94,nan,nan,401,65,579,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,384.0,8.155,34.937,nan,nan,357,68,581,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,386.0,8.131,34.935,nan,nan,360,67,583,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,388.0,8.111,34.933,nan,nan,358,66,581,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,390.0,8.074,34.93,nan,nan,365,67,582,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,392.0,8.036,34.925,nan,nan,360,66,581,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,394.0,8.002,34.921,nan,nan,358,67,584,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,396.0,7.974,34.919,nan,nan,359,68,584,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,398.0,7.941,34.917,nan,nan,363,68,582,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,400.0,7.862,34.91,nan,nan,356,67,581,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,402.0,7.859,34.91,nan,nan,364,67,581,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,404.0,7.863,34.914,nan,nan,365,66,582,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,406.0,7.848,34.915,nan,nan,357,67,585,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,408.0,7.905,34.929,nan,nan,364,66,580,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,410.0,7.949,34.951,nan,nan,367,67,574,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,412.0,7.951,34.959,nan,nan,373,67,574,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,414.0,7.944,34.962,nan,nan,360,66,576,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,416.0,7.936,34.96,nan,nan,362,66,573,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,418.0,7.915,34.958,nan,nan,372,64,576,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,420.0,7.886,34.956,nan,nan,361,67,579,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,422.0,7.883,34.959,nan,nan,356,65,575,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,424.0,7.918,34.971,nan,nan,359,67,576,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,426.0,7.942,34.977,nan,nan,360,66,574,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,428.0,7.938,34.978,nan,nan,363,64,571,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,430.0,7.927,34.977,nan,nan,365,67,571,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,432.0,7.899,34.975,nan,nan,363,66,570,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,434.0,7.855,34.972,nan,nan,361,67,572,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,436.0,7.825,34.969,nan,nan,361,67,576,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,438.0,7.8,34.967,nan,nan,360,64,572,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,440.0,7.788,34.966,nan,nan,363,67,571,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,442.0,7.777,34.964,nan,nan,353,65,574,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,444.0,7.765,34.963,nan,nan,358,65,572,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,446.0,7.725,34.96,nan,nan,364,63,571,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,448.0,7.68,34.956,nan,nan,362,66,569,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,450.0,7.622,34.955,nan,nan,364,67,574,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,452.0,7.514,34.948,nan,nan,361,67,577,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,454.0,7.48,34.944,nan,nan,360,65,574,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,456.0,7.468,34.948,nan,nan,367,65,575,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,458.0,7.484,34.959,nan,nan,354,64,579,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,460.0,7.54,34.975,nan,nan,368,66,576,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,462.0,7.582,34.987,nan,nan,373,67,575,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,464.0,7.611,34.995,nan,nan,357,65,579,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,466.0,7.617,34.998,nan,nan,359,66,578,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,468.0,7.616,34.999,nan,nan,361,66,579,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,470.0,7.675,35.014,nan,nan,357,64,577,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,472.0,7.69,35.021,nan,nan,353,65,578,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,474.0,7.682,35.02,nan,nan,361,64,581,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,476.0,7.644,35.015,nan,nan,360,65,579,nan,nan,nan
2016-11-25 05:27:54,49.0904,-35.3716,478.0,7.436,34.992,nan,nan,356,63,581,nan,nan,nan
