datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-03-19 06:52:22,49.8189,-38.6511,-0.2,11.426,35.489,nan,nan,535,322,447,332104,9.9,nan
2017-03-19 06:52:22,49.8189,-38.6511,2.0,11.465,35.482,nan,nan,526,332,447,332100,7.8,nan
2017-03-19 06:52:22,49.8189,-38.6511,4.1,11.466,35.482,nan,nan,521,334,448,332102,5.9,nan
2017-03-19 06:52:22,49.8189,-38.6511,6.0,11.467,35.481,nan,nan,529,330,445,332102,4.8,2.5
2017-03-19 06:52:22,49.8189,-38.6511,8.0,11.467,35.481,nan,nan,504,330,445,332103,4.2,1.94
2017-03-19 06:52:22,49.8189,-38.6511,10.0,11.469,35.482,nan,nan,531,321,446,332103,3.3,1.19
2017-03-19 06:52:22,49.8189,-38.6511,12.0,11.47,35.481,nan,nan,504,323,444,332103,4.1,1.71
2017-03-19 06:52:22,49.8189,-38.6511,14.0,11.472,35.482,nan,nan,515,327,444,332103,3.0,1.63
2017-03-19 06:52:22,49.8189,-38.6511,16.0,11.469,35.481,nan,nan,533,328,444,332104,3.2,1.62
2017-03-19 06:52:22,49.8189,-38.6511,18.0,11.469,35.481,nan,nan,509,331,442,332103,2.4,1.09
2017-03-19 06:52:22,49.8189,-38.6511,20.0,11.464,35.482,nan,nan,518,335,448,332104,2.5,1.12
2017-03-19 06:52:22,49.8189,-38.6511,22.0,11.472,35.482,nan,nan,512,328,438,332104,2.4,0.91
2017-03-19 06:52:22,49.8189,-38.6511,24.0,11.486,35.483,nan,nan,523,341,448,332104,2.3,0.58
2017-03-19 06:52:22,49.8189,-38.6511,26.0,11.472,35.481,nan,nan,499,357,444,332104,2.4,0.63
2017-03-19 06:52:22,49.8189,-38.6511,28.0,11.468,35.481,nan,nan,514,331,446,332104,2.3,0.54
2017-03-19 06:52:22,49.8189,-38.6511,30.0,11.466,35.481,nan,nan,531,330,445,332105,2.3,0.79
2017-03-19 06:52:22,49.8189,-38.6511,32.0,11.464,35.48,nan,nan,507,341,448,332106,2.4,0.33
2017-03-19 06:52:22,49.8189,-38.6511,34.0,11.467,35.481,nan,nan,509,333,442,332104,2.2,0.56
2017-03-19 06:52:22,49.8189,-38.6511,36.0,11.472,35.481,nan,nan,559,347,448,332104,2.3,0.31
2017-03-19 06:52:22,49.8189,-38.6511,38.0,11.488,35.483,nan,nan,505,326,449,332104,2.2,0.31
2017-03-19 06:52:22,49.8189,-38.6511,40.0,11.485,35.483,nan,nan,508,327,446,332104,2.3,0.25
2017-03-19 06:52:22,49.8189,-38.6511,42.0,11.482,35.483,nan,nan,517,327,451,332105,2.3,0.21
2017-03-19 06:52:22,49.8189,-38.6511,44.0,11.478,35.482,nan,nan,503,335,449,332105,2.3,0.22
2017-03-19 06:52:22,49.8189,-38.6511,46.1,11.475,35.481,nan,nan,524,324,445,332104,2.3,0.21
2017-03-19 06:52:22,49.8189,-38.6511,48.0,11.478,35.481,nan,nan,523,326,443,332105,2.2,0.19
2017-03-19 06:52:22,49.8189,-38.6511,50.0,11.476,35.481,nan,nan,526,329,444,332106,2.2,0.18
2017-03-19 06:52:22,49.8189,-38.6511,52.0,11.476,35.481,nan,nan,514,329,443,332106,2.2,0.14
2017-03-19 06:52:22,49.8189,-38.6511,54.0,11.475,35.481,nan,nan,538,330,447,332105,2.3,0.19
2017-03-19 06:52:22,49.8189,-38.6511,56.0,11.475,35.481,nan,nan,529,333,445,332105,2.2,0.09
2017-03-19 06:52:22,49.8189,-38.6511,58.0,11.476,35.481,nan,nan,523,334,444,332104,2.3,0.12
2017-03-19 06:52:22,49.8189,-38.6511,60.0,11.482,35.482,nan,nan,517,329,445,332103,2.2,0.16
2017-03-19 06:52:22,49.8189,-38.6511,62.0,11.499,35.485,nan,nan,501,313,446,332104,2.3,0.09
2017-03-19 06:52:22,49.8189,-38.6511,64.0,11.496,35.485,nan,nan,518,314,446,332105,2.4,0.12
2017-03-19 06:52:22,49.8189,-38.6511,66.0,11.494,35.485,nan,nan,513,322,445,332104,2.4,0.15
2017-03-19 06:52:22,49.8189,-38.6511,68.0,11.492,35.484,nan,nan,503,326,445,332106,2.2,0.12
2017-03-19 06:52:22,49.8189,-38.6511,70.0,11.496,35.485,nan,nan,506,310,447,332104,2.4,0.13
2017-03-19 06:52:22,49.8189,-38.6511,72.0,11.504,35.487,nan,nan,526,261,451,332106,2.3,0.1
2017-03-19 06:52:22,49.8189,-38.6511,74.0,11.54,35.499,nan,nan,473,229,453,332106,2.3,0.07
2017-03-19 06:52:22,49.8189,-38.6511,76.0,11.535,35.497,nan,nan,478,229,449,332105,2.3,0.1
2017-03-19 06:52:22,49.8189,-38.6511,78.0,11.535,35.497,nan,nan,461,229,449,332105,2.3,0.11
2017-03-19 06:52:22,49.8189,-38.6511,80.0,11.539,35.498,nan,nan,475,228,450,332104,2.3,0.1
2017-03-19 06:52:22,49.8189,-38.6511,82.0,11.541,35.499,nan,nan,459,221,447,332105,2.3,0.07
2017-03-19 06:52:22,49.8189,-38.6511,84.0,11.546,35.5,nan,nan,466,217,448,332104,2.3,0.09
2017-03-19 06:52:22,49.8189,-38.6511,86.0,11.547,35.5,nan,nan,464,213,451,332105,2.3,0.07
2017-03-19 06:52:22,49.8189,-38.6511,88.0,11.549,35.5,nan,nan,459,217,451,332106,2.3,0.11
2017-03-19 06:52:22,49.8189,-38.6511,90.1,11.547,35.5,nan,nan,475,220,447,332105,2.3,0.07
2017-03-19 06:52:22,49.8189,-38.6511,92.0,11.545,35.5,nan,nan,465,212,449,332104,2.3,0.08
2017-03-19 06:52:22,49.8189,-38.6511,94.0,11.545,35.5,nan,nan,477,213,450,332104,2.3,0.09
2017-03-19 06:52:22,49.8189,-38.6511,96.1,11.545,35.499,nan,nan,462,214,455,332105,2.3,0.05
2017-03-19 06:52:22,49.8189,-38.6511,98.0,11.543,35.499,nan,nan,464,215,448,332104,2.3,0.08
2017-03-19 06:52:22,49.8189,-38.6511,100.0,11.542,35.499,nan,nan,459,209,449,332105,2.3,0.1
2017-03-19 06:52:22,49.8189,-38.6511,102.0,11.543,35.499,nan,nan,466,211,449,332104,2.3,0.05
2017-03-19 06:52:22,49.8189,-38.6511,104.0,11.543,35.499,nan,nan,462,212,450,332103,2.3,0.06
2017-03-19 06:52:22,49.8189,-38.6511,106.0,11.542,35.499,nan,nan,481,207,454,332102,2.3,0.1
2017-03-19 06:52:22,49.8189,-38.6511,108.0,11.542,35.499,nan,nan,465,210,450,332103,2.3,0.09
2017-03-19 06:52:22,49.8189,-38.6511,110.0,11.545,35.5,nan,nan,463,207,459,332102,2.3,0.07
2017-03-19 06:52:22,49.8189,-38.6511,112.0,11.545,35.499,nan,nan,464,211,450,332102,2.3,0.08
2017-03-19 06:52:22,49.8189,-38.6511,114.0,11.546,35.5,nan,nan,458,204,449,332101,2.3,0.07
2017-03-19 06:52:22,49.8189,-38.6511,116.0,11.547,35.5,nan,nan,464,210,450,332101,2.3,0.05
2017-03-19 06:52:22,49.8189,-38.6511,118.0,11.547,35.5,nan,nan,470,206,450,332103,2.2,0.09
2017-03-19 06:52:22,49.8189,-38.6511,120.0,11.548,35.5,nan,nan,472,204,453,332102,2.2,0.06
2017-03-19 06:52:22,49.8189,-38.6511,122.0,11.551,35.501,nan,nan,463,209,450,332103,2.3,0.06
2017-03-19 06:52:22,49.8189,-38.6511,124.0,11.552,35.502,nan,nan,467,203,451,332103,2.3,0.12
2017-03-19 06:52:22,49.8189,-38.6511,126.0,11.551,35.502,nan,nan,470,207,452,332103,2.3,0.05
2017-03-19 06:52:22,49.8189,-38.6511,128.0,11.551,35.501,nan,nan,451,205,446,332104,2.3,0.1
2017-03-19 06:52:22,49.8189,-38.6511,130.0,11.55,35.501,nan,nan,467,211,449,332103,2.3,0.11
2017-03-19 06:52:22,49.8189,-38.6511,132.0,11.554,35.502,nan,nan,455,188,455,332105,2.3,0.09
2017-03-19 06:52:22,49.8189,-38.6511,134.0,11.556,35.503,nan,nan,465,190,446,332104,2.3,0.06
2017-03-19 06:52:22,49.8189,-38.6511,136.0,11.556,35.503,nan,nan,466,193,455,332105,2.3,0.08
2017-03-19 06:52:22,49.8189,-38.6511,138.0,11.556,35.502,nan,nan,454,191,466,332104,2.3,0.1
2017-03-19 06:52:22,49.8189,-38.6511,140.0,11.556,35.502,nan,nan,463,197,452,332105,2.3,0.08
2017-03-19 06:52:22,49.8189,-38.6511,142.0,11.557,35.502,nan,nan,454,193,450,332104,2.3,0.07
2017-03-19 06:52:22,49.8189,-38.6511,144.0,11.556,35.502,nan,nan,455,198,452,332104,2.3,0.09
2017-03-19 06:52:22,49.8189,-38.6511,146.0,11.554,35.502,nan,nan,454,205,449,332104,2.3,0.06
2017-03-19 06:52:22,49.8189,-38.6511,148.0,11.555,35.502,nan,nan,469,201,450,332105,2.3,0.05
2017-03-19 06:52:22,49.8189,-38.6511,150.0,11.554,35.501,nan,nan,453,197,445,332105,2.3,0.05
2017-03-19 06:52:22,49.8189,-38.6511,152.0,11.556,35.502,nan,nan,457,202,446,332104,2.3,0.05
2017-03-19 06:52:22,49.8189,-38.6511,154.0,11.555,35.502,nan,nan,458,202,448,332106,2.3,0.07
2017-03-19 06:52:22,49.8189,-38.6511,156.0,11.557,35.502,nan,nan,474,197,451,332106,2.4,0.08
2017-03-19 06:52:22,49.8189,-38.6511,158.0,11.558,35.502,nan,nan,462,195,448,332108,2.3,0.11
2017-03-19 06:52:22,49.8189,-38.6511,160.0,11.559,35.502,nan,nan,446,188,439,332104,2.3,0.1
2017-03-19 06:52:22,49.8189,-38.6511,162.0,11.56,35.503,nan,nan,461,191,453,332105,2.3,0.13
2017-03-19 06:52:22,49.8189,-38.6511,164.0,11.559,35.502,nan,nan,465,196,449,332105,2.3,0.08
2017-03-19 06:52:22,49.8189,-38.6511,166.0,11.558,35.502,nan,nan,463,193,454,332106,2.3,0.08
2017-03-19 06:52:22,49.8189,-38.6511,168.0,11.56,35.503,nan,nan,461,195,449,332104,2.3,0.1
2017-03-19 06:52:22,49.8189,-38.6511,170.0,11.559,35.502,nan,nan,459,199,451,332105,2.3,0.04
2017-03-19 06:52:22,49.8189,-38.6511,172.0,11.565,35.504,nan,nan,465,189,448,332105,2.3,0.08
2017-03-19 06:52:22,49.8189,-38.6511,174.0,11.567,35.504,nan,nan,530,191,445,332103,2.3,0.07
2017-03-19 06:52:22,49.8189,-38.6511,176.0,11.568,35.504,nan,nan,452,178,456,332106,2.3,0.08
2017-03-19 06:52:22,49.8189,-38.6511,178.0,11.569,35.505,nan,nan,466,182,452,332105,2.3,0.05
2017-03-19 06:52:22,49.8189,-38.6511,180.0,11.569,35.504,nan,nan,448,183,455,332105,2.3,0.06
2017-03-19 06:52:22,49.8189,-38.6511,182.0,11.569,35.505,nan,nan,455,180,450,332104,2.3,0.05
2017-03-19 06:52:22,49.8189,-38.6511,184.0,11.57,35.505,nan,nan,457,183,448,332104,2.3,0.13
2017-03-19 06:52:22,49.8189,-38.6511,186.0,11.57,35.505,nan,nan,453,183,452,332106,2.3,0.15
2017-03-19 06:52:22,49.8189,-38.6511,188.0,11.571,35.505,nan,nan,448,187,454,332104,2.3,0.1
2017-03-19 06:52:22,49.8189,-38.6511,190.0,11.571,35.505,nan,nan,458,179,451,332105,2.3,0.08
2017-03-19 06:52:22,49.8189,-38.6511,192.0,11.571,35.505,nan,nan,456,179,450,332105,2.3,0.09
2017-03-19 06:52:22,49.8189,-38.6511,194.0,11.572,35.505,nan,nan,448,181,452,332104,2.3,0.06
2017-03-19 06:52:22,49.8189,-38.6511,196.0,11.572,35.505,nan,nan,457,179,456,332105,2.3,0.1
2017-03-19 06:52:22,49.8189,-38.6511,198.0,11.572,35.505,nan,nan,452,180,454,332106,2.3,0.11
2017-03-19 06:52:22,49.8189,-38.6511,200.0,11.572,35.505,nan,nan,451,181,450,332104,2.3,0.1
2017-03-19 06:52:22,49.8189,-38.6511,202.0,11.572,35.505,nan,nan,470,178,450,332104,2.3,0.14
2017-03-19 06:52:22,49.8189,-38.6511,204.0,11.573,35.505,nan,nan,455,180,454,332103,2.3,0.1
2017-03-19 06:52:22,49.8189,-38.6511,206.0,11.573,35.505,nan,nan,458,181,451,332105,2.3,0.07
2017-03-19 06:52:22,49.8189,-38.6511,208.0,11.573,35.505,nan,nan,453,176,447,332105,2.3,0.09
2017-03-19 06:52:22,49.8189,-38.6511,210.0,11.573,35.505,nan,nan,443,180,453,332103,2.3,0.11
2017-03-19 06:52:22,49.8189,-38.6511,212.0,11.573,35.505,nan,nan,448,181,447,332105,2.3,0.09
2017-03-19 06:52:22,49.8189,-38.6511,214.0,11.574,35.505,nan,nan,453,178,451,332105,2.3,0.06
2017-03-19 06:52:22,49.8189,-38.6511,216.0,11.574,35.505,nan,nan,445,173,454,332104,2.4,0.08
2017-03-19 06:52:22,49.8189,-38.6511,218.0,11.574,35.505,nan,nan,450,178,452,332105,2.3,0.09
2017-03-19 06:52:22,49.8189,-38.6511,220.0,11.575,35.505,nan,nan,449,177,452,332104,2.3,0.06
2017-03-19 06:52:22,49.8189,-38.6511,222.0,11.575,35.505,nan,nan,447,180,450,332106,2.3,0.1
2017-03-19 06:52:22,49.8189,-38.6511,224.0,11.576,35.505,nan,nan,447,176,450,332105,2.3,0.04
2017-03-19 06:52:22,49.8189,-38.6511,226.0,11.576,35.505,nan,nan,476,176,448,332104,2.3,0.05
2017-03-19 06:52:22,49.8189,-38.6511,228.0,11.576,35.505,nan,nan,445,174,451,332105,2.3,0.06
2017-03-19 06:52:22,49.8189,-38.6511,230.0,11.576,35.505,nan,nan,447,176,449,332104,2.3,0.03
2017-03-19 06:52:22,49.8189,-38.6511,232.0,11.577,35.505,nan,nan,483,177,454,332103,2.4,0.07
2017-03-19 06:52:22,49.8189,-38.6511,234.0,11.577,35.505,nan,nan,463,180,452,332104,2.3,0.07
2017-03-19 06:52:22,49.8189,-38.6511,236.0,11.577,35.505,nan,nan,445,176,452,332102,2.3,0.1
2017-03-19 06:52:22,49.8189,-38.6511,238.0,11.577,35.505,nan,nan,451,176,449,332102,2.3,0.07
2017-03-19 06:52:22,49.8189,-38.6511,240.0,11.577,35.505,nan,nan,458,181,455,332103,2.3,0.07
2017-03-19 06:52:22,49.8189,-38.6511,242.0,11.575,35.505,nan,nan,564,177,448,332102,2.3,0.09
2017-03-19 06:52:22,49.8189,-38.6511,244.0,11.573,35.504,nan,nan,460,170,454,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,246.0,11.574,35.504,nan,nan,449,174,449,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,248.0,11.576,35.505,nan,nan,446,175,453,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,250.0,11.577,35.505,nan,nan,445,172,449,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,252.0,11.577,35.505,nan,nan,444,170,450,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,253.9,11.577,35.505,nan,nan,454,173,456,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,255.9,11.578,35.505,nan,nan,444,171,449,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,258.0,11.58,35.505,nan,nan,453,174,450,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,259.9,11.581,35.506,nan,nan,459,172,448,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,262.0,11.582,35.506,nan,nan,454,171,451,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,264.0,11.583,35.506,nan,nan,450,170,448,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,266.0,11.585,35.507,nan,nan,445,166,450,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,268.0,11.587,35.507,nan,nan,441,167,456,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,270.0,11.588,35.507,nan,nan,460,171,449,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,272.0,11.589,35.508,nan,nan,455,169,450,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,274.0,11.591,35.508,nan,nan,439,168,454,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,276.0,11.595,35.509,nan,nan,463,166,448,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,278.0,11.602,35.511,nan,nan,439,167,453,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,280.0,11.605,35.512,nan,nan,448,169,454,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,282.0,11.605,35.512,nan,nan,466,165,450,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,284.1,11.607,35.512,nan,nan,446,161,453,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,286.0,11.608,35.513,nan,nan,461,162,450,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,288.0,11.611,35.513,nan,nan,440,162,446,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,290.0,11.614,35.514,nan,nan,443,161,446,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,292.0,11.614,35.514,nan,nan,443,153,450,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,294.0,11.611,35.514,nan,nan,442,159,451,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,296.0,11.614,35.514,nan,nan,443,151,450,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,298.0,11.611,35.513,nan,nan,479,159,455,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,300.0,11.591,35.508,nan,nan,438,155,457,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,302.0,11.581,35.504,nan,nan,436,157,452,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,304.0,11.525,35.497,nan,nan,435,163,453,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,306.0,11.511,35.491,nan,nan,440,155,457,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,308.0,11.43,35.474,nan,nan,447,153,461,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,310.0,11.431,35.474,nan,nan,434,151,463,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,312.0,11.426,35.473,nan,nan,433,155,461,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,314.0,11.399,35.468,nan,nan,438,157,465,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,316.0,11.384,35.463,nan,nan,470,153,460,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,318.0,11.373,35.459,nan,nan,456,147,468,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,320.0,11.22,35.434,nan,nan,422,139,476,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,322.0,11.19,35.424,nan,nan,445,142,474,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,324.0,11.17,35.421,nan,nan,424,138,472,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,326.0,11.109,35.409,nan,nan,430,133,477,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,328.0,11.065,35.401,nan,nan,429,132,481,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,330.0,11.012,35.391,nan,nan,422,131,482,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,332.0,10.949,35.379,nan,nan,425,126,484,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,334.0,10.892,35.368,nan,nan,457,123,486,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,336.0,10.845,35.358,nan,nan,420,127,491,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,338.0,10.805,35.35,nan,nan,433,124,494,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,340.0,10.734,35.335,nan,nan,419,120,494,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,342.0,10.683,35.326,nan,nan,423,119,501,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,344.0,10.57,35.308,nan,nan,413,112,503,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,346.0,10.359,35.275,nan,nan,406,97,517,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,348.0,10.181,35.251,nan,nan,378,79,533,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,350.0,10.027,35.229,nan,nan,402,71,540,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,352.0,9.798,35.199,nan,nan,357,66,549,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,354.0,9.711,35.186,nan,nan,424,65,553,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,356.0,9.682,35.182,nan,nan,356,60,552,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,358.0,9.627,35.175,nan,nan,362,65,556,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,360.0,9.615,35.174,nan,nan,363,68,555,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,362.0,9.6,35.171,nan,nan,362,62,557,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,364.0,9.56,35.166,nan,nan,368,66,558,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,366.0,9.524,35.163,nan,nan,362,66,556,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,368.0,9.473,35.157,nan,nan,364,64,556,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,370.0,9.384,35.148,nan,nan,360,67,556,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,372.0,9.324,35.139,nan,nan,365,66,559,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,374.0,9.24,35.137,nan,nan,358,66,563,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,376.0,9.163,35.131,nan,nan,357,66,564,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,378.0,9.131,35.128,nan,nan,360,67,565,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,380.0,9.093,35.122,nan,nan,363,65,563,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,382.0,8.963,35.107,nan,nan,356,66,567,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,384.0,8.836,35.09,nan,nan,358,66,566,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,386.0,8.767,35.08,nan,nan,357,65,567,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,388.0,8.624,35.069,nan,nan,356,64,566,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,390.0,8.585,35.064,nan,nan,354,66,570,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,392.0,8.582,35.064,nan,nan,360,66,568,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,394.0,8.579,35.064,nan,nan,352,63,568,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,396.0,8.575,35.063,nan,nan,359,67,569,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,398.0,8.559,35.061,nan,nan,356,64,569,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,400.0,8.483,35.058,nan,nan,361,66,572,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,402.0,8.434,35.054,nan,nan,367,65,576,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,404.0,8.395,35.046,nan,nan,354,66,574,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,406.0,8.223,35.022,nan,nan,376,68,578,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,408.0,8.004,34.99,nan,nan,369,65,577,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,410.0,7.769,34.959,nan,nan,392,68,580,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,412.0,7.712,34.957,nan,nan,384,67,585,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,414.0,7.729,34.964,nan,nan,385,68,582,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,416.0,7.793,34.983,nan,nan,383,67,583,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,418.0,7.819,34.992,nan,nan,382,67,582,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,420.0,7.819,34.993,nan,nan,380,66,583,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,422.0,7.823,34.996,nan,nan,381,65,583,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,424.0,7.791,34.997,nan,nan,384,67,582,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,426.0,7.71,34.99,nan,nan,399,67,581,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,428.0,7.695,34.99,nan,nan,393,66,580,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,430.0,7.698,34.992,nan,nan,388,67,582,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,432.0,7.677,34.997,nan,nan,385,68,581,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,434.0,7.653,34.997,nan,nan,380,65,584,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,436.0,7.653,34.999,nan,nan,380,64,580,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,438.0,7.654,35.003,nan,nan,383,67,581,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,440.0,7.653,35.01,nan,nan,391,66,579,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,442.0,7.652,35.015,nan,nan,374,70,574,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,444.0,7.655,35.019,nan,nan,387,67,573,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,446.0,7.668,35.025,nan,nan,365,65,576,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,448.0,7.681,35.03,nan,nan,381,69,576,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,450.0,7.705,35.042,nan,nan,374,65,577,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,452.0,7.704,35.044,nan,nan,378,63,579,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,454.0,7.707,35.048,nan,nan,378,66,574,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,456.0,7.711,35.052,nan,nan,362,66,578,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,458.0,7.718,35.058,nan,nan,358,65,580,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,460.0,7.731,35.066,nan,nan,365,65,573,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,462.0,7.738,35.071,nan,nan,359,65,575,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,464.0,7.741,35.074,nan,nan,357,64,575,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,466.0,7.739,35.077,nan,nan,355,64,572,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,468.0,7.733,35.076,nan,nan,376,67,571,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,470.0,7.727,35.078,nan,nan,359,64,577,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,472.0,7.732,35.082,nan,nan,358,66,572,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,474.0,7.72,35.082,nan,nan,359,66,576,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,476.0,7.677,35.079,nan,nan,364,64,574,nan,nan,nan
2017-03-19 06:52:22,49.8189,-38.6511,478.0,7.632,35.075,nan,nan,366,66,577,nan,nan,nan
