datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-06-12 05:40:33,47.0193,-37.8687,0.2,15.086,35.968,nan,nan,1080,1402,414,332109,11.8,nan
2016-06-12 05:40:33,47.0193,-37.8687,2.0,15.1,35.965,nan,nan,1051,1412,414,332107,10.7,nan
2016-06-12 05:40:33,47.0193,-37.8687,4.0,15.097,35.965,nan,nan,1106,1445,415,332107,7.8,nan
2016-06-12 05:40:33,47.0193,-37.8687,6.0,15.1,35.965,nan,nan,1068,1426,414,332106,6.4,nan
2016-06-12 05:40:33,47.0193,-37.8687,8.0,15.101,35.965,nan,nan,1068,1487,414,332105,5.4,nan
2016-06-12 05:40:33,47.0193,-37.8687,9.9,15.095,35.964,nan,nan,1047,1445,412,332105,4.6,2.02
2016-06-12 05:40:33,47.0193,-37.8687,12.0,15.102,35.963,nan,nan,1044,1407,416,332105,5.0,1.94
2016-06-12 05:40:33,47.0193,-37.8687,14.0,14.967,35.948,nan,nan,933,1219,415,332105,4.2,1.74
2016-06-12 05:40:33,47.0193,-37.8687,16.0,14.945,35.943,nan,nan,955,1279,421,332104,3.9,1.9
2016-06-12 05:40:33,47.0193,-37.8687,18.0,14.962,35.945,nan,nan,945,1268,422,332105,2.8,1.42
2016-06-12 05:40:33,47.0193,-37.8687,20.0,14.953,35.944,nan,nan,926,1253,417,332104,2.7,1.42
2016-06-12 05:40:33,47.0193,-37.8687,21.9,14.888,35.936,nan,nan,901,1253,421,332103,2.7,1.43
2016-06-12 05:40:33,47.0193,-37.8687,24.0,14.873,35.934,nan,nan,898,1161,420,332104,3.0,1.16
2016-06-12 05:40:33,47.0193,-37.8687,26.0,14.828,35.927,nan,nan,856,1152,421,332104,2.4,0.98
2016-06-12 05:40:33,47.0193,-37.8687,28.0,14.804,35.925,nan,nan,848,1083,420,332102,2.8,1.01
2016-06-12 05:40:33,47.0193,-37.8687,30.0,14.751,35.918,nan,nan,963,1052,420,332102,2.5,0.96
2016-06-12 05:40:33,47.0193,-37.8687,32.0,14.718,35.913,nan,nan,822,992,419,332103,2.5,0.42
2016-06-12 05:40:33,47.0193,-37.8687,34.0,14.67,35.911,nan,nan,759,811,422,332103,2.5,0.33
2016-06-12 05:40:33,47.0193,-37.8687,36.0,14.611,35.906,nan,nan,702,698,424,332104,2.5,0.46
2016-06-12 05:40:33,47.0193,-37.8687,38.0,14.575,35.901,nan,nan,675,653,428,332104,2.5,0.37
2016-06-12 05:40:33,47.0193,-37.8687,40.0,14.524,35.894,nan,nan,662,590,426,332104,2.5,0.26
2016-06-12 05:40:33,47.0193,-37.8687,42.0,14.491,35.89,nan,nan,649,552,424,332104,2.5,0.2
2016-06-12 05:40:33,47.0193,-37.8687,44.0,14.507,35.896,nan,nan,615,504,429,332104,2.5,0.14
2016-06-12 05:40:33,47.0193,-37.8687,46.0,14.597,35.924,nan,nan,614,448,425,332104,2.5,0.33
2016-06-12 05:40:33,47.0193,-37.8687,48.0,14.667,35.948,nan,nan,557,389,423,332103,2.4,0.19
2016-06-12 05:40:33,47.0193,-37.8687,50.0,14.665,35.948,nan,nan,570,392,423,332103,2.4,0.14
2016-06-12 05:40:33,47.0193,-37.8687,52.0,14.661,35.946,nan,nan,562,386,424,332104,2.4,0.14
2016-06-12 05:40:33,47.0193,-37.8687,54.0,14.578,35.927,nan,nan,573,363,427,332104,2.4,0.19
2016-06-12 05:40:33,47.0193,-37.8687,56.0,14.562,35.922,nan,nan,562,378,427,332104,2.4,0.12
2016-06-12 05:40:33,47.0193,-37.8687,58.0,14.533,35.914,nan,nan,527,331,428,332104,2.4,0.16
2016-06-12 05:40:33,47.0193,-37.8687,60.0,14.471,35.899,nan,nan,509,302,432,332103,2.4,0.08
2016-06-12 05:40:33,47.0193,-37.8687,62.0,14.419,35.886,nan,nan,502,283,435,332103,2.4,0.1
2016-06-12 05:40:33,47.0193,-37.8687,64.0,14.387,35.878,nan,nan,492,272,436,332103,2.4,0.07
2016-06-12 05:40:33,47.0193,-37.8687,66.0,14.346,35.869,nan,nan,496,260,436,332102,2.4,0.07
2016-06-12 05:40:33,47.0193,-37.8687,68.0,14.308,35.86,nan,nan,487,247,437,332102,2.4,0.07
2016-06-12 05:40:33,47.0193,-37.8687,70.0,14.298,35.857,nan,nan,473,239,441,332104,2.4,0.05
2016-06-12 05:40:33,47.0193,-37.8687,72.0,14.269,35.853,nan,nan,464,201,438,332103,2.4,0.07
2016-06-12 05:40:33,47.0193,-37.8687,74.0,14.264,35.852,nan,nan,462,205,439,332103,2.4,0.09
2016-06-12 05:40:33,47.0193,-37.8687,76.0,14.257,35.851,nan,nan,450,213,442,332102,2.4,0.08
2016-06-12 05:40:33,47.0193,-37.8687,78.0,14.249,35.851,nan,nan,456,197,442,332102,2.5,0.06
2016-06-12 05:40:33,47.0193,-37.8687,80.0,14.239,35.849,nan,nan,488,190,443,332104,2.4,0.08
2016-06-12 05:40:33,47.0193,-37.8687,82.0,14.232,35.847,nan,nan,445,185,445,332103,2.4,0.11
2016-06-12 05:40:33,47.0193,-37.8687,84.0,14.21,35.845,nan,nan,432,160,445,332103,2.4,0.07
2016-06-12 05:40:33,47.0193,-37.8687,86.0,14.186,35.842,nan,nan,415,152,448,332104,2.5,0.05
2016-06-12 05:40:33,47.0193,-37.8687,88.0,14.163,35.84,nan,nan,446,132,450,332105,2.4,0.07
2016-06-12 05:40:33,47.0193,-37.8687,90.0,14.148,35.839,nan,nan,443,122,453,332103,2.4,0.06
2016-06-12 05:40:33,47.0193,-37.8687,92.0,14.139,35.839,nan,nan,411,123,451,332104,2.4,0.06
2016-06-12 05:40:33,47.0193,-37.8687,94.0,14.128,35.838,nan,nan,699,117,448,332104,2.5,0.04
2016-06-12 05:40:33,47.0193,-37.8687,96.0,14.117,35.837,nan,nan,408,130,452,332104,2.5,0.06
2016-06-12 05:40:33,47.0193,-37.8687,98.0,14.1,35.836,nan,nan,410,108,454,332103,2.5,0.06
2016-06-12 05:40:33,47.0193,-37.8687,100.0,14.049,35.827,nan,nan,413,104,455,332103,2.4,0.06
2016-06-12 05:40:33,47.0193,-37.8687,102.0,13.985,35.815,nan,nan,409,118,451,332102,2.4,0.05
2016-06-12 05:40:33,47.0193,-37.8687,104.0,13.97,35.811,nan,nan,417,110,455,332101,2.5,0.06
2016-06-12 05:40:33,47.0193,-37.8687,106.0,13.955,35.809,nan,nan,416,113,452,332102,2.5,0.05
2016-06-12 05:40:33,47.0193,-37.8687,108.0,13.949,35.807,nan,nan,405,110,451,332100,2.5,0.06
2016-06-12 05:40:33,47.0193,-37.8687,110.0,13.942,35.806,nan,nan,424,111,452,332102,2.5,0.06
2016-06-12 05:40:33,47.0193,-37.8687,112.0,13.913,35.801,nan,nan,422,108,452,332102,2.4,0.04
2016-06-12 05:40:33,47.0193,-37.8687,114.0,13.897,35.798,nan,nan,433,104,450,332102,2.4,0.06
2016-06-12 05:40:33,47.0193,-37.8687,116.0,13.87,35.793,nan,nan,410,102,455,332102,2.5,0.04
2016-06-12 05:40:33,47.0193,-37.8687,118.0,13.858,35.79,nan,nan,417,100,449,332102,2.5,0.07
2016-06-12 05:40:33,47.0193,-37.8687,120.0,13.845,35.788,nan,nan,414,100,454,332102,2.5,0.06
2016-06-12 05:40:33,47.0193,-37.8687,122.0,13.816,35.782,nan,nan,421,99,452,332102,2.5,0.05
2016-06-12 05:40:33,47.0193,-37.8687,124.0,13.81,35.781,nan,nan,471,96,457,332103,2.5,0.05
2016-06-12 05:40:33,47.0193,-37.8687,126.0,13.793,35.778,nan,nan,417,101,458,332105,2.5,0.06
2016-06-12 05:40:33,47.0193,-37.8687,128.0,13.729,35.765,nan,nan,408,100,454,332104,2.5,0.05
2016-06-12 05:40:33,47.0193,-37.8687,130.0,13.667,35.752,nan,nan,413,95,457,332105,2.5,0.05
2016-06-12 05:40:33,47.0193,-37.8687,132.0,13.654,35.751,nan,nan,427,99,460,332105,2.5,0.07
2016-06-12 05:40:33,47.0193,-37.8687,134.0,13.672,35.757,nan,nan,413,94,458,332105,2.5,0.08
2016-06-12 05:40:33,47.0193,-37.8687,136.0,13.681,35.76,nan,nan,409,97,453,332105,2.5,0.04
2016-06-12 05:40:33,47.0193,-37.8687,138.0,13.676,35.759,nan,nan,442,96,456,332104,2.5,0.05
2016-06-12 05:40:33,47.0193,-37.8687,140.0,13.682,35.761,nan,nan,413,96,453,332103,2.5,0.04
2016-06-12 05:40:33,47.0193,-37.8687,142.0,13.71,35.769,nan,nan,444,93,453,332103,2.4,0.05
2016-06-12 05:40:33,47.0193,-37.8687,144.0,13.715,35.771,nan,nan,423,95,452,332103,2.5,0.05
2016-06-12 05:40:33,47.0193,-37.8687,146.0,13.719,35.773,nan,nan,410,91,453,332102,2.5,0.07
2016-06-12 05:40:33,47.0193,-37.8687,148.0,13.732,35.776,nan,nan,421,94,454,332101,2.5,0.05
2016-06-12 05:40:33,47.0193,-37.8687,150.0,13.772,35.789,nan,nan,411,93,449,332103,2.5,0.05
2016-06-12 05:40:33,47.0193,-37.8687,152.0,13.809,35.801,nan,nan,435,95,450,332104,2.6,0.07
2016-06-12 05:40:33,47.0193,-37.8687,154.0,13.898,35.826,nan,nan,449,105,442,332104,2.5,0.06
2016-06-12 05:40:33,47.0193,-37.8687,156.0,13.995,35.855,nan,nan,432,108,441,332104,2.6,0.06
2016-06-12 05:40:33,47.0193,-37.8687,158.0,14.011,35.86,nan,nan,457,107,444,332104,2.5,0.06
2016-06-12 05:40:33,47.0193,-37.8687,160.0,14.047,35.87,nan,nan,478,115,437,332103,2.5,0.06
2016-06-12 05:40:33,47.0193,-37.8687,162.0,14.094,35.885,nan,nan,456,114,436,332104,2.5,0.04
2016-06-12 05:40:33,47.0193,-37.8687,164.0,14.097,35.885,nan,nan,479,113,436,332105,2.5,0.06
2016-06-12 05:40:33,47.0193,-37.8687,166.0,14.098,35.886,nan,nan,504,112,436,332105,2.5,0.04
2016-06-12 05:40:33,47.0193,-37.8687,168.0,14.102,35.886,nan,nan,577,120,439,332105,2.5,0.05
2016-06-12 05:40:33,47.0193,-37.8687,170.0,14.122,35.892,nan,nan,463,118,441,332105,2.5,0.04
2016-06-12 05:40:33,47.0193,-37.8687,172.0,14.121,35.892,nan,nan,483,116,436,332106,2.5,0.07
2016-06-12 05:40:33,47.0193,-37.8687,174.0,14.118,35.892,nan,nan,457,113,434,332106,2.5,0.04
2016-06-12 05:40:33,47.0193,-37.8687,176.0,14.118,35.892,nan,nan,468,115,436,332105,2.5,0.06
2016-06-12 05:40:33,47.0193,-37.8687,177.9,14.116,35.891,nan,nan,463,111,434,332105,2.5,0.05
2016-06-12 05:40:33,47.0193,-37.8687,180.0,14.113,35.89,nan,nan,463,114,438,332104,2.5,0.05
2016-06-12 05:40:33,47.0193,-37.8687,182.0,14.111,35.89,nan,nan,459,110,437,332104,2.5,0.06
2016-06-12 05:40:33,47.0193,-37.8687,184.0,14.108,35.889,nan,nan,456,107,438,332105,2.5,0.08
2016-06-12 05:40:33,47.0193,-37.8687,186.0,14.103,35.888,nan,nan,470,110,439,332104,2.5,0.05
2016-06-12 05:40:33,47.0193,-37.8687,188.0,14.102,35.886,nan,nan,466,106,437,332103,2.5,0.05
2016-06-12 05:40:33,47.0193,-37.8687,190.0,14.077,35.88,nan,nan,453,102,436,332104,2.5,0.07
2016-06-12 05:40:33,47.0193,-37.8687,192.0,14.022,35.868,nan,nan,439,102,441,332103,2.6,0.05
2016-06-12 05:40:33,47.0193,-37.8687,194.0,13.99,35.86,nan,nan,436,99,443,332102,2.5,0.06
2016-06-12 05:40:33,47.0193,-37.8687,196.0,13.989,35.86,nan,nan,437,97,442,332101,2.5,0.07
2016-06-12 05:40:33,47.0193,-37.8687,198.0,14.019,35.869,nan,nan,443,95,443,332102,2.5,0.05
2016-06-12 05:40:33,47.0193,-37.8687,200.0,13.964,35.858,nan,nan,439,86,445,332104,2.5,0.06
2016-06-12 05:40:33,47.0193,-37.8687,202.0,13.871,35.837,nan,nan,428,81,446,332102,2.5,0.05
2016-06-12 05:40:33,47.0193,-37.8687,204.0,13.835,35.831,nan,nan,422,79,445,332103,2.5,0.07
2016-06-12 05:40:33,47.0193,-37.8687,206.0,13.842,35.833,nan,nan,545,75,443,332102,2.5,0.08
2016-06-12 05:40:33,47.0193,-37.8687,208.0,13.709,35.811,nan,nan,427,76,452,332103,2.5,0.09
2016-06-12 05:40:33,47.0193,-37.8687,210.0,13.681,35.803,nan,nan,412,70,453,332102,2.6,0.08
2016-06-12 05:40:33,47.0193,-37.8687,212.0,13.716,35.814,nan,nan,419,67,449,332103,2.6,0.04
2016-06-12 05:40:33,47.0193,-37.8687,214.0,13.845,35.854,nan,nan,387,64,444,332103,2.6,0.06
2016-06-12 05:40:33,47.0193,-37.8687,216.0,13.874,35.865,nan,nan,387,61,441,332102,2.6,0.07
2016-06-12 05:40:33,47.0193,-37.8687,218.0,13.876,35.865,nan,nan,380,60,443,332104,2.6,0.06
2016-06-12 05:40:33,47.0193,-37.8687,220.0,13.875,35.865,nan,nan,375,61,442,332102,2.6,0.07
2016-06-12 05:40:33,47.0193,-37.8687,222.0,13.798,35.848,nan,nan,384,62,447,332103,2.6,0.07
2016-06-12 05:40:33,47.0193,-37.8687,224.0,13.606,35.803,nan,nan,397,62,452,332104,2.6,0.05
2016-06-12 05:40:33,47.0193,-37.8687,226.0,13.598,35.8,nan,nan,397,61,454,332102,2.6,0.06
2016-06-12 05:40:33,47.0193,-37.8687,228.0,13.585,35.797,nan,nan,396,64,453,332101,2.5,0.05
2016-06-12 05:40:33,47.0193,-37.8687,230.0,13.583,35.798,nan,nan,393,61,458,332101,2.5,0.05
2016-06-12 05:40:33,47.0193,-37.8687,232.0,13.593,35.802,nan,nan,401,63,451,332101,2.5,0.06
2016-06-12 05:40:33,47.0193,-37.8687,234.0,13.582,35.8,nan,nan,452,62,447,332101,2.5,0.07
2016-06-12 05:40:33,47.0193,-37.8687,236.0,13.576,35.798,nan,nan,412,65,452,332101,2.5,0.06
2016-06-12 05:40:33,47.0193,-37.8687,238.0,13.571,35.796,nan,nan,390,65,455,332102,2.5,0.07
2016-06-12 05:40:33,47.0193,-37.8687,240.0,13.559,35.794,nan,nan,396,61,452,332102,2.6,0.07
2016-06-12 05:40:33,47.0193,-37.8687,242.0,13.552,35.793,nan,nan,390,63,453,332102,2.6,0.07
2016-06-12 05:40:33,47.0193,-37.8687,244.0,13.515,35.786,nan,nan,385,63,452,332103,2.6,0.08
2016-06-12 05:40:33,47.0193,-37.8687,246.0,13.511,35.787,nan,nan,401,64,459,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,248.0,13.516,35.789,nan,nan,393,61,456,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,250.0,13.513,35.79,nan,nan,384,61,451,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,252.0,13.535,35.799,nan,nan,402,60,449,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,254.0,13.556,35.81,nan,nan,400,63,446,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,256.0,13.553,35.814,nan,nan,409,60,443,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,258.0,13.539,35.812,nan,nan,394,60,443,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,260.0,13.532,35.812,nan,nan,380,62,447,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,262.0,13.521,35.811,nan,nan,369,60,448,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,264.0,13.505,35.809,nan,nan,369,58,446,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,266.0,13.498,35.807,nan,nan,374,61,449,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,268.0,13.495,35.807,nan,nan,440,62,445,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,270.0,13.487,35.805,nan,nan,376,61,450,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,272.0,13.483,35.805,nan,nan,385,64,448,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,274.0,13.474,35.805,nan,nan,372,61,448,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,276.0,13.465,35.805,nan,nan,368,57,444,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,278.0,13.46,35.805,nan,nan,423,60,444,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,280.0,13.454,35.804,nan,nan,379,61,441,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,282.0,13.443,35.802,nan,nan,379,62,447,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,284.0,13.398,35.795,nan,nan,364,60,448,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,286.0,13.356,35.788,nan,nan,381,62,444,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,288.0,13.349,35.786,nan,nan,362,62,449,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,290.0,13.342,35.784,nan,nan,389,60,448,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,292.0,13.328,35.78,nan,nan,373,61,447,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,294.0,13.308,35.776,nan,nan,367,61,449,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,296.0,13.289,35.77,nan,nan,370,60,449,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,298.0,13.21,35.754,nan,nan,371,62,454,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,300.0,13.153,35.74,nan,nan,378,61,455,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,302.0,13.151,35.742,nan,nan,937,61,450,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,304.0,13.117,35.737,nan,nan,399,61,448,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,306.0,13.088,35.731,nan,nan,409,61,451,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,308.0,13.055,35.725,nan,nan,406,60,449,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,310.0,13.018,35.718,nan,nan,433,64,452,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,312.0,13.003,35.714,nan,nan,427,61,450,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,314.0,12.959,35.704,nan,nan,439,62,448,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,316.0,12.918,35.695,nan,nan,435,64,451,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,318.0,12.912,35.692,nan,nan,445,62,450,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,320.0,12.819,35.675,nan,nan,463,62,458,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,322.0,12.688,35.648,nan,nan,481,61,464,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,324.0,12.656,35.639,nan,nan,417,63,465,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,326.0,12.628,35.633,nan,nan,414,61,468,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,328.0,12.574,35.623,nan,nan,403,61,468,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,330.0,12.562,35.623,nan,nan,397,61,471,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,332.0,12.581,35.63,nan,nan,400,61,470,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,334.0,12.584,35.631,nan,nan,396,61,467,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,336.0,12.581,35.63,nan,nan,401,60,466,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,338.0,12.561,35.626,nan,nan,397,61,469,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,340.0,12.518,35.618,nan,nan,393,60,469,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,342.0,12.475,35.609,nan,nan,399,60,470,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,344.0,12.397,35.597,nan,nan,396,60,470,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,346.0,12.36,35.588,nan,nan,402,61,472,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,348.0,12.342,35.584,nan,nan,522,63,476,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,350.0,12.278,35.571,nan,nan,442,63,479,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,352.0,12.201,35.556,nan,nan,392,63,473,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,354.0,12.173,35.551,nan,nan,424,63,474,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,356.0,12.159,35.547,nan,nan,412,60,474,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,358.0,12.153,35.546,nan,nan,390,61,476,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,360.0,12.149,35.546,nan,nan,402,59,475,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,362.0,12.147,35.545,nan,nan,401,63,476,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,364.0,12.146,35.546,nan,nan,441,64,474,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,366.0,12.147,35.547,nan,nan,398,59,476,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,368.0,12.153,35.55,nan,nan,403,60,476,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,370.0,12.16,35.553,nan,nan,398,60,471,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,372.0,12.162,35.555,nan,nan,395,61,472,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,374.0,12.154,35.557,nan,nan,387,62,470,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,376.0,12.154,35.559,nan,nan,390,60,470,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,378.0,12.162,35.564,nan,nan,408,62,467,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,380.0,12.176,35.569,nan,nan,385,63,471,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,382.0,12.179,35.571,nan,nan,397,62,470,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,384.0,12.158,35.568,nan,nan,389,61,466,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,386.0,12.165,35.572,nan,nan,401,63,469,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,388.0,12.176,35.577,nan,nan,396,61,468,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,390.0,12.171,35.576,nan,nan,396,62,464,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,392.0,12.17,35.576,nan,nan,384,62,464,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,394.0,12.166,35.577,nan,nan,792,62,519,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,396.0,12.169,35.578,nan,nan,407,61,466,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,398.0,12.156,35.579,nan,nan,384,60,467,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,400.0,12.146,35.577,nan,nan,385,62,466,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,401.9,12.137,35.576,nan,nan,407,62,466,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,404.0,12.124,35.575,nan,nan,382,63,470,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,406.0,12.117,35.575,nan,nan,387,61,468,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,408.0,12.113,35.576,nan,nan,383,60,461,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,410.0,12.108,35.577,nan,nan,396,60,458,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,412.0,12.11,35.58,nan,nan,390,61,463,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,414.0,12.121,35.584,nan,nan,396,62,465,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,416.0,12.122,35.587,nan,nan,431,59,463,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,418.0,12.104,35.585,nan,nan,393,61,463,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,420.0,12.095,35.583,nan,nan,382,60,465,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,422.0,12.096,35.583,nan,nan,376,59,465,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,424.0,12.094,35.583,nan,nan,396,61,465,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,426.0,12.086,35.581,nan,nan,376,61,464,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,428.0,12.034,35.57,nan,nan,388,63,472,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,430.0,12.007,35.564,nan,nan,544,63,475,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,432.0,12.007,35.564,nan,nan,378,61,471,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,434.0,12.012,35.566,nan,nan,399,60,469,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,436.0,12.041,35.576,nan,nan,393,60,464,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,438.0,12.045,35.58,nan,nan,378,61,464,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,440.0,12.031,35.577,nan,nan,402,63,462,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,442.0,11.977,35.567,nan,nan,401,61,467,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,444.0,11.946,35.561,nan,nan,395,60,467,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,446.0,11.911,35.553,nan,nan,397,62,469,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,448.0,11.907,35.552,nan,nan,417,61,466,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,450.0,11.891,35.549,nan,nan,404,61,465,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,452.0,11.874,35.544,nan,nan,406,62,467,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,454.0,11.873,35.543,nan,nan,431,63,467,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,456.0,11.837,35.535,nan,nan,399,61,469,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,458.0,11.768,35.521,nan,nan,408,61,470,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,460.0,11.697,35.507,nan,nan,430,61,469,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,462.0,11.676,35.502,nan,nan,423,63,471,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,464.0,11.661,35.499,nan,nan,475,63,468,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,466.0,11.619,35.491,nan,nan,436,63,470,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,468.0,11.599,35.487,nan,nan,421,61,470,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,470.0,11.572,35.482,nan,nan,412,61,475,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,472.0,11.544,35.478,nan,nan,412,62,473,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,474.0,11.521,35.474,nan,nan,417,60,476,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,476.0,11.495,35.47,nan,nan,410,62,477,nan,nan,nan
2016-06-12 05:40:33,47.0193,-37.8687,478.0,11.461,35.464,nan,nan,420,62,476,nan,nan,nan
