datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-02-03 05:13:43,48.4298,-41.2953,-0.2,12.994,35.673,nan,nan,448,175,448,332113,12.5,nan
2017-02-03 05:13:43,48.4298,-41.2953,2.0,13.048,35.665,nan,nan,439,180,451,332110,10.4,nan
2017-02-03 05:13:43,48.4298,-41.2953,4.0,13.039,35.665,nan,nan,435,181,449,332112,7.3,nan
2017-02-03 05:13:43,48.4298,-41.2953,6.0,13.046,35.665,nan,nan,429,174,448,332112,6.0,nan
2017-02-03 05:13:43,48.4298,-41.2953,8.0,13.048,35.665,nan,nan,458,184,448,332112,5.8,nan
2017-02-03 05:13:43,48.4298,-41.2953,10.0,13.046,35.665,nan,nan,455,176,446,332113,5.9,nan
2017-02-03 05:13:43,48.4298,-41.2953,11.9,13.044,35.665,nan,nan,431,181,450,332112,4.0,1.93
2017-02-03 05:13:43,48.4298,-41.2953,14.0,13.043,35.665,nan,nan,432,182,453,332112,4.1,2.07
2017-02-03 05:13:43,48.4298,-41.2953,15.9,13.041,35.665,nan,nan,431,176,450,332112,3.1,1.19
2017-02-03 05:13:43,48.4298,-41.2953,18.0,13.039,35.665,nan,nan,434,180,450,332111,3.6,1.43
2017-02-03 05:13:43,48.4298,-41.2953,19.9,13.04,35.665,nan,nan,432,180,447,332111,3.3,1.56
2017-02-03 05:13:43,48.4298,-41.2953,22.0,13.04,35.665,nan,nan,430,186,449,332112,2.7,1.38
2017-02-03 05:13:43,48.4298,-41.2953,23.9,13.041,35.666,nan,nan,431,179,448,332111,2.3,0.83
2017-02-03 05:13:43,48.4298,-41.2953,26.0,13.039,35.666,nan,nan,436,178,445,332111,2.6,0.97
2017-02-03 05:13:43,48.4298,-41.2953,28.0,13.046,35.665,nan,nan,433,179,447,332111,2.5,0.73
2017-02-03 05:13:43,48.4298,-41.2953,30.0,13.046,35.665,nan,nan,470,181,448,332111,2.1,0.59
2017-02-03 05:13:43,48.4298,-41.2953,32.0,13.043,35.666,nan,nan,434,181,444,332110,2.2,0.73
2017-02-03 05:13:43,48.4298,-41.2953,34.0,13.047,35.665,nan,nan,432,181,447,332111,2.2,0.51
2017-02-03 05:13:43,48.4298,-41.2953,35.9,13.052,35.665,nan,nan,435,180,446,332110,2.3,0.44
2017-02-03 05:13:43,48.4298,-41.2953,38.0,13.051,35.665,nan,nan,428,182,447,332111,2.2,0.61
2017-02-03 05:13:43,48.4298,-41.2953,40.0,13.051,35.665,nan,nan,434,184,440,332109,2.1,0.42
2017-02-03 05:13:43,48.4298,-41.2953,42.0,13.052,35.665,nan,nan,437,183,448,332111,2.2,0.23
2017-02-03 05:13:43,48.4298,-41.2953,44.0,13.055,35.665,nan,nan,431,182,444,332109,2.1,0.25
2017-02-03 05:13:43,48.4298,-41.2953,46.0,13.055,35.665,nan,nan,436,188,452,332110,2.2,0.3
2017-02-03 05:13:43,48.4298,-41.2953,48.0,13.056,35.664,nan,nan,432,178,448,332110,2.1,0.27
2017-02-03 05:13:43,48.4298,-41.2953,50.0,13.055,35.664,nan,nan,425,183,445,332109,2.1,0.24
2017-02-03 05:13:43,48.4298,-41.2953,52.0,13.055,35.664,nan,nan,427,178,451,332110,2.2,0.18
2017-02-03 05:13:43,48.4298,-41.2953,54.0,13.057,35.664,nan,nan,439,177,453,332110,2.2,0.17
2017-02-03 05:13:43,48.4298,-41.2953,56.0,13.059,35.665,nan,nan,426,177,443,332111,2.2,0.13
2017-02-03 05:13:43,48.4298,-41.2953,58.0,13.058,35.665,nan,nan,427,182,451,332112,2.3,0.21
2017-02-03 05:13:43,48.4298,-41.2953,60.0,13.058,35.665,nan,nan,435,178,443,332113,2.1,0.13
2017-02-03 05:13:43,48.4298,-41.2953,62.1,13.057,35.665,nan,nan,439,182,447,332110,2.2,0.19
2017-02-03 05:13:43,48.4298,-41.2953,64.1,13.057,35.665,nan,nan,421,188,449,332111,2.2,0.21
2017-02-03 05:13:43,48.4298,-41.2953,66.0,13.058,35.665,nan,nan,428,184,451,332111,2.1,0.17
2017-02-03 05:13:43,48.4298,-41.2953,68.0,13.057,35.665,nan,nan,432,180,443,332113,2.2,0.2
2017-02-03 05:13:43,48.4298,-41.2953,70.0,13.058,35.665,nan,nan,428,181,448,332111,2.2,0.04
2017-02-03 05:13:43,48.4298,-41.2953,72.0,13.059,35.665,nan,nan,420,183,454,332108,2.1,0.13
2017-02-03 05:13:43,48.4298,-41.2953,74.0,13.056,35.664,nan,nan,431,177,443,332110,2.2,0.14
2017-02-03 05:13:43,48.4298,-41.2953,76.0,13.054,35.663,nan,nan,419,182,448,332111,2.2,0.13
2017-02-03 05:13:43,48.4298,-41.2953,78.0,13.053,35.663,nan,nan,421,181,453,332110,2.1,0.11
2017-02-03 05:13:43,48.4298,-41.2953,80.0,13.053,35.663,nan,nan,424,177,447,332111,2.2,0.11
2017-02-03 05:13:43,48.4298,-41.2953,82.0,13.053,35.663,nan,nan,439,176,451,332111,2.1,0.15
2017-02-03 05:13:43,48.4298,-41.2953,84.0,13.056,35.664,nan,nan,428,180,457,332111,2.1,0.08
2017-02-03 05:13:43,48.4298,-41.2953,86.1,13.057,35.664,nan,nan,422,175,444,332110,2.2,0.14
2017-02-03 05:13:43,48.4298,-41.2953,88.1,13.057,35.664,nan,nan,419,180,449,332109,2.2,0.11
2017-02-03 05:13:43,48.4298,-41.2953,90.0,13.057,35.664,nan,nan,426,175,448,332109,2.1,0.1
2017-02-03 05:13:43,48.4298,-41.2953,92.0,13.058,35.664,nan,nan,436,180,453,332110,2.1,0.11
2017-02-03 05:13:43,48.4298,-41.2953,94.1,13.058,35.664,nan,nan,432,173,444,332110,2.2,0.14
2017-02-03 05:13:43,48.4298,-41.2953,96.0,13.06,35.665,nan,nan,435,187,454,332112,2.1,0.08
2017-02-03 05:13:43,48.4298,-41.2953,98.0,13.06,35.664,nan,nan,439,175,445,332110,2.2,0.05
2017-02-03 05:13:43,48.4298,-41.2953,100.0,13.062,35.664,nan,nan,430,180,450,332112,2.2,0.06
2017-02-03 05:13:43,48.4298,-41.2953,102.0,13.06,35.664,nan,nan,434,177,451,332110,2.2,0.09
2017-02-03 05:13:43,48.4298,-41.2953,104.0,13.06,35.664,nan,nan,421,178,446,332111,2.2,0.12
2017-02-03 05:13:43,48.4298,-41.2953,106.0,13.06,35.664,nan,nan,440,179,453,332109,2.2,0.08
2017-02-03 05:13:43,48.4298,-41.2953,108.1,13.06,35.664,nan,nan,428,177,449,332109,2.2,0.08
2017-02-03 05:13:43,48.4298,-41.2953,110.0,13.057,35.663,nan,nan,460,181,450,332110,2.2,0.08
2017-02-03 05:13:43,48.4298,-41.2953,112.0,13.054,35.662,nan,nan,424,178,447,332112,2.2,0.11
2017-02-03 05:13:43,48.4298,-41.2953,114.0,13.055,35.662,nan,nan,422,176,446,332112,2.1,0.17
2017-02-03 05:13:43,48.4298,-41.2953,116.0,13.058,35.663,nan,nan,442,174,451,332110,2.1,0.08
2017-02-03 05:13:43,48.4298,-41.2953,118.0,13.054,35.662,nan,nan,422,177,452,332111,2.3,0.06
2017-02-03 05:13:43,48.4298,-41.2953,120.0,13.053,35.662,nan,nan,424,176,452,332111,2.2,0.12
2017-02-03 05:13:43,48.4298,-41.2953,122.0,13.055,35.662,nan,nan,429,169,450,332112,2.1,0.12
2017-02-03 05:13:43,48.4298,-41.2953,124.0,13.058,35.663,nan,nan,432,175,447,332111,2.2,0.06
2017-02-03 05:13:43,48.4298,-41.2953,126.0,13.059,35.663,nan,nan,432,177,453,332108,2.2,0.09
2017-02-03 05:13:43,48.4298,-41.2953,128.0,13.059,35.663,nan,nan,433,182,450,332111,2.1,0.13
2017-02-03 05:13:43,48.4298,-41.2953,130.0,13.055,35.662,nan,nan,435,172,443,332111,2.0,0.1
2017-02-03 05:13:43,48.4298,-41.2953,132.0,13.057,35.662,nan,nan,428,180,449,332111,2.2,0.09
2017-02-03 05:13:43,48.4298,-41.2953,134.0,13.061,35.663,nan,nan,417,177,442,332109,2.2,0.07
2017-02-03 05:13:43,48.4298,-41.2953,136.0,13.062,35.663,nan,nan,434,171,445,332110,2.3,0.06
2017-02-03 05:13:43,48.4298,-41.2953,138.0,13.062,35.663,nan,nan,433,173,454,332109,2.1,0.05
2017-02-03 05:13:43,48.4298,-41.2953,140.0,13.058,35.662,nan,nan,421,171,452,332110,2.1,0.12
2017-02-03 05:13:43,48.4298,-41.2953,142.0,13.057,35.662,nan,nan,429,174,454,332110,2.1,0.14
2017-02-03 05:13:43,48.4298,-41.2953,144.0,13.057,35.662,nan,nan,427,174,451,332111,2.2,0.11
2017-02-03 05:13:43,48.4298,-41.2953,146.0,13.057,35.663,nan,nan,440,177,455,332109,2.2,0.05
2017-02-03 05:13:43,48.4298,-41.2953,147.9,13.059,35.663,nan,nan,432,179,448,332111,2.3,0.06
2017-02-03 05:13:43,48.4298,-41.2953,150.0,13.063,35.664,nan,nan,422,181,452,332110,2.2,0.09
2017-02-03 05:13:43,48.4298,-41.2953,152.0,13.064,35.664,nan,nan,421,177,448,332111,2.2,0.03
2017-02-03 05:13:43,48.4298,-41.2953,154.0,13.063,35.664,nan,nan,439,178,451,332110,2.1,0.1
2017-02-03 05:13:43,48.4298,-41.2953,156.0,13.063,35.664,nan,nan,437,177,443,332110,2.1,0.07
2017-02-03 05:13:43,48.4298,-41.2953,158.0,13.062,35.664,nan,nan,440,177,445,332110,2.2,0.07
2017-02-03 05:13:43,48.4298,-41.2953,160.0,13.061,35.664,nan,nan,421,177,446,332112,2.3,0.08
2017-02-03 05:13:43,48.4298,-41.2953,162.0,13.063,35.664,nan,nan,437,175,454,332111,2.3,0.08
2017-02-03 05:13:43,48.4298,-41.2953,164.1,13.066,35.664,nan,nan,434,180,446,332110,2.2,0.08
2017-02-03 05:13:43,48.4298,-41.2953,166.0,13.066,35.664,nan,nan,434,178,443,332111,2.2,0.17
2017-02-03 05:13:43,48.4298,-41.2953,168.0,13.066,35.664,nan,nan,429,176,445,332110,2.2,0.16
2017-02-03 05:13:43,48.4298,-41.2953,170.0,13.062,35.663,nan,nan,420,176,448,332111,2.2,0.11
2017-02-03 05:13:43,48.4298,-41.2953,172.1,13.059,35.662,nan,nan,426,167,449,332110,2.2,0.11
2017-02-03 05:13:43,48.4298,-41.2953,174.0,13.061,35.662,nan,nan,430,172,449,332110,2.2,0.11
2017-02-03 05:13:43,48.4298,-41.2953,176.0,13.063,35.663,nan,nan,423,173,454,332111,2.2,0.11
2017-02-03 05:13:43,48.4298,-41.2953,178.0,13.066,35.663,nan,nan,424,174,449,332112,2.2,0.06
2017-02-03 05:13:43,48.4298,-41.2953,180.0,13.068,35.663,nan,nan,431,180,446,332110,2.2,0.09
2017-02-03 05:13:43,48.4298,-41.2953,182.0,13.07,35.663,nan,nan,429,178,448,332110,2.2,0.08
2017-02-03 05:13:43,48.4298,-41.2953,184.0,13.071,35.664,nan,nan,431,172,447,332112,2.2,0.1
2017-02-03 05:13:43,48.4298,-41.2953,186.0,13.059,35.661,nan,nan,432,175,445,332112,2.2,0.06
2017-02-03 05:13:43,48.4298,-41.2953,188.0,13.058,35.661,nan,nan,423,171,449,332110,2.2,0.11
2017-02-03 05:13:43,48.4298,-41.2953,190.0,13.059,35.661,nan,nan,421,170,448,332113,2.3,0.13
2017-02-03 05:13:43,48.4298,-41.2953,192.0,13.062,35.662,nan,nan,428,173,452,332111,2.3,0.07
2017-02-03 05:13:43,48.4298,-41.2953,194.0,13.065,35.662,nan,nan,428,171,452,332110,2.2,0.09
2017-02-03 05:13:43,48.4298,-41.2953,196.0,13.061,35.661,nan,nan,428,171,450,332110,2.2,0.07
2017-02-03 05:13:43,48.4298,-41.2953,198.0,13.055,35.66,nan,nan,421,172,451,332112,2.2,0.06
2017-02-03 05:13:43,48.4298,-41.2953,200.0,13.057,35.66,nan,nan,418,174,450,332110,2.2,0.06
2017-02-03 05:13:43,48.4298,-41.2953,202.1,13.054,35.66,nan,nan,423,167,453,332111,2.2,0.06
2017-02-03 05:13:43,48.4298,-41.2953,204.0,13.055,35.659,nan,nan,425,173,452,332110,2.2,0.05
2017-02-03 05:13:43,48.4298,-41.2953,206.0,13.055,35.66,nan,nan,424,169,451,332112,2.2,0.06
2017-02-03 05:13:43,48.4298,-41.2953,208.0,13.057,35.66,nan,nan,433,173,449,332111,2.2,0.07
2017-02-03 05:13:43,48.4298,-41.2953,210.0,13.053,35.659,nan,nan,427,168,451,332112,2.2,0.06
2017-02-03 05:13:43,48.4298,-41.2953,212.0,13.053,35.659,nan,nan,418,169,451,332112,2.2,0.08
2017-02-03 05:13:43,48.4298,-41.2953,214.0,13.051,35.659,nan,nan,423,168,454,332113,2.2,0.05
2017-02-03 05:13:43,48.4298,-41.2953,216.0,13.051,35.658,nan,nan,422,166,450,332111,2.2,0.06
2017-02-03 05:13:43,48.4298,-41.2953,218.0,13.048,35.658,nan,nan,420,164,453,332111,2.2,0.05
2017-02-03 05:13:43,48.4298,-41.2953,220.0,13.045,35.657,nan,nan,414,164,453,332111,2.2,0.06
2017-02-03 05:13:43,48.4298,-41.2953,222.0,13.039,35.656,nan,nan,422,163,455,332112,2.2,0.04
2017-02-03 05:13:43,48.4298,-41.2953,224.0,13.042,35.656,nan,nan,417,162,454,332110,2.2,0.07
2017-02-03 05:13:43,48.4298,-41.2953,226.0,13.04,35.656,nan,nan,415,161,455,332113,2.2,0.07
2017-02-03 05:13:43,48.4298,-41.2953,228.0,13.033,35.655,nan,nan,418,160,461,332111,2.2,0.06
2017-02-03 05:13:43,48.4298,-41.2953,230.0,13.034,35.655,nan,nan,414,164,456,332111,2.3,0.05
2017-02-03 05:13:43,48.4298,-41.2953,232.0,13.034,35.655,nan,nan,407,159,449,332112,2.2,0.06
2017-02-03 05:13:43,48.4298,-41.2953,234.0,13.032,35.654,nan,nan,418,160,454,332111,2.2,0.07
2017-02-03 05:13:43,48.4298,-41.2953,236.0,13.035,35.654,nan,nan,416,166,452,332110,2.2,0.1
2017-02-03 05:13:43,48.4298,-41.2953,238.0,13.04,35.655,nan,nan,413,160,453,332111,2.3,0.07
2017-02-03 05:13:43,48.4298,-41.2953,240.0,13.02,35.651,nan,nan,420,155,457,332111,2.3,0.06
2017-02-03 05:13:43,48.4298,-41.2953,242.0,13.015,35.65,nan,nan,429,153,457,332112,2.3,0.06
2017-02-03 05:13:43,48.4298,-41.2953,244.0,13.005,35.646,nan,nan,407,145,458,332112,2.3,0.06
2017-02-03 05:13:43,48.4298,-41.2953,246.0,12.956,35.639,nan,nan,393,119,471,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,248.0,12.831,35.622,nan,nan,366,89,486,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,250.0,12.664,35.603,nan,nan,363,66,498,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,252.0,12.604,35.594,nan,nan,358,66,500,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,254.0,12.584,35.591,nan,nan,353,64,501,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,256.0,12.533,35.584,nan,nan,362,62,503,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,258.0,12.51,35.58,nan,nan,351,60,504,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,260.0,12.494,35.577,nan,nan,353,65,504,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,262.0,12.421,35.566,nan,nan,350,61,503,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,264.0,12.391,35.561,nan,nan,352,63,505,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,266.0,12.35,35.555,nan,nan,346,62,506,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,268.0,12.33,35.551,nan,nan,353,60,508,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,270.0,12.295,35.546,nan,nan,348,61,508,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,272.0,12.258,35.541,nan,nan,350,63,509,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,274.0,12.213,35.533,nan,nan,350,66,511,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,276.0,12.188,35.529,nan,nan,347,61,509,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,278.0,12.142,35.522,nan,nan,347,62,511,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,280.0,12.08,35.511,nan,nan,348,63,513,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,282.0,12.042,35.504,nan,nan,344,61,513,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,284.0,11.981,35.495,nan,nan,345,64,514,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,286.0,11.925,35.487,nan,nan,351,64,515,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,288.0,11.898,35.482,nan,nan,346,63,514,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,290.0,11.863,35.478,nan,nan,357,58,517,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,292.0,11.839,35.473,nan,nan,352,63,516,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,294.0,11.814,35.469,nan,nan,342,61,514,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,296.0,11.786,35.464,nan,nan,350,60,512,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,298.0,11.758,35.459,nan,nan,348,61,515,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,300.0,11.689,35.45,nan,nan,348,61,513,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,302.0,11.62,35.439,nan,nan,352,63,514,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,304.0,11.591,35.434,nan,nan,349,58,514,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,306.0,11.57,35.429,nan,nan,349,63,515,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,308.0,11.554,35.426,nan,nan,345,65,515,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,310.0,11.534,35.422,nan,nan,345,59,516,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,312.0,11.487,35.413,nan,nan,344,62,519,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,314.0,11.355,35.391,nan,nan,352,62,526,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,316.0,11.268,35.375,nan,nan,344,62,525,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,318.0,11.234,35.368,nan,nan,359,63,530,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,320.0,11.174,35.359,nan,nan,347,63,539,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,322.0,11.104,35.348,nan,nan,350,63,534,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,324.0,11.075,35.343,nan,nan,355,63,534,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,326.0,11.069,35.342,nan,nan,358,63,537,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,328.0,11.046,35.34,nan,nan,357,65,531,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,330.0,11.003,35.334,nan,nan,356,64,534,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,332.0,10.969,35.33,nan,nan,351,64,537,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,334.0,10.937,35.325,nan,nan,352,62,538,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,336.0,10.914,35.322,nan,nan,362,65,542,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,338.0,10.904,35.322,nan,nan,377,65,542,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,340.0,10.922,35.326,nan,nan,353,66,534,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,342.0,10.921,35.328,nan,nan,352,64,535,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,344.0,10.914,35.328,nan,nan,346,65,534,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,346.0,10.901,35.326,nan,nan,351,62,533,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,348.0,10.894,35.325,nan,nan,357,63,533,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,350.0,10.909,35.332,nan,nan,357,61,526,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,352.0,10.912,35.34,nan,nan,347,60,527,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,354.0,10.89,35.338,nan,nan,351,62,520,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,356.0,10.867,35.335,nan,nan,348,60,524,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,358.0,10.863,35.334,nan,nan,353,64,527,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,360.0,10.858,35.333,nan,nan,351,61,523,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,362.0,10.853,35.332,nan,nan,351,61,524,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,364.0,10.843,35.33,nan,nan,348,62,525,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,366.0,10.806,35.325,nan,nan,351,60,522,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,368.0,10.76,35.321,nan,nan,351,61,525,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,370.0,10.695,35.313,nan,nan,344,64,530,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,372.0,10.662,35.309,nan,nan,350,63,524,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,374.0,10.656,35.308,nan,nan,344,60,527,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,376.0,10.654,35.307,nan,nan,350,63,526,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,378.0,10.649,35.306,nan,nan,361,63,527,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,380.0,10.643,35.305,nan,nan,352,64,525,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,382.0,10.635,35.304,nan,nan,352,62,526,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,384.0,10.606,35.3,nan,nan,352,64,532,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,386.0,10.583,35.298,nan,nan,348,61,525,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,388.0,10.579,35.297,nan,nan,352,64,531,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,390.0,10.573,35.295,nan,nan,347,63,527,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,392.0,10.546,35.291,nan,nan,359,64,527,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,394.0,10.484,35.281,nan,nan,355,63,534,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,396.0,10.378,35.265,nan,nan,349,66,539,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,398.0,10.282,35.252,nan,nan,351,65,540,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,400.0,10.257,35.253,nan,nan,343,62,535,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,402.0,10.194,35.245,nan,nan,351,63,534,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,404.0,10.154,35.24,nan,nan,358,61,534,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,406.0,10.133,35.236,nan,nan,354,65,537,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,408.0,10.095,35.23,nan,nan,353,63,540,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,410.0,10.042,35.223,nan,nan,352,64,542,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,412.0,10.021,35.219,nan,nan,352,62,540,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,414.0,10.004,35.216,nan,nan,351,65,534,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,416.0,9.985,35.213,nan,nan,363,64,538,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,418.0,9.936,35.206,nan,nan,381,64,537,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,420.0,9.891,35.199,nan,nan,352,63,547,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,422.0,9.86,35.195,nan,nan,356,62,547,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,424.0,9.84,35.192,nan,nan,352,63,542,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,426.0,9.807,35.187,nan,nan,353,64,549,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,428.0,9.799,35.185,nan,nan,362,65,541,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,430.0,9.775,35.182,nan,nan,356,64,550,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,432.0,9.74,35.178,nan,nan,356,64,553,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,434.0,9.701,35.171,nan,nan,354,65,558,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,436.0,9.674,35.167,nan,nan,362,67,556,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,438.0,9.623,35.163,nan,nan,353,65,547,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,440.0,9.572,35.158,nan,nan,360,65,555,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,442.0,9.502,35.153,nan,nan,373,64,556,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,444.0,9.463,35.149,nan,nan,352,65,559,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,446.0,9.447,35.146,nan,nan,371,64,556,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,448.0,9.442,35.145,nan,nan,352,67,557,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,450.0,9.43,35.143,nan,nan,362,65,559,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,452.0,9.404,35.14,nan,nan,352,64,557,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,454.0,9.346,35.134,nan,nan,350,61,562,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,456.0,9.286,35.127,nan,nan,346,61,561,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,458.0,9.255,35.124,nan,nan,352,66,561,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,460.0,9.24,35.122,nan,nan,413,64,565,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,462.0,9.203,35.119,nan,nan,355,65,565,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,464.0,9.173,35.113,nan,nan,360,65,563,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,466.0,9.117,35.106,nan,nan,359,64,564,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,468.0,9.018,35.092,nan,nan,372,66,566,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,470.0,8.953,35.084,nan,nan,355,65,567,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,472.0,8.906,35.081,nan,nan,359,66,568,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,474.0,8.852,35.078,nan,nan,353,64,569,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,476.0,8.842,35.078,nan,nan,359,63,570,nan,nan,nan
2017-02-03 05:13:43,48.4298,-41.2953,478.0,8.837,35.078,nan,nan,354,65,571,nan,nan,nan
