datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-01-09 05:22:07,48.2381,-39.251,0.0,13.054,35.528,nan,nan,680,198,452,332111,13.8,nan
2017-01-09 05:22:07,48.2381,-39.251,2.0,13.055,35.529,nan,nan,440,200,451,332110,9.9,nan
2017-01-09 05:22:07,48.2381,-39.251,4.0,13.056,35.529,nan,nan,439,197,451,332110,8.6,nan
2017-01-09 05:22:07,48.2381,-39.251,6.1,13.056,35.529,nan,nan,442,204,450,332110,5.6,nan
2017-01-09 05:22:07,48.2381,-39.251,8.0,13.056,35.529,nan,nan,447,203,450,332109,6.5,nan
2017-01-09 05:22:07,48.2381,-39.251,9.9,13.057,35.529,nan,nan,457,203,453,332109,5.2,nan
2017-01-09 05:22:07,48.2381,-39.251,12.0,13.058,35.529,nan,nan,441,202,450,332110,3.8,1.36
2017-01-09 05:22:07,48.2381,-39.251,14.0,13.058,35.529,nan,nan,443,209,453,332109,3.2,1.14
2017-01-09 05:22:07,48.2381,-39.251,16.0,13.057,35.529,nan,nan,445,206,448,332111,3.5,2.12
2017-01-09 05:22:07,48.2381,-39.251,18.0,13.059,35.529,nan,nan,441,207,451,332110,2.6,1.53
2017-01-09 05:22:07,48.2381,-39.251,20.0,13.059,35.529,nan,nan,442,205,447,332110,2.5,0.66
2017-01-09 05:22:07,48.2381,-39.251,22.0,13.059,35.529,nan,nan,448,212,453,332109,2.4,1.39
2017-01-09 05:22:07,48.2381,-39.251,24.0,13.056,35.528,nan,nan,441,199,450,332110,2.4,0.89
2017-01-09 05:22:07,48.2381,-39.251,26.0,13.046,35.526,nan,nan,434,209,448,332108,2.5,0.79
2017-01-09 05:22:07,48.2381,-39.251,28.1,13.053,35.528,nan,nan,441,205,449,332109,2.4,0.65
2017-01-09 05:22:07,48.2381,-39.251,30.0,13.061,35.529,nan,nan,438,212,449,332109,2.3,0.79
2017-01-09 05:22:07,48.2381,-39.251,32.0,13.061,35.529,nan,nan,448,207,454,332110,2.4,0.59
2017-01-09 05:22:07,48.2381,-39.251,34.0,13.062,35.529,nan,nan,437,214,450,332108,2.4,0.63
2017-01-09 05:22:07,48.2381,-39.251,36.0,13.062,35.529,nan,nan,438,204,447,332109,2.3,0.38
2017-01-09 05:22:07,48.2381,-39.251,38.0,13.062,35.529,nan,nan,440,207,449,332110,2.3,0.58
2017-01-09 05:22:07,48.2381,-39.251,40.0,13.061,35.529,nan,nan,443,202,451,332109,2.2,0.36
2017-01-09 05:22:07,48.2381,-39.251,42.0,13.059,35.529,nan,nan,440,212,450,332109,2.3,0.35
2017-01-09 05:22:07,48.2381,-39.251,44.0,13.062,35.529,nan,nan,444,207,450,332110,2.3,0.17
2017-01-09 05:22:07,48.2381,-39.251,46.0,13.062,35.529,nan,nan,438,211,446,332111,2.3,0.16
2017-01-09 05:22:07,48.2381,-39.251,48.0,13.063,35.529,nan,nan,446,204,448,332112,2.3,0.27
2017-01-09 05:22:07,48.2381,-39.251,50.0,13.064,35.529,nan,nan,440,209,452,332110,2.4,0.27
2017-01-09 05:22:07,48.2381,-39.251,52.0,13.065,35.529,nan,nan,439,206,453,332111,2.2,0.16
2017-01-09 05:22:07,48.2381,-39.251,54.0,13.065,35.529,nan,nan,443,203,450,332111,2.2,0.19
2017-01-09 05:22:07,48.2381,-39.251,56.0,13.066,35.529,nan,nan,446,205,450,332111,2.3,0.11
2017-01-09 05:22:07,48.2381,-39.251,58.0,13.067,35.529,nan,nan,433,205,453,332109,2.2,0.15
2017-01-09 05:22:07,48.2381,-39.251,60.0,13.067,35.529,nan,nan,434,205,449,332111,2.3,0.21
2017-01-09 05:22:07,48.2381,-39.251,62.0,13.067,35.529,nan,nan,435,206,451,332111,2.2,0.14
2017-01-09 05:22:07,48.2381,-39.251,64.0,13.065,35.529,nan,nan,434,205,447,332109,2.2,0.08
2017-01-09 05:22:07,48.2381,-39.251,66.0,13.064,35.529,nan,nan,445,201,450,332110,2.1,0.1
2017-01-09 05:22:07,48.2381,-39.251,68.0,13.065,35.529,nan,nan,436,208,449,332110,2.2,0.15
2017-01-09 05:22:07,48.2381,-39.251,70.0,13.066,35.529,nan,nan,439,204,450,332110,2.3,0.13
2017-01-09 05:22:07,48.2381,-39.251,72.0,13.066,35.529,nan,nan,439,199,449,332110,2.2,0.13
2017-01-09 05:22:07,48.2381,-39.251,74.0,13.065,35.529,nan,nan,442,201,448,332109,2.3,0.12
2017-01-09 05:22:07,48.2381,-39.251,76.0,13.063,35.528,nan,nan,442,202,450,332108,2.3,0.09
2017-01-09 05:22:07,48.2381,-39.251,78.0,13.064,35.529,nan,nan,437,202,448,332108,2.3,0.12
2017-01-09 05:22:07,48.2381,-39.251,80.0,13.064,35.528,nan,nan,435,201,448,332110,2.3,0.06
2017-01-09 05:22:07,48.2381,-39.251,82.0,13.062,35.528,nan,nan,433,204,450,332110,2.3,0.13
2017-01-09 05:22:07,48.2381,-39.251,84.0,13.063,35.528,nan,nan,433,197,447,332110,2.3,0.06
2017-01-09 05:22:07,48.2381,-39.251,86.0,13.064,35.528,nan,nan,440,211,450,332110,2.2,0.1
2017-01-09 05:22:07,48.2381,-39.251,88.0,13.063,35.528,nan,nan,435,206,450,332110,2.3,0.05
2017-01-09 05:22:07,48.2381,-39.251,90.0,13.064,35.528,nan,nan,440,200,452,332109,2.1,0.16
2017-01-09 05:22:07,48.2381,-39.251,92.0,13.068,35.529,nan,nan,432,204,451,332110,2.2,0.13
2017-01-09 05:22:07,48.2381,-39.251,93.9,13.066,35.528,nan,nan,430,200,449,332111,2.4,0.12
2017-01-09 05:22:07,48.2381,-39.251,95.9,13.062,35.527,nan,nan,431,212,454,332111,2.4,0.09
2017-01-09 05:22:07,48.2381,-39.251,98.0,13.062,35.527,nan,nan,434,197,452,332111,2.1,0.07
2017-01-09 05:22:07,48.2381,-39.251,100.0,13.062,35.527,nan,nan,431,205,454,332111,2.1,0.08
2017-01-09 05:22:07,48.2381,-39.251,102.0,13.061,35.527,nan,nan,445,200,451,332111,2.2,0.09
2017-01-09 05:22:07,48.2381,-39.251,104.0,13.062,35.527,nan,nan,439,204,449,332111,2.4,0.14
2017-01-09 05:22:07,48.2381,-39.251,106.0,13.061,35.527,nan,nan,434,205,453,332111,2.2,0.12
2017-01-09 05:22:07,48.2381,-39.251,108.0,13.058,35.526,nan,nan,436,196,452,332111,2.2,0.12
2017-01-09 05:22:07,48.2381,-39.251,110.0,13.059,35.526,nan,nan,428,197,451,332112,2.2,0.06
2017-01-09 05:22:07,48.2381,-39.251,112.0,13.06,35.526,nan,nan,434,193,451,332111,2.2,0.04
2017-01-09 05:22:07,48.2381,-39.251,114.0,13.06,35.526,nan,nan,428,200,453,332111,2.2,0.09
2017-01-09 05:22:07,48.2381,-39.251,116.0,13.06,35.526,nan,nan,428,197,451,332114,2.2,0.08
2017-01-09 05:22:07,48.2381,-39.251,118.0,13.061,35.526,nan,nan,441,197,454,332112,2.3,0.09
2017-01-09 05:22:07,48.2381,-39.251,120.0,13.062,35.527,nan,nan,436,204,451,332112,2.4,0.08
2017-01-09 05:22:07,48.2381,-39.251,122.0,13.065,35.527,nan,nan,442,199,446,332112,2.3,0.07
2017-01-09 05:22:07,48.2381,-39.251,124.0,13.064,35.527,nan,nan,429,205,451,332112,2.4,0.08
2017-01-09 05:22:07,48.2381,-39.251,126.0,13.065,35.527,nan,nan,440,198,452,332113,2.3,0.08
2017-01-09 05:22:07,48.2381,-39.251,128.0,13.066,35.527,nan,nan,440,198,448,332114,2.3,0.12
2017-01-09 05:22:07,48.2381,-39.251,130.0,13.067,35.527,nan,nan,428,201,448,332115,2.3,0.13
2017-01-09 05:22:07,48.2381,-39.251,132.0,13.066,35.527,nan,nan,456,199,448,332112,2.1,0.11
2017-01-09 05:22:07,48.2381,-39.251,134.0,13.068,35.528,nan,nan,437,199,446,332113,2.4,0.21
2017-01-09 05:22:07,48.2381,-39.251,136.0,13.067,35.527,nan,nan,437,199,451,332113,2.1,0.18
2017-01-09 05:22:07,48.2381,-39.251,138.0,13.068,35.527,nan,nan,469,201,452,332113,2.3,0.13
2017-01-09 05:22:07,48.2381,-39.251,140.0,13.068,35.527,nan,nan,441,196,450,332113,2.2,0.12
2017-01-09 05:22:07,48.2381,-39.251,142.0,13.069,35.527,nan,nan,442,196,449,332113,2.3,0.09
2017-01-09 05:22:07,48.2381,-39.251,144.0,13.07,35.528,nan,nan,442,199,450,332112,2.2,0.06
2017-01-09 05:22:07,48.2381,-39.251,146.0,13.068,35.527,nan,nan,438,201,446,332111,2.3,0.1
2017-01-09 05:22:07,48.2381,-39.251,148.0,13.069,35.527,nan,nan,437,194,451,332113,2.3,0.09
2017-01-09 05:22:07,48.2381,-39.251,150.0,13.069,35.527,nan,nan,435,200,451,332113,2.2,0.09
2017-01-09 05:22:07,48.2381,-39.251,152.0,13.07,35.527,nan,nan,438,198,449,332112,2.2,0.12
2017-01-09 05:22:07,48.2381,-39.251,154.0,13.07,35.527,nan,nan,434,200,451,332113,2.3,0.11
2017-01-09 05:22:07,48.2381,-39.251,156.0,13.065,35.527,nan,nan,435,199,450,332113,2.3,0.11
2017-01-09 05:22:07,48.2381,-39.251,158.0,13.061,35.526,nan,nan,437,193,452,332112,2.3,0.04
2017-01-09 05:22:07,48.2381,-39.251,160.0,13.06,35.525,nan,nan,433,187,450,332113,2.4,0.07
2017-01-09 05:22:07,48.2381,-39.251,162.0,13.06,35.525,nan,nan,415,196,451,332113,2.4,0.06
2017-01-09 05:22:07,48.2381,-39.251,164.0,13.06,35.525,nan,nan,423,186,450,332113,2.4,0.06
2017-01-09 05:22:07,48.2381,-39.251,166.0,13.059,35.525,nan,nan,430,191,451,332113,2.3,0.1
2017-01-09 05:22:07,48.2381,-39.251,168.0,13.06,35.525,nan,nan,421,191,446,332112,2.3,0.1
2017-01-09 05:22:07,48.2381,-39.251,170.0,13.06,35.525,nan,nan,428,185,454,332113,2.3,0.09
2017-01-09 05:22:07,48.2381,-39.251,172.0,13.06,35.525,nan,nan,440,188,450,332114,2.3,0.11
2017-01-09 05:22:07,48.2381,-39.251,174.0,13.06,35.525,nan,nan,425,188,449,332112,2.3,0.09
2017-01-09 05:22:07,48.2381,-39.251,176.0,13.059,35.525,nan,nan,425,187,453,332113,2.3,0.06
2017-01-09 05:22:07,48.2381,-39.251,178.0,13.06,35.525,nan,nan,475,188,454,332113,2.4,0.06
2017-01-09 05:22:07,48.2381,-39.251,180.0,13.06,35.525,nan,nan,430,190,450,332113,2.3,0.08
2017-01-09 05:22:07,48.2381,-39.251,181.9,13.061,35.525,nan,nan,426,183,450,332114,2.3,0.06
2017-01-09 05:22:07,48.2381,-39.251,184.0,13.07,35.527,nan,nan,438,187,453,332114,2.4,0.07
2017-01-09 05:22:07,48.2381,-39.251,186.0,13.068,35.527,nan,nan,419,189,452,332113,2.4,0.07
2017-01-09 05:22:07,48.2381,-39.251,188.0,13.062,35.525,nan,nan,429,185,449,332114,2.3,0.08
2017-01-09 05:22:07,48.2381,-39.251,190.0,13.061,35.525,nan,nan,435,188,457,332112,2.3,0.08
2017-01-09 05:22:07,48.2381,-39.251,192.0,13.063,35.525,nan,nan,419,192,448,332112,2.5,0.11
2017-01-09 05:22:07,48.2381,-39.251,194.0,13.062,35.525,nan,nan,433,190,448,332113,2.3,0.1
2017-01-09 05:22:07,48.2381,-39.251,195.9,13.062,35.525,nan,nan,425,185,451,332113,2.2,0.08
2017-01-09 05:22:07,48.2381,-39.251,198.0,13.062,35.524,nan,nan,428,187,450,332114,2.3,0.08
2017-01-09 05:22:07,48.2381,-39.251,200.0,13.065,35.525,nan,nan,422,186,450,332114,2.3,0.08
2017-01-09 05:22:07,48.2381,-39.251,202.1,13.065,35.525,nan,nan,424,191,451,332114,2.3,0.08
2017-01-09 05:22:07,48.2381,-39.251,204.0,13.063,35.525,nan,nan,429,190,450,332113,2.3,0.04
2017-01-09 05:22:07,48.2381,-39.251,206.0,13.069,35.526,nan,nan,427,192,452,332112,2.3,0.05
2017-01-09 05:22:07,48.2381,-39.251,208.0,13.074,35.528,nan,nan,427,193,449,332110,2.3,0.06
2017-01-09 05:22:07,48.2381,-39.251,210.0,13.07,35.527,nan,nan,424,192,451,332112,2.3,0.04
2017-01-09 05:22:07,48.2381,-39.251,212.0,13.07,35.527,nan,nan,428,191,451,332112,2.3,0.07
2017-01-09 05:22:07,48.2381,-39.251,214.0,13.069,35.526,nan,nan,431,187,450,332112,2.2,0.06
2017-01-09 05:22:07,48.2381,-39.251,216.0,13.069,35.527,nan,nan,426,194,451,332110,2.3,0.05
2017-01-09 05:22:07,48.2381,-39.251,218.0,13.092,35.533,nan,nan,421,179,452,332112,2.3,0.08
2017-01-09 05:22:07,48.2381,-39.251,220.0,13.131,35.55,nan,nan,421,174,455,332111,2.3,0.08
2017-01-09 05:22:07,48.2381,-39.251,222.0,13.158,35.557,nan,nan,401,168,457,332113,2.3,0.05
2017-01-09 05:22:07,48.2381,-39.251,224.0,13.187,35.566,nan,nan,405,158,454,332112,2.3,0.08
2017-01-09 05:22:07,48.2381,-39.251,226.0,13.225,35.576,nan,nan,409,145,455,332112,2.3,0.07
2017-01-09 05:22:07,48.2381,-39.251,228.0,13.27,35.592,nan,nan,409,132,458,332111,2.3,0.05
2017-01-09 05:22:07,48.2381,-39.251,230.0,13.299,35.608,nan,nan,395,123,462,332111,2.3,0.06
2017-01-09 05:22:07,48.2381,-39.251,232.0,13.301,35.611,nan,nan,402,118,458,332111,2.3,0.04
2017-01-09 05:22:07,48.2381,-39.251,234.0,13.304,35.613,nan,nan,393,118,456,332110,2.3,0.05
2017-01-09 05:22:07,48.2381,-39.251,236.0,13.305,35.615,nan,nan,393,117,457,332113,2.3,0.05
2017-01-09 05:22:07,48.2381,-39.251,238.0,13.304,35.618,nan,nan,385,112,463,332112,2.3,0.06
2017-01-09 05:22:07,48.2381,-39.251,240.0,13.303,35.622,nan,nan,393,111,463,332112,2.3,0.05
2017-01-09 05:22:07,48.2381,-39.251,242.0,13.302,35.626,nan,nan,389,110,469,332112,2.3,0.04
2017-01-09 05:22:07,48.2381,-39.251,244.0,13.3,35.628,nan,nan,395,104,465,332111,2.3,0.05
2017-01-09 05:22:07,48.2381,-39.251,246.0,13.299,35.627,nan,nan,386,105,466,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,248.0,13.298,35.628,nan,nan,383,106,461,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,250.0,13.297,35.63,nan,nan,386,101,463,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,252.0,13.298,35.631,nan,nan,386,103,468,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,254.0,13.286,35.642,nan,nan,371,89,472,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,256.0,13.273,35.656,nan,nan,371,81,480,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,258.0,13.249,35.668,nan,nan,366,70,477,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,260.0,13.206,35.673,nan,nan,361,65,483,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,262.0,13.184,35.679,nan,nan,361,61,483,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,263.9,13.172,35.689,nan,nan,364,62,481,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,266.0,13.184,35.697,nan,nan,359,64,480,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,268.0,13.185,35.701,nan,nan,357,63,476,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,270.0,13.201,35.709,nan,nan,364,61,473,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,272.0,13.212,35.718,nan,nan,359,61,472,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,274.0,13.169,35.712,nan,nan,354,61,474,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,276.0,13.138,35.706,nan,nan,349,63,478,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,278.0,13.024,35.684,nan,nan,356,61,479,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,280.0,12.949,35.665,nan,nan,362,60,480,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,282.0,12.927,35.66,nan,nan,352,59,481,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,284.0,12.907,35.654,nan,nan,357,62,483,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,286.0,12.78,35.628,nan,nan,395,62,484,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,288.0,12.65,35.597,nan,nan,350,61,494,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,290.0,12.631,35.591,nan,nan,356,60,492,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,292.0,12.541,35.577,nan,nan,376,60,495,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,294.0,12.442,35.558,nan,nan,359,62,500,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,296.0,12.356,35.542,nan,nan,361,62,500,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,298.0,12.33,35.535,nan,nan,353,63,504,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,300.0,12.31,35.531,nan,nan,356,61,502,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,302.0,12.273,35.524,nan,nan,354,62,502,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,304.0,12.259,35.523,nan,nan,357,62,499,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,306.0,12.267,35.527,nan,nan,356,61,497,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,308.0,12.292,35.541,nan,nan,355,63,497,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,310.0,12.33,35.553,nan,nan,355,62,495,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,312.0,12.323,35.555,nan,nan,390,61,496,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,314.0,12.357,35.566,nan,nan,346,62,495,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,316.0,12.292,35.559,nan,nan,346,61,502,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,318.0,12.232,35.548,nan,nan,357,61,501,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,320.0,12.205,35.542,nan,nan,344,59,495,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,322.0,12.158,35.534,nan,nan,352,61,501,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,324.1,12.133,35.528,nan,nan,358,61,503,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,326.0,12.083,35.52,nan,nan,357,62,502,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,327.9,12.048,35.514,nan,nan,429,60,499,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,330.0,11.985,35.505,nan,nan,348,60,507,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,332.0,11.929,35.493,nan,nan,349,60,506,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,334.0,11.888,35.482,nan,nan,344,63,506,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,336.0,11.835,35.471,nan,nan,348,67,516,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,338.0,11.779,35.462,nan,nan,351,62,510,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,340.0,11.717,35.45,nan,nan,348,62,506,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,342.0,11.673,35.439,nan,nan,348,62,514,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,344.0,11.654,35.434,nan,nan,347,64,511,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,346.0,11.644,35.433,nan,nan,346,61,513,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,348.0,11.534,35.416,nan,nan,340,62,510,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,350.0,11.43,35.394,nan,nan,344,63,517,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,352.0,11.421,35.392,nan,nan,345,63,517,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,354.0,11.406,35.39,nan,nan,349,64,516,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,356.0,11.453,35.406,nan,nan,356,62,518,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,358.0,11.387,35.393,nan,nan,345,63,518,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,360.0,11.189,35.353,nan,nan,342,61,524,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,362.0,11.115,35.338,nan,nan,356,63,523,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,364.0,11.084,35.33,nan,nan,338,64,526,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,366.0,11.104,35.335,nan,nan,344,64,526,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,368.0,11.095,35.337,nan,nan,350,63,523,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,370.0,11.067,35.335,nan,nan,346,61,527,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,372.0,11.061,35.337,nan,nan,344,66,526,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,374.0,11.065,35.338,nan,nan,345,63,526,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,376.0,11.037,35.334,nan,nan,345,63,525,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,378.0,11.002,35.327,nan,nan,343,62,529,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,380.0,10.98,35.323,nan,nan,353,65,524,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,382.0,10.951,35.318,nan,nan,341,62,523,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,384.0,10.929,35.314,nan,nan,344,64,528,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,386.0,10.898,35.308,nan,nan,348,63,525,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,388.0,10.847,35.3,nan,nan,345,64,530,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,390.0,10.794,35.294,nan,nan,353,64,530,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,392.0,10.788,35.295,nan,nan,346,62,534,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,394.0,10.797,35.298,nan,nan,353,62,532,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,396.0,10.808,35.3,nan,nan,344,61,530,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,398.0,10.811,35.305,nan,nan,347,64,524,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,400.0,10.79,35.303,nan,nan,355,63,526,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,402.0,10.649,35.28,nan,nan,376,64,527,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,404.0,10.612,35.277,nan,nan,349,64,535,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,406.0,10.586,35.277,nan,nan,353,64,532,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,408.0,10.556,35.272,nan,nan,346,64,531,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,410.0,10.507,35.265,nan,nan,355,65,529,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,412.0,10.469,35.259,nan,nan,346,62,533,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,414.0,10.448,35.255,nan,nan,353,64,536,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,416.0,10.426,35.252,nan,nan,366,64,538,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,418.0,10.363,35.241,nan,nan,352,64,540,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,420.0,10.322,35.233,nan,nan,353,60,533,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,422.0,10.289,35.228,nan,nan,359,69,539,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,424.0,10.228,35.221,nan,nan,353,63,541,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,426.0,10.192,35.213,nan,nan,345,66,540,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,428.0,10.156,35.206,nan,nan,350,63,538,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,430.0,10.124,35.201,nan,nan,354,63,545,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,432.0,10.077,35.192,nan,nan,354,64,541,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,434.0,10.085,35.195,nan,nan,352,67,542,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,436.0,10.086,35.198,nan,nan,356,64,543,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,438.0,10.108,35.207,nan,nan,349,62,534,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,440.0,10.195,35.229,nan,nan,359,63,538,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,442.0,10.24,35.243,nan,nan,358,63,538,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,444.0,10.242,35.244,nan,nan,361,63,535,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,446.0,10.219,35.246,nan,nan,363,62,533,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,448.0,10.187,35.245,nan,nan,357,63,532,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,450.0,10.178,35.245,nan,nan,360,64,537,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,452.0,10.123,35.238,nan,nan,361,63,533,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,454.0,10.079,35.232,nan,nan,353,62,531,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,456.0,10.053,35.231,nan,nan,360,65,535,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,458.0,10.025,35.226,nan,nan,353,63,531,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,460.0,9.977,35.219,nan,nan,357,63,537,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,462.0,9.947,35.219,nan,nan,355,65,534,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,464.0,9.915,35.215,nan,nan,356,63,533,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,466.0,9.889,35.211,nan,nan,360,64,536,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,468.0,9.853,35.206,nan,nan,356,65,534,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,470.0,9.794,35.199,nan,nan,354,64,538,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,472.0,9.779,35.197,nan,nan,357,62,542,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,474.0,9.763,35.195,nan,nan,360,65,537,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,476.0,9.722,35.189,nan,nan,360,63,539,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,478.0,9.677,35.184,nan,nan,356,63,542,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,480.0,9.65,35.18,nan,nan,364,64,537,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,482.0,9.618,35.175,nan,nan,355,64,542,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,484.0,9.569,35.168,nan,nan,366,65,543,nan,nan,nan
2017-01-09 05:22:07,48.2381,-39.251,486.0,9.474,35.157,nan,nan,349,66,545,nan,nan,nan
