datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-01-19 05:14:31,48.2991,-39.8302,-0.3,13.802,35.66,nan,nan,551,188,441,332115,13.6,nan
2017-01-19 05:14:31,48.2991,-39.8302,2.0,13.844,35.65,nan,nan,451,192,437,332114,9.1,nan
2017-01-19 05:14:31,48.2991,-39.8302,4.1,13.841,35.65,nan,nan,457,196,440,332115,10.1,nan
2017-01-19 05:14:31,48.2991,-39.8302,6.0,13.841,35.65,nan,nan,456,188,439,332113,5.2,nan
2017-01-19 05:14:31,48.2991,-39.8302,8.0,13.842,35.65,nan,nan,450,193,443,332114,4.9,2.05
2017-01-19 05:14:31,48.2991,-39.8302,10.1,13.842,35.65,nan,nan,569,195,441,332113,5.7,nan
2017-01-19 05:14:31,48.2991,-39.8302,12.0,13.845,35.65,nan,nan,451,187,440,332113,4.5,1.81
2017-01-19 05:14:31,48.2991,-39.8302,14.1,13.845,35.65,nan,nan,440,194,438,332113,5.0,2.48
2017-01-19 05:14:31,48.2991,-39.8302,16.0,13.846,35.65,nan,nan,453,194,442,332112,4.1,2.23
2017-01-19 05:14:31,48.2991,-39.8302,18.0,13.847,35.65,nan,nan,459,191,443,332112,4.1,2.39
2017-01-19 05:14:31,48.2991,-39.8302,20.0,13.848,35.65,nan,nan,447,194,440,332113,2.9,1.18
2017-01-19 05:14:31,48.2991,-39.8302,22.0,13.849,35.65,nan,nan,447,190,439,332114,3.1,1.26
2017-01-19 05:14:31,48.2991,-39.8302,24.0,13.849,35.65,nan,nan,441,198,442,332114,2.7,1.19
2017-01-19 05:14:31,48.2991,-39.8302,26.0,13.845,35.65,nan,nan,454,193,441,332114,2.4,1.09
2017-01-19 05:14:31,48.2991,-39.8302,28.1,13.854,35.65,nan,nan,448,203,444,332114,2.5,0.9
2017-01-19 05:14:31,48.2991,-39.8302,30.0,13.85,35.65,nan,nan,452,195,437,332112,2.5,1.14
2017-01-19 05:14:31,48.2991,-39.8302,32.0,13.86,35.651,nan,nan,443,199,444,332114,2.3,0.6
2017-01-19 05:14:31,48.2991,-39.8302,34.0,13.853,35.649,nan,nan,445,198,441,332113,2.2,0.6
2017-01-19 05:14:31,48.2991,-39.8302,36.0,13.823,35.647,nan,nan,466,192,440,332113,2.2,0.7
2017-01-19 05:14:31,48.2991,-39.8302,38.0,13.764,35.64,nan,nan,448,193,445,332114,2.3,0.47
2017-01-19 05:14:31,48.2991,-39.8302,39.9,13.761,35.639,nan,nan,449,189,440,332114,2.2,0.25
2017-01-19 05:14:31,48.2991,-39.8302,42.1,13.799,35.645,nan,nan,444,189,439,332115,2.3,0.41
2017-01-19 05:14:31,48.2991,-39.8302,44.0,13.799,35.643,nan,nan,446,192,439,332113,2.1,0.55
2017-01-19 05:14:31,48.2991,-39.8302,46.0,13.845,35.648,nan,nan,449,199,438,332113,2.3,0.34
2017-01-19 05:14:31,48.2991,-39.8302,48.1,13.813,35.644,nan,nan,452,198,441,332113,2.2,0.57
2017-01-19 05:14:31,48.2991,-39.8302,50.0,13.818,35.646,nan,nan,444,192,445,332110,2.3,0.61
2017-01-19 05:14:31,48.2991,-39.8302,52.0,13.835,35.649,nan,nan,453,196,440,332112,2.2,0.31
2017-01-19 05:14:31,48.2991,-39.8302,54.1,13.827,35.646,nan,nan,444,194,444,332113,2.3,0.27
2017-01-19 05:14:31,48.2991,-39.8302,55.9,13.768,35.64,nan,nan,449,190,441,332113,2.1,0.26
2017-01-19 05:14:31,48.2991,-39.8302,57.9,13.759,35.639,nan,nan,455,192,443,332114,2.1,0.27
2017-01-19 05:14:31,48.2991,-39.8302,60.0,13.758,35.638,nan,nan,452,193,444,332114,2.1,0.33
2017-01-19 05:14:31,48.2991,-39.8302,62.0,13.77,35.64,nan,nan,456,189,452,332113,1.7,0.3
2017-01-19 05:14:31,48.2991,-39.8302,64.1,13.758,35.638,nan,nan,445,189,446,332111,2.0,0.32
2017-01-19 05:14:31,48.2991,-39.8302,66.0,13.759,35.639,nan,nan,448,187,442,332112,2.0,0.34
2017-01-19 05:14:31,48.2991,-39.8302,68.0,13.792,35.64,nan,nan,448,189,445,332114,2.2,0.49
2017-01-19 05:14:31,48.2991,-39.8302,70.0,13.771,35.641,nan,nan,446,189,442,332114,2.1,0.24
2017-01-19 05:14:31,48.2991,-39.8302,72.0,13.748,35.636,nan,nan,455,193,443,332114,2.5,0.12
2017-01-19 05:14:31,48.2991,-39.8302,74.0,13.697,35.631,nan,nan,449,188,444,332114,2.6,0.43
2017-01-19 05:14:31,48.2991,-39.8302,76.0,13.682,35.629,nan,nan,444,192,440,332112,2.4,0.12
2017-01-19 05:14:31,48.2991,-39.8302,78.0,13.687,35.63,nan,nan,441,187,446,332114,2.3,0.13
2017-01-19 05:14:31,48.2991,-39.8302,80.0,13.688,35.63,nan,nan,442,187,440,332111,2.2,0.19
2017-01-19 05:14:31,48.2991,-39.8302,81.9,13.695,35.63,nan,nan,439,192,448,332112,2.3,0.16
2017-01-19 05:14:31,48.2991,-39.8302,84.0,13.697,35.63,nan,nan,448,187,442,332114,2.2,0.17
2017-01-19 05:14:31,48.2991,-39.8302,86.0,13.697,35.63,nan,nan,443,200,442,332112,2.3,0.35
2017-01-19 05:14:31,48.2991,-39.8302,88.0,13.7,35.631,nan,nan,456,191,441,332115,2.3,0.22
2017-01-19 05:14:31,48.2991,-39.8302,90.0,13.695,35.63,nan,nan,442,192,447,332113,2.1,0.16
2017-01-19 05:14:31,48.2991,-39.8302,92.0,13.692,35.63,nan,nan,454,186,438,332112,2.1,0.17
2017-01-19 05:14:31,48.2991,-39.8302,94.0,13.695,35.631,nan,nan,466,184,444,332111,2.0,0.04
2017-01-19 05:14:31,48.2991,-39.8302,96.0,13.709,35.631,nan,nan,439,185,443,332113,2.1,0.12
2017-01-19 05:14:31,48.2991,-39.8302,98.1,13.707,35.631,nan,nan,442,189,440,332113,2.2,0.16
2017-01-19 05:14:31,48.2991,-39.8302,100.0,13.712,35.632,nan,nan,445,189,441,332113,2.1,0.24
2017-01-19 05:14:31,48.2991,-39.8302,102.0,13.706,35.632,nan,nan,445,191,442,332112,2.5,0.25
2017-01-19 05:14:31,48.2991,-39.8302,104.0,13.699,35.63,nan,nan,441,184,441,332112,2.3,0.27
2017-01-19 05:14:31,48.2991,-39.8302,106.0,13.707,35.631,nan,nan,444,186,441,332112,2.2,0.22
2017-01-19 05:14:31,48.2991,-39.8302,108.0,13.705,35.631,nan,nan,436,190,437,332114,2.3,0.18
2017-01-19 05:14:31,48.2991,-39.8302,110.1,13.702,35.63,nan,nan,442,188,442,332113,2.2,0.19
2017-01-19 05:14:31,48.2991,-39.8302,111.9,13.685,35.628,nan,nan,449,192,440,332112,2.5,0.37
2017-01-19 05:14:31,48.2991,-39.8302,114.1,13.652,35.625,nan,nan,441,186,440,332113,2.3,0.17
2017-01-19 05:14:31,48.2991,-39.8302,116.0,13.65,35.626,nan,nan,441,187,441,332112,2.5,0.16
2017-01-19 05:14:31,48.2991,-39.8302,118.0,13.613,35.622,nan,nan,443,184,443,332113,2.2,0.17
2017-01-19 05:14:31,48.2991,-39.8302,119.9,13.614,35.622,nan,nan,444,181,442,332114,2.3,0.16
2017-01-19 05:14:31,48.2991,-39.8302,121.9,13.616,35.622,nan,nan,444,183,445,332115,2.3,0.19
2017-01-19 05:14:31,48.2991,-39.8302,123.9,13.615,35.622,nan,nan,444,182,445,332112,2.2,0.23
2017-01-19 05:14:31,48.2991,-39.8302,126.0,13.615,35.622,nan,nan,440,181,444,332112,2.3,0.15
2017-01-19 05:14:31,48.2991,-39.8302,128.1,13.621,35.622,nan,nan,449,184,442,332114,2.2,0.15
2017-01-19 05:14:31,48.2991,-39.8302,130.0,13.623,35.622,nan,nan,442,183,444,332114,2.2,0.13
2017-01-19 05:14:31,48.2991,-39.8302,132.0,13.612,35.622,nan,nan,431,181,442,332114,2.3,0.05
2017-01-19 05:14:31,48.2991,-39.8302,134.0,13.607,35.621,nan,nan,441,181,444,332114,2.4,0.16
2017-01-19 05:14:31,48.2991,-39.8302,136.0,13.609,35.621,nan,nan,447,182,444,332115,2.3,0.22
2017-01-19 05:14:31,48.2991,-39.8302,138.0,13.608,35.62,nan,nan,446,177,442,332115,2.3,0.14
2017-01-19 05:14:31,48.2991,-39.8302,140.0,13.604,35.621,nan,nan,443,185,442,332115,2.3,0.08
2017-01-19 05:14:31,48.2991,-39.8302,142.0,13.604,35.622,nan,nan,445,183,443,332116,2.2,0.08
2017-01-19 05:14:31,48.2991,-39.8302,144.0,13.606,35.623,nan,nan,485,184,441,332113,2.2,0.08
2017-01-19 05:14:31,48.2991,-39.8302,146.0,13.605,35.623,nan,nan,441,180,445,332114,2.2,0.09
2017-01-19 05:14:31,48.2991,-39.8302,148.0,13.6,35.622,nan,nan,452,183,440,332114,2.2,0.09
2017-01-19 05:14:31,48.2991,-39.8302,150.0,13.6,35.622,nan,nan,445,185,444,332115,2.3,0.08
2017-01-19 05:14:31,48.2991,-39.8302,152.0,13.6,35.622,nan,nan,444,184,443,332114,2.2,0.08
2017-01-19 05:14:31,48.2991,-39.8302,154.0,13.599,35.622,nan,nan,440,187,441,332114,2.3,0.09
2017-01-19 05:14:31,48.2991,-39.8302,156.0,13.598,35.622,nan,nan,439,182,440,332113,2.3,0.07
2017-01-19 05:14:31,48.2991,-39.8302,158.0,13.599,35.622,nan,nan,444,183,445,332114,2.2,0.06
2017-01-19 05:14:31,48.2991,-39.8302,160.0,13.6,35.622,nan,nan,437,187,443,332112,2.2,0.06
2017-01-19 05:14:31,48.2991,-39.8302,162.0,13.599,35.622,nan,nan,443,182,440,332114,2.2,0.1
2017-01-19 05:14:31,48.2991,-39.8302,164.0,13.6,35.622,nan,nan,442,186,444,332113,2.3,0.09
2017-01-19 05:14:31,48.2991,-39.8302,166.0,13.599,35.621,nan,nan,444,185,444,332113,2.3,0.08
2017-01-19 05:14:31,48.2991,-39.8302,168.0,13.599,35.621,nan,nan,444,184,442,332113,2.3,0.05
2017-01-19 05:14:31,48.2991,-39.8302,170.0,13.6,35.622,nan,nan,447,185,444,332115,2.2,0.06
2017-01-19 05:14:31,48.2991,-39.8302,172.0,13.602,35.622,nan,nan,453,185,446,332114,2.2,0.07
2017-01-19 05:14:31,48.2991,-39.8302,174.0,13.602,35.622,nan,nan,446,185,445,332114,2.2,0.05
2017-01-19 05:14:31,48.2991,-39.8302,175.9,13.598,35.621,nan,nan,443,183,443,332112,2.3,0.13
2017-01-19 05:14:31,48.2991,-39.8302,178.0,13.587,35.616,nan,nan,427,175,441,332113,2.3,0.14
2017-01-19 05:14:31,48.2991,-39.8302,180.0,13.587,35.616,nan,nan,430,169,449,332113,2.3,0.12
2017-01-19 05:14:31,48.2991,-39.8302,182.0,13.587,35.615,nan,nan,441,173,448,332111,2.3,0.07
2017-01-19 05:14:31,48.2991,-39.8302,184.0,13.587,35.615,nan,nan,439,183,448,332113,2.3,0.08
2017-01-19 05:14:31,48.2991,-39.8302,186.0,13.588,35.616,nan,nan,443,175,444,332113,2.2,0.06
2017-01-19 05:14:31,48.2991,-39.8302,188.0,13.589,35.616,nan,nan,444,170,445,332113,2.2,0.11
2017-01-19 05:14:31,48.2991,-39.8302,190.0,13.583,35.615,nan,nan,437,171,447,332113,2.3,0.12
2017-01-19 05:14:31,48.2991,-39.8302,192.0,13.583,35.615,nan,nan,444,168,445,332112,2.3,0.15
2017-01-19 05:14:31,48.2991,-39.8302,194.0,13.588,35.617,nan,nan,439,174,446,332113,2.3,0.06
2017-01-19 05:14:31,48.2991,-39.8302,196.0,13.595,35.618,nan,nan,442,178,448,332112,2.3,0.07
2017-01-19 05:14:31,48.2991,-39.8302,198.0,13.597,35.619,nan,nan,439,184,444,332112,2.3,0.07
2017-01-19 05:14:31,48.2991,-39.8302,200.0,13.593,35.618,nan,nan,445,172,444,332113,2.3,0.05
2017-01-19 05:14:31,48.2991,-39.8302,202.0,13.595,35.618,nan,nan,434,174,443,332113,2.3,0.04
2017-01-19 05:14:31,48.2991,-39.8302,204.0,13.599,35.62,nan,nan,446,181,439,332112,2.3,0.04
2017-01-19 05:14:31,48.2991,-39.8302,206.0,13.602,35.62,nan,nan,444,184,447,332112,2.2,0.05
2017-01-19 05:14:31,48.2991,-39.8302,208.0,13.603,35.62,nan,nan,450,186,441,332111,2.3,0.06
2017-01-19 05:14:31,48.2991,-39.8302,210.0,13.604,35.621,nan,nan,442,182,440,332113,2.3,0.05
2017-01-19 05:14:31,48.2991,-39.8302,212.0,13.604,35.62,nan,nan,444,184,441,332113,2.3,0.07
2017-01-19 05:14:31,48.2991,-39.8302,214.0,13.605,35.621,nan,nan,444,182,441,332113,2.3,0.05
2017-01-19 05:14:31,48.2991,-39.8302,216.0,13.604,35.621,nan,nan,456,192,433,332113,2.3,0.07
2017-01-19 05:14:31,48.2991,-39.8302,218.0,13.606,35.621,nan,nan,442,188,442,332112,2.2,0.07
2017-01-19 05:14:31,48.2991,-39.8302,220.0,13.609,35.622,nan,nan,448,182,445,332112,2.3,0.06
2017-01-19 05:14:31,48.2991,-39.8302,222.0,13.612,35.622,nan,nan,451,183,443,332113,2.3,0.09
2017-01-19 05:14:31,48.2991,-39.8302,223.9,13.612,35.622,nan,nan,450,185,443,332111,2.3,0.08
2017-01-19 05:14:31,48.2991,-39.8302,226.0,13.611,35.622,nan,nan,440,190,447,332113,2.3,0.06
2017-01-19 05:14:31,48.2991,-39.8302,228.0,13.606,35.621,nan,nan,450,186,443,332111,2.3,0.06
2017-01-19 05:14:31,48.2991,-39.8302,230.0,13.607,35.62,nan,nan,428,189,445,332112,2.3,0.05
2017-01-19 05:14:31,48.2991,-39.8302,232.0,13.589,35.616,nan,nan,437,177,445,332112,2.3,0.06
2017-01-19 05:14:31,48.2991,-39.8302,234.0,13.495,35.595,nan,nan,437,167,452,332112,2.3,0.07
2017-01-19 05:14:31,48.2991,-39.8302,236.0,13.472,35.589,nan,nan,445,162,447,332111,2.3,0.08
2017-01-19 05:14:31,48.2991,-39.8302,238.0,13.5,35.592,nan,nan,437,175,454,332112,2.3,0.07
2017-01-19 05:14:31,48.2991,-39.8302,240.0,13.396,35.571,nan,nan,439,151,450,332112,2.3,0.05
2017-01-19 05:14:31,48.2991,-39.8302,242.0,13.243,35.536,nan,nan,420,134,455,332113,2.4,0.08
2017-01-19 05:14:31,48.2991,-39.8302,244.0,13.1,35.512,nan,nan,416,131,457,332114,2.3,0.05
2017-01-19 05:14:31,48.2991,-39.8302,246.0,13.089,35.509,nan,nan,433,130,457,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,248.0,13.102,35.511,nan,nan,416,133,449,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,250.0,13.106,35.511,nan,nan,424,133,456,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,252.0,12.931,35.485,nan,nan,435,134,449,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,254.0,12.922,35.484,nan,nan,409,135,455,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,256.0,12.923,35.484,nan,nan,422,136,453,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,258.0,12.924,35.484,nan,nan,416,139,457,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,260.0,12.924,35.484,nan,nan,423,134,455,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,262.0,12.924,35.484,nan,nan,420,133,454,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,264.0,12.926,35.484,nan,nan,413,137,452,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,266.0,12.925,35.484,nan,nan,414,134,453,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,268.0,12.928,35.485,nan,nan,423,132,455,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,270.0,12.944,35.49,nan,nan,417,128,458,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,272.0,12.939,35.488,nan,nan,416,130,455,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,274.0,12.952,35.493,nan,nan,412,126,454,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,276.0,12.952,35.493,nan,nan,412,130,456,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,278.0,12.951,35.494,nan,nan,405,127,453,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,280.0,12.955,35.495,nan,nan,414,126,457,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,282.0,12.954,35.495,nan,nan,406,125,456,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,284.0,12.953,35.495,nan,nan,409,125,455,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,286.0,12.946,35.496,nan,nan,419,126,456,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,288.0,12.981,35.509,nan,nan,407,117,458,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,290.0,13.186,35.584,nan,nan,382,93,475,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,292.0,13.267,35.637,nan,nan,373,82,481,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,294.0,13.267,35.637,nan,nan,377,81,483,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,296.0,13.268,35.638,nan,nan,375,82,485,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,298.0,13.268,35.639,nan,nan,371,84,484,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,300.0,13.269,35.64,nan,nan,384,81,482,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,302.0,13.265,35.643,nan,nan,380,77,487,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,304.1,13.219,35.647,nan,nan,394,74,496,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,306.0,13.163,35.649,nan,nan,362,70,492,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,308.0,13.09,35.649,nan,nan,357,67,494,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,310.0,13.044,35.645,nan,nan,365,67,497,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,312.0,13.013,35.645,nan,nan,363,65,502,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,314.0,12.978,35.641,nan,nan,357,65,504,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,316.0,12.976,35.64,nan,nan,354,66,499,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,318.0,12.955,35.639,nan,nan,356,63,504,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,320.0,12.955,35.639,nan,nan,361,63,501,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,322.0,12.971,35.64,nan,nan,355,65,501,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,324.0,12.954,35.638,nan,nan,360,63,503,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,326.0,12.933,35.637,nan,nan,360,64,502,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,327.9,12.923,35.635,nan,nan,356,63,503,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,330.0,12.916,35.635,nan,nan,357,64,508,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,332.0,12.906,35.633,nan,nan,363,61,513,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,334.0,12.891,35.632,nan,nan,347,65,507,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,336.0,12.892,35.631,nan,nan,366,64,504,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,338.0,12.854,35.627,nan,nan,358,60,506,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,340.0,12.842,35.624,nan,nan,351,60,507,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,341.9,12.813,35.62,nan,nan,360,62,510,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,344.0,12.688,35.601,nan,nan,361,61,505,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,346.0,12.474,35.565,nan,nan,355,61,502,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,348.0,12.338,35.542,nan,nan,350,61,500,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,350.1,12.239,35.53,nan,nan,346,62,505,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,352.0,12.203,35.526,nan,nan,363,64,505,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,354.0,12.191,35.524,nan,nan,366,64,507,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,356.0,12.178,35.521,nan,nan,354,62,507,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,358.0,12.095,35.511,nan,nan,383,62,512,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,360.0,12.028,35.498,nan,nan,363,62,517,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,362.0,12.008,35.493,nan,nan,348,63,522,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,364.0,11.952,35.483,nan,nan,351,62,524,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,366.0,11.916,35.476,nan,nan,361,62,527,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,368.0,11.846,35.462,nan,nan,359,63,531,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,370.0,11.707,35.44,nan,nan,357,63,535,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,372.0,11.59,35.42,nan,nan,357,67,543,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,374.0,11.54,35.413,nan,nan,357,60,542,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,376.0,11.503,35.407,nan,nan,363,64,541,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,378.0,11.462,35.401,nan,nan,360,63,545,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,380.0,11.412,35.394,nan,nan,364,64,540,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,382.0,11.402,35.391,nan,nan,373,65,539,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,384.0,11.398,35.39,nan,nan,356,64,545,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,386.0,11.336,35.383,nan,nan,358,64,541,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,388.0,11.281,35.374,nan,nan,382,65,542,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,390.0,11.268,35.372,nan,nan,371,65,546,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,392.0,11.229,35.37,nan,nan,362,65,543,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,394.0,11.223,35.37,nan,nan,357,64,538,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,396.0,11.192,35.366,nan,nan,353,63,538,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,398.0,11.163,35.362,nan,nan,360,63,538,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,400.0,11.142,35.36,nan,nan,360,65,542,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,402.0,11.072,35.349,nan,nan,355,66,539,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,404.0,11.031,35.342,nan,nan,386,65,537,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,406.0,11.027,35.342,nan,nan,356,63,540,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,408.0,11.045,35.35,nan,nan,368,64,539,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,410.0,11.009,35.348,nan,nan,368,64,540,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,412.0,10.921,35.34,nan,nan,353,63,533,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,414.0,10.858,35.333,nan,nan,358,62,530,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,416.0,10.822,35.329,nan,nan,353,63,526,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,418.0,10.81,35.327,nan,nan,369,62,526,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,420.0,10.809,35.327,nan,nan,351,62,524,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,422.0,10.807,35.327,nan,nan,360,63,525,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,424.0,10.807,35.327,nan,nan,345,64,527,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,426.0,10.806,35.326,nan,nan,352,63,524,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,428.0,10.796,35.325,nan,nan,347,63,522,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,430.0,10.789,35.323,nan,nan,351,62,526,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,432.0,10.782,35.321,nan,nan,352,62,522,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,434.0,10.745,35.315,nan,nan,356,61,518,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,436.0,10.669,35.303,nan,nan,355,66,524,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,437.9,10.619,35.293,nan,nan,371,62,530,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,440.0,10.494,35.273,nan,nan,349,62,536,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,442.0,10.435,35.264,nan,nan,351,65,533,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,444.0,10.395,35.258,nan,nan,345,63,534,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,446.0,10.323,35.247,nan,nan,352,61,538,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,448.0,10.225,35.23,nan,nan,350,63,540,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,450.0,10.205,35.227,nan,nan,349,63,540,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,452.0,10.196,35.226,nan,nan,359,66,542,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,454.0,10.196,35.226,nan,nan,361,64,538,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,456.0,10.182,35.224,nan,nan,434,63,542,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,457.9,10.143,35.216,nan,nan,382,62,545,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,459.9,10.063,35.204,nan,nan,361,67,546,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,462.0,9.984,35.192,nan,nan,346,63,550,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,464.0,9.946,35.186,nan,nan,352,62,550,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,466.0,9.928,35.183,nan,nan,353,65,555,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,468.0,9.908,35.18,nan,nan,356,64,554,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,470.0,9.883,35.177,nan,nan,354,64,550,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,472.0,9.913,35.192,nan,nan,349,63,550,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,474.0,9.875,35.196,nan,nan,357,62,541,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,476.0,9.854,35.195,nan,nan,353,65,543,nan,nan,nan
2017-01-19 05:14:31,48.2991,-39.8302,478.0,9.842,35.193,nan,nan,355,63,543,nan,nan,nan
