datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-05-14 07:00:45,49.7856,-32.4435,-0.4,10.186,34.971,nan,nan,1516,1972,476,435057,7.4,nan
2017-05-14 07:00:45,49.7856,-32.4435,2.0,10.208,34.964,nan,nan,1480,1993,477,387710,6.4,nan
2017-05-14 07:00:45,49.7856,-32.4435,4.0,10.21,34.964,nan,nan,1465,2010,478,371236,5.2,2.3
2017-05-14 07:00:45,49.7856,-32.4435,6.0,10.21,34.964,nan,nan,1462,2048,478,360357,3.4,1.63
2017-05-14 07:00:45,49.7856,-32.4435,8.0,10.213,34.963,nan,nan,1488,2069,474,352837,3.5,1.63
2017-05-14 07:00:45,49.7856,-32.4435,10.1,10.212,34.963,nan,nan,1405,2126,472,347411,3.6,2.04
2017-05-14 07:00:45,49.7856,-32.4435,12.0,10.212,34.963,nan,nan,1419,2110,476,343756,3.0,1.04
2017-05-14 07:00:45,49.7856,-32.4435,14.0,10.213,34.963,nan,nan,1411,2199,477,340898,3.3,1.39
2017-05-14 07:00:45,49.7856,-32.4435,16.0,10.212,34.962,nan,nan,1479,2198,473,338767,2.3,1.08
2017-05-14 07:00:45,49.7856,-32.4435,18.0,10.212,34.962,nan,nan,1487,2155,474,337157,2.7,0.66
2017-05-14 07:00:45,49.7856,-32.4435,20.0,10.218,34.964,nan,nan,1472,2207,478,335960,2.5,0.79
2017-05-14 07:00:45,49.7856,-32.4435,22.0,10.233,34.969,nan,nan,1658,2226,476,335033,2.1,0.55
2017-05-14 07:00:45,49.7856,-32.4435,24.0,10.211,34.962,nan,nan,1476,2200,474,334352,2.3,0.5
2017-05-14 07:00:45,49.7856,-32.4435,26.0,10.214,34.964,nan,nan,1428,2244,478,333812,2.2,0.57
2017-05-14 07:00:45,49.7856,-32.4435,28.0,10.215,34.964,nan,nan,1485,2284,474,333435,2.3,0.9
2017-05-14 07:00:45,49.7856,-32.4435,30.0,10.257,34.975,nan,nan,1548,2302,474,333133,2.3,0.61
2017-05-14 07:00:45,49.7856,-32.4435,32.0,10.304,34.988,nan,nan,1510,2306,476,332881,2.4,0.41
2017-05-14 07:00:45,49.7856,-32.4435,34.0,10.347,35.0,nan,nan,1701,2229,471,332700,2.2,0.25
2017-05-14 07:00:45,49.7856,-32.4435,36.0,10.355,35.005,nan,nan,1638,2008,472,332560,2.2,0.33
2017-05-14 07:00:45,49.7856,-32.4435,38.0,10.344,35.013,nan,nan,1506,1601,474,332463,2.3,0.4
2017-05-14 07:00:45,49.7856,-32.4435,40.0,10.333,35.015,nan,nan,1636,1548,480,332390,2.3,0.27
2017-05-14 07:00:45,49.7856,-32.4435,42.0,10.332,35.015,nan,nan,1441,1466,474,332327,2.3,0.21
2017-05-14 07:00:45,49.7856,-32.4435,44.0,10.327,35.019,nan,nan,1412,1384,475,332280,2.1,0.2
2017-05-14 07:00:45,49.7856,-32.4435,46.0,10.286,35.056,nan,nan,1062,727,485,332245,2.2,0.23
2017-05-14 07:00:45,49.7856,-32.4435,48.0,10.261,35.087,nan,nan,915,426,482,332221,2.3,0.16
2017-05-14 07:00:45,49.7856,-32.4435,50.0,10.237,35.131,nan,nan,749,266,481,332201,2.2,0.18
2017-05-14 07:00:45,49.7856,-32.4435,52.0,10.232,35.152,nan,nan,735,230,482,332188,2.3,0.22
2017-05-14 07:00:45,49.7856,-32.4435,54.0,10.236,35.16,nan,nan,777,222,484,332174,2.3,0.18
2017-05-14 07:00:45,49.7856,-32.4435,56.0,10.235,35.167,nan,nan,844,205,484,332163,2.3,0.13
2017-05-14 07:00:45,49.7856,-32.4435,58.0,10.236,35.172,nan,nan,679,198,476,332155,2.3,0.17
2017-05-14 07:00:45,49.7856,-32.4435,60.0,10.234,35.175,nan,nan,748,188,482,332148,2.3,0.14
2017-05-14 07:00:45,49.7856,-32.4435,62.0,10.232,35.179,nan,nan,678,180,480,332139,2.3,0.09
2017-05-14 07:00:45,49.7856,-32.4435,64.0,10.215,35.179,nan,nan,730,166,483,332134,2.3,0.05
2017-05-14 07:00:45,49.7856,-32.4435,66.0,10.129,35.172,nan,nan,643,145,481,332128,2.3,0.08
2017-05-14 07:00:45,49.7856,-32.4435,68.0,10.075,35.164,nan,nan,771,132,480,332124,2.3,0.09
2017-05-14 07:00:45,49.7856,-32.4435,70.0,9.985,35.149,nan,nan,627,132,484,332120,2.2,0.08
2017-05-14 07:00:45,49.7856,-32.4435,72.0,9.961,35.146,nan,nan,607,135,484,332117,2.3,0.05
2017-05-14 07:00:45,49.7856,-32.4435,74.0,9.931,35.142,nan,nan,620,133,482,332115,2.3,0.06
2017-05-14 07:00:45,49.7856,-32.4435,76.0,9.88,35.133,nan,nan,665,128,481,332113,2.3,0.09
2017-05-14 07:00:45,49.7856,-32.4435,78.0,9.883,35.135,nan,nan,687,131,478,332112,2.3,0.11
2017-05-14 07:00:45,49.7856,-32.4435,80.0,9.911,35.142,nan,nan,623,138,481,332109,2.3,0.09
2017-05-14 07:00:45,49.7856,-32.4435,82.0,9.951,35.151,nan,nan,680,143,481,332106,2.3,0.1
2017-05-14 07:00:45,49.7856,-32.4435,84.0,10.012,35.164,nan,nan,677,137,480,332106,2.3,0.06
2017-05-14 07:00:45,49.7856,-32.4435,86.0,10.118,35.19,nan,nan,657,128,477,332105,2.3,0.04
2017-05-14 07:00:45,49.7856,-32.4435,88.0,10.118,35.19,nan,nan,600,125,477,332104,2.3,0.04
2017-05-14 07:00:45,49.7856,-32.4435,90.0,10.1,35.188,nan,nan,632,125,472,332103,2.3,0.06
2017-05-14 07:00:45,49.7856,-32.4435,92.0,10.066,35.182,nan,nan,612,133,476,332101,2.3,0.05
2017-05-14 07:00:45,49.7856,-32.4435,94.0,10.059,35.181,nan,nan,613,125,482,332102,2.3,0.04
2017-05-14 07:00:45,49.7856,-32.4435,96.0,10.036,35.177,nan,nan,612,125,481,332101,2.3,0.07
2017-05-14 07:00:45,49.7856,-32.4435,98.0,9.985,35.168,nan,nan,631,127,486,332101,2.3,0.06
2017-05-14 07:00:45,49.7856,-32.4435,100.0,9.939,35.158,nan,nan,615,137,479,332099,2.3,0.09
2017-05-14 07:00:45,49.7856,-32.4435,102.0,9.913,35.157,nan,nan,601,141,482,332099,2.3,0.09
2017-05-14 07:00:45,49.7856,-32.4435,104.0,9.894,35.154,nan,nan,638,126,482,332098,2.3,0.05
2017-05-14 07:00:45,49.7856,-32.4435,106.0,9.937,35.167,nan,nan,891,132,482,332098,2.3,0.08
2017-05-14 07:00:45,49.7856,-32.4435,108.0,9.995,35.183,nan,nan,624,122,478,332099,2.3,0.08
2017-05-14 07:00:45,49.7856,-32.4435,110.0,10.025,35.19,nan,nan,590,108,481,332100,2.3,0.06
2017-05-14 07:00:45,49.7856,-32.4435,112.0,10.032,35.192,nan,nan,628,119,483,332098,2.3,0.06
2017-05-14 07:00:45,49.7856,-32.4435,114.0,10.048,35.195,nan,nan,602,106,482,332096,2.3,0.07
2017-05-14 07:00:45,49.7856,-32.4435,116.0,10.032,35.192,nan,nan,691,109,480,332100,2.3,0.06
2017-05-14 07:00:45,49.7856,-32.4435,118.0,9.976,35.183,nan,nan,1077,113,483,332097,2.3,0.05
2017-05-14 07:00:45,49.7856,-32.4435,120.0,9.924,35.171,nan,nan,664,114,483,332099,2.3,0.05
2017-05-14 07:00:45,49.7856,-32.4435,122.0,9.91,35.168,nan,nan,652,123,480,332098,2.3,0.06
2017-05-14 07:00:45,49.7856,-32.4435,124.0,9.905,35.166,nan,nan,600,121,479,332096,2.3,0.08
2017-05-14 07:00:45,49.7856,-32.4435,126.0,9.849,35.156,nan,nan,592,101,487,332098,2.3,0.08
2017-05-14 07:00:45,49.7856,-32.4435,128.0,9.688,35.126,nan,nan,683,100,479,332096,2.3,0.07
2017-05-14 07:00:45,49.7856,-32.4435,130.0,9.585,35.108,nan,nan,575,113,485,332095,2.3,0.05
2017-05-14 07:00:45,49.7856,-32.4435,132.0,9.475,35.086,nan,nan,555,107,485,332096,2.3,0.06
2017-05-14 07:00:45,49.7856,-32.4435,134.0,9.449,35.081,nan,nan,566,100,483,332095,2.3,0.05
2017-05-14 07:00:45,49.7856,-32.4435,136.0,9.395,35.074,nan,nan,544,95,484,332094,2.4,0.05
2017-05-14 07:00:45,49.7856,-32.4435,138.0,9.355,35.066,nan,nan,526,88,482,332094,2.3,0.05
2017-05-14 07:00:45,49.7856,-32.4435,140.1,9.309,35.06,nan,nan,646,82,486,332094,2.4,0.07
2017-05-14 07:00:45,49.7856,-32.4435,142.0,9.173,35.039,nan,nan,519,84,487,332096,2.4,0.03
2017-05-14 07:00:45,49.7856,-32.4435,144.0,9.118,35.03,nan,nan,546,87,484,332095,2.3,0.08
2017-05-14 07:00:45,49.7856,-32.4435,146.0,9.125,35.036,nan,nan,527,81,490,332095,2.3,0.05
2017-05-14 07:00:45,49.7856,-32.4435,148.0,9.164,35.046,nan,nan,499,77,486,332095,2.3,0.06
2017-05-14 07:00:45,49.7856,-32.4435,150.0,9.272,35.069,nan,nan,470,74,490,332095,2.4,0.06
2017-05-14 07:00:45,49.7856,-32.4435,152.0,9.281,35.074,nan,nan,469,74,490,332097,2.4,0.04
2017-05-14 07:00:45,49.7856,-32.4435,154.0,9.268,35.072,nan,nan,454,73,485,332097,2.4,0.05
2017-05-14 07:00:45,49.7856,-32.4435,156.0,9.263,35.07,nan,nan,469,76,488,332096,2.4,0.09
2017-05-14 07:00:45,49.7856,-32.4435,158.0,9.205,35.062,nan,nan,492,88,491,332097,2.4,0.07
2017-05-14 07:00:45,49.7856,-32.4435,160.0,9.196,35.062,nan,nan,478,77,493,332097,2.4,0.05
2017-05-14 07:00:45,49.7856,-32.4435,162.0,9.189,35.063,nan,nan,444,69,491,332096,2.4,0.06
2017-05-14 07:00:45,49.7856,-32.4435,164.0,9.187,35.062,nan,nan,463,67,497,332095,2.3,0.08
2017-05-14 07:00:45,49.7856,-32.4435,166.0,9.161,35.058,nan,nan,458,71,491,332096,2.4,0.06
2017-05-14 07:00:45,49.7856,-32.4435,168.0,9.142,35.055,nan,nan,475,72,492,332096,2.4,0.07
2017-05-14 07:00:45,49.7856,-32.4435,170.0,9.107,35.05,nan,nan,454,67,495,332095,2.4,0.08
2017-05-14 07:00:45,49.7856,-32.4435,172.0,9.073,35.045,nan,nan,455,70,495,332095,2.4,0.09
2017-05-14 07:00:45,49.7856,-32.4435,174.0,9.05,35.041,nan,nan,455,70,493,332095,2.4,0.05
2017-05-14 07:00:45,49.7856,-32.4435,176.0,9.045,35.04,nan,nan,512,71,494,332095,2.4,0.07
2017-05-14 07:00:45,49.7856,-32.4435,178.0,9.022,35.037,nan,nan,461,70,498,332095,2.3,0.06
2017-05-14 07:00:45,49.7856,-32.4435,180.0,8.964,35.029,nan,nan,456,70,497,332096,2.3,0.06
2017-05-14 07:00:45,49.7856,-32.4435,182.0,8.92,35.023,nan,nan,452,68,499,332094,2.4,0.05
2017-05-14 07:00:45,49.7856,-32.4435,184.0,8.895,35.019,nan,nan,442,68,498,332094,2.4,0.08
2017-05-14 07:00:45,49.7856,-32.4435,186.0,8.867,35.015,nan,nan,475,68,501,332093,2.4,0.05
2017-05-14 07:00:45,49.7856,-32.4435,188.0,8.837,35.01,nan,nan,457,67,501,332094,2.3,0.09
2017-05-14 07:00:45,49.7856,-32.4435,190.0,8.793,35.004,nan,nan,442,68,502,332093,2.3,0.05
2017-05-14 07:00:45,49.7856,-32.4435,192.0,8.758,34.998,nan,nan,538,68,502,332093,2.4,0.06
2017-05-14 07:00:45,49.7856,-32.4435,194.0,8.695,34.989,nan,nan,509,69,502,332093,2.4,0.08
2017-05-14 07:00:45,49.7856,-32.4435,196.0,8.68,34.986,nan,nan,463,73,500,332092,2.4,0.07
2017-05-14 07:00:45,49.7856,-32.4435,198.0,8.669,34.984,nan,nan,455,68,504,332093,2.4,0.07
2017-05-14 07:00:45,49.7856,-32.4435,200.0,8.656,34.981,nan,nan,455,69,500,332094,2.4,0.06
2017-05-14 07:00:45,49.7856,-32.4435,202.0,8.623,34.976,nan,nan,486,67,504,332094,2.4,0.04
2017-05-14 07:00:45,49.7856,-32.4435,204.0,8.542,34.963,nan,nan,468,68,508,332092,2.4,0.06
2017-05-14 07:00:45,49.7856,-32.4435,206.0,8.494,34.955,nan,nan,470,68,516,332092,2.4,0.06
2017-05-14 07:00:45,49.7856,-32.4435,208.0,8.436,34.947,nan,nan,473,66,505,332091,2.4,0.05
2017-05-14 07:00:45,49.7856,-32.4435,210.0,8.341,34.931,nan,nan,463,70,512,332092,2.4,0.06
2017-05-14 07:00:45,49.7856,-32.4435,212.0,8.253,34.921,nan,nan,521,69,508,332091,2.5,0.07
2017-05-14 07:00:45,49.7856,-32.4435,214.0,8.18,34.909,nan,nan,1110,74,514,332092,2.4,0.07
2017-05-14 07:00:45,49.7856,-32.4435,216.0,8.154,34.905,nan,nan,506,73,511,332093,2.4,0.06
2017-05-14 07:00:45,49.7856,-32.4435,218.0,8.101,34.898,nan,nan,557,71,516,332092,2.4,0.06
2017-05-14 07:00:45,49.7856,-32.4435,220.0,8.008,34.882,nan,nan,460,72,520,332093,2.4,0.07
2017-05-14 07:00:45,49.7856,-32.4435,222.0,7.962,34.878,nan,nan,463,71,511,332091,2.4,0.08
2017-05-14 07:00:45,49.7856,-32.4435,224.0,7.928,34.873,nan,nan,458,70,513,332092,2.4,0.07
2017-05-14 07:00:45,49.7856,-32.4435,226.0,7.885,34.869,nan,nan,503,70,515,332093,2.4,0.05
2017-05-14 07:00:45,49.7856,-32.4435,228.0,7.891,34.871,nan,nan,457,72,517,332093,2.4,0.04
2017-05-14 07:00:45,49.7856,-32.4435,230.0,7.912,34.875,nan,nan,458,68,520,332093,2.4,0.05
2017-05-14 07:00:45,49.7856,-32.4435,232.0,7.973,34.889,nan,nan,481,71,526,332093,2.4,0.05
2017-05-14 07:00:45,49.7856,-32.4435,234.0,8.031,34.901,nan,nan,450,72,530,332092,2.4,0.04
2017-05-14 07:00:45,49.7856,-32.4435,236.0,7.966,34.894,nan,nan,445,69,530,332093,2.4,0.06
2017-05-14 07:00:45,49.7856,-32.4435,238.0,7.948,34.894,nan,nan,519,71,531,332092,2.4,0.05
2017-05-14 07:00:45,49.7856,-32.4435,240.0,7.951,34.895,nan,nan,455,72,531,332092,2.4,0.05
2017-05-14 07:00:45,49.7856,-32.4435,242.0,7.928,34.89,nan,nan,443,71,530,332092,2.4,0.06
2017-05-14 07:00:45,49.7856,-32.4435,244.0,7.85,34.879,nan,nan,780,73,530,332093,2.5,0.05
2017-05-14 07:00:45,49.7856,-32.4435,246.0,7.698,34.859,nan,nan,431,67,532,332095,2.4,0.0
2017-05-14 07:00:45,49.7856,-32.4435,248.0,7.788,34.879,nan,nan,418,68,537,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,250.0,7.802,34.892,nan,nan,431,66,537,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,252.0,7.779,34.891,nan,nan,416,69,541,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,254.0,7.782,34.893,nan,nan,416,68,538,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,256.0,7.881,34.912,nan,nan,411,68,540,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,258.0,7.901,34.918,nan,nan,409,67,541,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,260.0,7.878,34.915,nan,nan,408,68,543,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,262.0,7.796,34.905,nan,nan,449,83,547,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,264.0,7.755,34.899,nan,nan,400,67,545,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,266.0,7.706,34.893,nan,nan,436,80,544,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,268.0,7.692,34.891,nan,nan,415,67,547,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,270.0,7.692,34.893,nan,nan,1132,70,545,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,272.0,7.703,34.897,nan,nan,394,70,546,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,274.0,7.697,34.898,nan,nan,406,67,547,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,276.0,7.669,34.897,nan,nan,449,66,552,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,278.0,7.632,34.896,nan,nan,419,67,552,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,280.0,7.617,34.896,nan,nan,409,68,550,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,282.0,7.606,34.895,nan,nan,407,68,554,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,284.0,7.602,34.895,nan,nan,398,67,555,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,286.0,7.599,34.895,nan,nan,403,69,553,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,288.0,7.596,34.895,nan,nan,428,65,553,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,290.0,7.595,34.895,nan,nan,401,66,554,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,292.0,7.633,34.905,nan,nan,407,67,559,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,294.0,7.64,34.915,nan,nan,402,66,558,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,296.0,7.548,34.902,nan,nan,403,67,556,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,298.0,7.478,34.891,nan,nan,405,66,559,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,300.0,7.371,34.876,nan,nan,429,68,556,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,302.0,7.246,34.856,nan,nan,434,69,556,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,304.0,7.225,34.852,nan,nan,420,69,558,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,306.0,7.219,34.848,nan,nan,432,67,556,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,308.0,7.082,34.831,nan,nan,413,67,555,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,310.0,6.968,34.816,nan,nan,418,65,556,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,312.0,6.935,34.811,nan,nan,427,69,554,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,314.0,6.907,34.809,nan,nan,430,68,553,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,316.0,6.87,34.805,nan,nan,433,70,553,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,318.0,6.843,34.808,nan,nan,419,68,557,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,320.0,6.828,34.809,nan,nan,426,68,557,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,322.0,6.813,34.81,nan,nan,433,70,558,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,324.0,6.808,34.81,nan,nan,418,65,560,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,326.1,6.806,34.81,nan,nan,453,67,563,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,328.0,6.798,34.812,nan,nan,420,68,559,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,330.0,6.842,34.825,nan,nan,423,68,564,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,332.0,6.846,34.828,nan,nan,423,69,562,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,334.0,6.855,34.83,nan,nan,422,68,566,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,336.0,6.895,34.839,nan,nan,418,67,564,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,338.0,6.914,34.844,nan,nan,411,68,565,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,340.0,6.927,34.848,nan,nan,444,69,567,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,342.0,6.937,34.851,nan,nan,407,69,566,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,344.0,6.906,34.849,nan,nan,459,69,570,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,346.0,6.813,34.841,nan,nan,414,67,570,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,348.0,6.786,34.838,nan,nan,435,70,566,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,350.0,6.722,34.833,nan,nan,420,69,565,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,352.0,6.683,34.83,nan,nan,415,66,568,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,354.0,6.703,34.835,nan,nan,426,70,567,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,356.0,6.844,34.866,nan,nan,407,68,572,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,358.0,6.935,34.887,nan,nan,647,75,572,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,360.0,6.959,34.895,nan,nan,407,70,569,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,361.9,7.006,34.906,nan,nan,416,66,575,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,364.0,7.056,34.919,nan,nan,393,67,578,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,366.0,7.087,34.927,nan,nan,393,67,577,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,368.0,7.095,34.93,nan,nan,378,67,580,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,370.0,7.099,34.932,nan,nan,402,67,574,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,372.0,7.103,34.933,nan,nan,398,67,579,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,374.0,7.114,34.939,nan,nan,379,68,581,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,376.0,7.109,34.941,nan,nan,391,67,580,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,378.0,7.086,34.94,nan,nan,385,67,581,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,380.0,7.053,34.935,nan,nan,405,67,583,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,382.0,6.943,34.929,nan,nan,383,66,584,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,384.0,6.891,34.924,nan,nan,404,67,584,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,386.0,6.868,34.923,nan,nan,377,65,585,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,388.0,6.844,34.92,nan,nan,380,66,582,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,390.0,6.831,34.918,nan,nan,400,65,588,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,392.0,6.798,34.916,nan,nan,383,68,581,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,394.0,6.754,34.911,nan,nan,408,64,584,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,396.0,6.701,34.908,nan,nan,394,68,586,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,398.0,6.672,34.907,nan,nan,676,69,584,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,400.0,6.74,34.928,nan,nan,382,68,585,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,402.0,6.76,34.936,nan,nan,424,66,581,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,404.0,6.766,34.938,nan,nan,398,73,580,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,406.0,6.773,34.939,nan,nan,399,66,585,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,408.0,6.782,34.941,nan,nan,370,69,586,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,410.0,6.798,34.948,nan,nan,382,65,580,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,412.0,6.789,34.955,nan,nan,390,67,581,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,414.0,6.773,34.953,nan,nan,372,67,581,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,416.0,6.765,34.953,nan,nan,385,65,584,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,418.0,6.752,34.952,nan,nan,390,65,584,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,420.0,6.748,34.954,nan,nan,376,66,582,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,422.0,6.742,34.955,nan,nan,400,67,576,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,424.0,6.708,34.957,nan,nan,373,66,583,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,426.0,6.637,34.949,nan,nan,374,66,585,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,428.0,6.678,34.96,nan,nan,375,65,579,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,430.0,6.706,34.978,nan,nan,368,65,585,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,432.0,6.672,34.974,nan,nan,373,66,585,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,434.0,6.621,34.97,nan,nan,371,66,585,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,436.0,6.591,34.966,nan,nan,390,66,588,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,438.0,6.551,34.962,nan,nan,391,65,583,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,440.0,6.523,34.959,nan,nan,367,64,587,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,442.0,6.453,34.952,nan,nan,375,66,587,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,444.0,6.369,34.947,nan,nan,568,65,585,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,446.0,6.29,34.939,nan,nan,377,68,584,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,448.0,6.223,34.933,nan,nan,370,65,588,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,450.0,6.188,34.932,nan,nan,372,67,583,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,452.0,6.17,34.934,nan,nan,373,65,587,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,454.0,6.146,34.933,nan,nan,372,67,588,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,456.0,6.103,34.933,nan,nan,387,65,590,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,458.0,6.08,34.932,nan,nan,370,67,586,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,460.0,6.067,34.932,nan,nan,375,66,582,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,462.0,6.068,34.932,nan,nan,374,66,586,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,464.0,6.065,34.933,nan,nan,376,66,588,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,466.0,6.055,34.932,nan,nan,374,65,583,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,468.0,6.023,34.93,nan,nan,389,68,584,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,470.0,5.996,34.928,nan,nan,376,66,586,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,472.0,5.977,34.927,nan,nan,373,64,586,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,474.0,5.945,34.924,nan,nan,374,66,588,nan,nan,nan
2017-05-14 07:00:45,49.7856,-32.4435,476.0,5.91,34.921,nan,nan,380,65,590,nan,nan,nan
