datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-11-15 05:27:18,49.5259,-35.1977,0.1,12.817,34.66,nan,nan,913,920,468,332114,11.4,nan
2016-11-15 05:27:18,49.5259,-35.1977,2.0,12.822,34.661,nan,nan,899,932,463,332117,9.6,nan
2016-11-15 05:27:18,49.5259,-35.1977,4.0,12.817,34.657,nan,nan,910,934,466,332115,8.6,nan
2016-11-15 05:27:18,49.5259,-35.1977,6.0,12.812,34.654,nan,nan,915,963,471,332114,6.4,nan
2016-11-15 05:27:18,49.5259,-35.1977,8.0,12.808,34.652,nan,nan,910,966,470,332112,4.9,2.18
2016-11-15 05:27:18,49.5259,-35.1977,10.0,12.873,34.688,nan,nan,874,951,466,332111,3.8,1.89
2016-11-15 05:27:18,49.5259,-35.1977,12.0,13.053,34.784,nan,nan,840,846,463,332113,4.7,2.21
2016-11-15 05:27:18,49.5259,-35.1977,14.0,13.313,34.925,nan,nan,788,745,459,332112,4.0,1.95
2016-11-15 05:27:18,49.5259,-35.1977,16.0,13.518,35.029,nan,nan,738,654,456,332111,3.8,1.58
2016-11-15 05:27:18,49.5259,-35.1977,18.0,13.674,35.102,nan,nan,692,611,454,332111,3.6,1.45
2016-11-15 05:27:18,49.5259,-35.1977,20.0,13.718,35.117,nan,nan,697,585,453,332110,3.1,1.71
2016-11-15 05:27:18,49.5259,-35.1977,22.0,13.766,35.136,nan,nan,719,552,453,332110,3.0,0.88
2016-11-15 05:27:18,49.5259,-35.1977,24.0,13.811,35.152,nan,nan,667,565,449,332112,2.6,1.3
2016-11-15 05:27:18,49.5259,-35.1977,26.0,13.828,35.158,nan,nan,679,536,449,332112,2.6,0.9
2016-11-15 05:27:18,49.5259,-35.1977,28.0,13.864,35.17,nan,nan,660,528,451,332112,2.6,1.15
2016-11-15 05:27:18,49.5259,-35.1977,30.0,14.004,35.221,nan,nan,1093,461,450,332113,2.7,0.94
2016-11-15 05:27:18,49.5259,-35.1977,32.0,14.049,35.238,nan,nan,615,457,456,332112,2.4,0.47
2016-11-15 05:27:18,49.5259,-35.1977,34.0,14.049,35.238,nan,nan,624,463,449,332112,2.4,0.68
2016-11-15 05:27:18,49.5259,-35.1977,36.0,14.049,35.238,nan,nan,661,474,448,332112,2.4,0.41
2016-11-15 05:27:18,49.5259,-35.1977,38.0,14.05,35.238,nan,nan,632,456,454,332111,2.4,0.44
2016-11-15 05:27:18,49.5259,-35.1977,40.0,14.051,35.239,nan,nan,639,449,449,332111,2.4,0.37
2016-11-15 05:27:18,49.5259,-35.1977,42.1,14.051,35.239,nan,nan,623,454,451,332114,2.4,0.4
2016-11-15 05:27:18,49.5259,-35.1977,44.0,14.052,35.239,nan,nan,622,451,454,332111,2.4,0.29
2016-11-15 05:27:18,49.5259,-35.1977,46.0,14.054,35.241,nan,nan,616,445,448,332112,2.4,0.37
2016-11-15 05:27:18,49.5259,-35.1977,48.0,14.056,35.242,nan,nan,619,444,447,332111,2.4,0.19
2016-11-15 05:27:18,49.5259,-35.1977,50.0,14.054,35.241,nan,nan,629,442,453,332112,2.4,0.21
2016-11-15 05:27:18,49.5259,-35.1977,52.0,14.056,35.242,nan,nan,625,432,449,332111,2.3,0.17
2016-11-15 05:27:18,49.5259,-35.1977,54.0,14.059,35.243,nan,nan,624,421,448,332110,2.4,0.16
2016-11-15 05:27:18,49.5259,-35.1977,56.0,14.064,35.246,nan,nan,606,384,452,332111,2.3,0.23
2016-11-15 05:27:18,49.5259,-35.1977,58.0,14.063,35.255,nan,nan,579,330,452,332112,2.4,0.13
2016-11-15 05:27:18,49.5259,-35.1977,60.0,14.043,35.259,nan,nan,577,334,452,332112,2.4,0.21
2016-11-15 05:27:18,49.5259,-35.1977,62.0,14.034,35.264,nan,nan,584,369,455,332113,2.3,0.1
2016-11-15 05:27:18,49.5259,-35.1977,64.0,14.063,35.287,nan,nan,565,288,451,332112,2.3,0.12
2016-11-15 05:27:18,49.5259,-35.1977,66.0,14.184,35.333,nan,nan,520,238,463,332112,2.4,0.1
2016-11-15 05:27:18,49.5259,-35.1977,68.0,14.298,35.383,nan,nan,500,185,463,332112,2.4,0.14
2016-11-15 05:27:18,49.5259,-35.1977,70.0,14.295,35.39,nan,nan,494,185,461,332112,2.4,0.1
2016-11-15 05:27:18,49.5259,-35.1977,72.0,14.31,35.401,nan,nan,513,178,463,332113,2.3,0.05
2016-11-15 05:27:18,49.5259,-35.1977,74.0,14.419,35.446,nan,nan,488,167,463,332112,2.4,0.11
2016-11-15 05:27:18,49.5259,-35.1977,76.0,14.513,35.51,nan,nan,440,120,475,332111,2.4,0.09
2016-11-15 05:27:18,49.5259,-35.1977,78.0,14.579,35.551,nan,nan,448,102,479,332111,2.3,0.07
2016-11-15 05:27:18,49.5259,-35.1977,80.0,14.559,35.555,nan,nan,436,96,483,332113,2.3,0.07
2016-11-15 05:27:18,49.5259,-35.1977,82.0,14.497,35.582,nan,nan,414,90,483,332113,2.3,0.07
2016-11-15 05:27:18,49.5259,-35.1977,84.0,14.523,35.622,nan,nan,407,91,482,332112,2.4,0.09
2016-11-15 05:27:18,49.5259,-35.1977,86.0,14.498,35.644,nan,nan,409,88,489,332112,2.5,0.06
2016-11-15 05:27:18,49.5259,-35.1977,88.0,14.399,35.648,nan,nan,393,84,487,332113,2.5,0.1
2016-11-15 05:27:18,49.5259,-35.1977,90.0,14.587,35.753,nan,nan,389,74,487,332112,2.3,0.1
2016-11-15 05:27:18,49.5259,-35.1977,92.0,14.631,35.795,nan,nan,381,71,488,332111,2.4,0.07
2016-11-15 05:27:18,49.5259,-35.1977,94.0,14.493,35.775,nan,nan,378,72,487,332110,2.4,0.08
2016-11-15 05:27:18,49.5259,-35.1977,96.0,14.393,35.762,nan,nan,382,68,490,332111,2.3,0.08
2016-11-15 05:27:18,49.5259,-35.1977,98.0,14.327,35.754,nan,nan,374,66,495,332111,2.4,0.07
2016-11-15 05:27:18,49.5259,-35.1977,100.0,14.255,35.748,nan,nan,364,65,489,332111,2.5,0.05
2016-11-15 05:27:18,49.5259,-35.1977,102.0,14.187,35.737,nan,nan,363,65,493,332110,2.4,0.05
2016-11-15 05:27:18,49.5259,-35.1977,104.0,14.113,35.729,nan,nan,364,65,488,332110,2.4,0.05
2016-11-15 05:27:18,49.5259,-35.1977,106.0,13.985,35.709,nan,nan,373,63,497,332109,2.4,0.06
2016-11-15 05:27:18,49.5259,-35.1977,108.0,13.938,35.699,nan,nan,349,67,490,332109,2.4,0.02
2016-11-15 05:27:18,49.5259,-35.1977,110.0,13.892,35.692,nan,nan,367,63,491,332112,2.5,0.05
2016-11-15 05:27:18,49.5259,-35.1977,112.0,13.857,35.69,nan,nan,360,61,498,332110,2.4,0.05
2016-11-15 05:27:18,49.5259,-35.1977,114.0,13.785,35.681,nan,nan,361,63,497,332109,2.5,0.06
2016-11-15 05:27:18,49.5259,-35.1977,116.0,13.692,35.667,nan,nan,361,65,494,332109,2.5,0.06
2016-11-15 05:27:18,49.5259,-35.1977,118.0,13.634,35.66,nan,nan,363,62,503,332111,2.5,0.07
2016-11-15 05:27:18,49.5259,-35.1977,120.0,13.575,35.65,nan,nan,363,61,499,332110,2.5,0.07
2016-11-15 05:27:18,49.5259,-35.1977,122.0,13.545,35.644,nan,nan,366,62,498,332109,2.5,0.04
2016-11-15 05:27:18,49.5259,-35.1977,124.0,13.512,35.635,nan,nan,369,63,498,332109,2.5,0.04
2016-11-15 05:27:18,49.5259,-35.1977,126.0,13.405,35.616,nan,nan,364,63,503,332110,2.5,0.07
2016-11-15 05:27:18,49.5259,-35.1977,128.0,13.192,35.578,nan,nan,369,65,506,332109,2.5,0.07
2016-11-15 05:27:18,49.5259,-35.1977,130.0,12.993,35.532,nan,nan,366,65,509,332107,2.5,0.08
2016-11-15 05:27:18,49.5259,-35.1977,132.0,12.77,35.483,nan,nan,366,67,512,332108,2.5,0.07
2016-11-15 05:27:18,49.5259,-35.1977,134.0,12.751,35.481,nan,nan,373,66,513,332109,2.5,0.05
2016-11-15 05:27:18,49.5259,-35.1977,136.0,12.735,35.481,nan,nan,392,67,514,332109,2.4,0.09
2016-11-15 05:27:18,49.5259,-35.1977,138.0,12.744,35.485,nan,nan,376,66,515,332110,2.4,0.06
2016-11-15 05:27:18,49.5259,-35.1977,140.0,12.685,35.481,nan,nan,365,66,514,332110,2.5,0.05
2016-11-15 05:27:18,49.5259,-35.1977,142.0,12.693,35.498,nan,nan,360,65,514,332109,2.5,0.09
2016-11-15 05:27:18,49.5259,-35.1977,144.0,12.731,35.512,nan,nan,375,67,521,332109,2.5,0.05
2016-11-15 05:27:18,49.5259,-35.1977,146.0,12.699,35.51,nan,nan,387,64,514,332108,2.4,0.04
2016-11-15 05:27:18,49.5259,-35.1977,148.0,12.694,35.507,nan,nan,363,63,516,332108,2.4,0.06
2016-11-15 05:27:18,49.5259,-35.1977,150.0,12.697,35.507,nan,nan,362,65,520,332109,2.4,0.05
2016-11-15 05:27:18,49.5259,-35.1977,152.0,12.621,35.494,nan,nan,377,63,518,332107,2.5,0.08
2016-11-15 05:27:18,49.5259,-35.1977,154.0,12.425,35.463,nan,nan,358,66,524,332107,2.6,0.05
2016-11-15 05:27:18,49.5259,-35.1977,156.0,12.36,35.451,nan,nan,370,69,518,332106,2.6,0.04
2016-11-15 05:27:18,49.5259,-35.1977,158.0,12.314,35.444,nan,nan,369,64,520,332107,2.5,0.03
2016-11-15 05:27:18,49.5259,-35.1977,160.0,12.271,35.437,nan,nan,362,66,523,332107,2.5,0.06
2016-11-15 05:27:18,49.5259,-35.1977,162.0,12.229,35.429,nan,nan,362,65,521,332107,2.5,0.06
2016-11-15 05:27:18,49.5259,-35.1977,164.0,12.158,35.419,nan,nan,373,65,526,332106,2.6,0.07
2016-11-15 05:27:18,49.5259,-35.1977,166.0,12.108,35.41,nan,nan,392,64,526,332106,2.6,0.05
2016-11-15 05:27:18,49.5259,-35.1977,168.0,12.058,35.403,nan,nan,365,65,525,332105,2.6,0.07
2016-11-15 05:27:18,49.5259,-35.1977,170.0,12.003,35.395,nan,nan,364,64,531,332105,2.5,0.06
2016-11-15 05:27:18,49.5259,-35.1977,172.0,11.982,35.39,nan,nan,377,65,525,332106,2.5,0.04
2016-11-15 05:27:18,49.5259,-35.1977,174.0,11.933,35.385,nan,nan,368,65,532,332107,2.5,0.05
2016-11-15 05:27:18,49.5259,-35.1977,176.0,11.842,35.372,nan,nan,366,63,531,332106,2.6,0.07
2016-11-15 05:27:18,49.5259,-35.1977,178.0,11.793,35.366,nan,nan,360,63,529,332106,2.6,0.11
2016-11-15 05:27:18,49.5259,-35.1977,180.0,11.747,35.358,nan,nan,360,67,532,332106,2.5,0.06
2016-11-15 05:27:18,49.5259,-35.1977,182.0,11.748,35.359,nan,nan,368,66,529,332107,2.6,0.09
2016-11-15 05:27:18,49.5259,-35.1977,184.0,11.752,35.359,nan,nan,365,63,532,332107,2.5,0.11
2016-11-15 05:27:18,49.5259,-35.1977,186.0,11.757,35.359,nan,nan,367,66,529,332107,2.6,0.09
2016-11-15 05:27:18,49.5259,-35.1977,188.0,11.687,35.348,nan,nan,369,66,533,332105,2.5,0.05
2016-11-15 05:27:18,49.5259,-35.1977,190.0,11.676,35.347,nan,nan,363,64,533,332106,2.6,0.04
2016-11-15 05:27:18,49.5259,-35.1977,192.0,11.668,35.347,nan,nan,363,64,529,332105,2.5,0.04
2016-11-15 05:27:18,49.5259,-35.1977,194.0,11.629,35.345,nan,nan,366,66,528,332106,2.5,0.05
2016-11-15 05:27:18,49.5259,-35.1977,196.0,11.567,35.34,nan,nan,364,66,528,332106,2.5,0.06
2016-11-15 05:27:18,49.5259,-35.1977,198.0,11.553,35.34,nan,nan,370,63,528,332107,2.4,0.05
2016-11-15 05:27:18,49.5259,-35.1977,200.0,11.555,35.343,nan,nan,366,67,532,332106,2.5,0.04
2016-11-15 05:27:18,49.5259,-35.1977,202.0,11.553,35.344,nan,nan,372,64,529,332106,2.5,0.05
2016-11-15 05:27:18,49.5259,-35.1977,204.0,11.548,35.346,nan,nan,358,65,533,332106,2.5,0.03
2016-11-15 05:27:18,49.5259,-35.1977,206.0,11.638,35.372,nan,nan,363,62,521,332107,2.6,0.04
2016-11-15 05:27:18,49.5259,-35.1977,208.0,11.694,35.389,nan,nan,361,62,520,332107,2.6,0.04
2016-11-15 05:27:18,49.5259,-35.1977,210.0,11.737,35.401,nan,nan,365,63,517,332106,2.6,0.04
2016-11-15 05:27:18,49.5259,-35.1977,212.0,11.716,35.401,nan,nan,364,61,520,332106,2.5,0.05
2016-11-15 05:27:18,49.5259,-35.1977,214.0,11.639,35.393,nan,nan,365,64,523,332107,2.6,0.05
2016-11-15 05:27:18,49.5259,-35.1977,216.0,11.626,35.391,nan,nan,371,63,520,332108,2.5,0.06
2016-11-15 05:27:18,49.5259,-35.1977,218.0,11.613,35.391,nan,nan,362,61,525,332106,2.5,0.06
2016-11-15 05:27:18,49.5259,-35.1977,220.0,11.587,35.389,nan,nan,352,62,523,332107,2.5,0.07
2016-11-15 05:27:18,49.5259,-35.1977,222.0,11.566,35.388,nan,nan,350,61,522,332106,2.5,0.06
2016-11-15 05:27:18,49.5259,-35.1977,224.0,11.551,35.39,nan,nan,353,63,522,332107,2.5,0.04
2016-11-15 05:27:18,49.5259,-35.1977,226.0,11.523,35.389,nan,nan,355,61,522,332108,2.5,0.05
2016-11-15 05:27:18,49.5259,-35.1977,228.0,11.512,35.393,nan,nan,349,63,518,332108,2.6,0.06
2016-11-15 05:27:18,49.5259,-35.1977,230.0,11.525,35.401,nan,nan,357,62,518,332109,2.5,0.05
2016-11-15 05:27:18,49.5259,-35.1977,232.0,11.554,35.41,nan,nan,345,65,520,332107,2.6,0.05
2016-11-15 05:27:18,49.5259,-35.1977,234.0,11.534,35.409,nan,nan,358,61,523,332107,2.5,0.04
2016-11-15 05:27:18,49.5259,-35.1977,236.0,11.462,35.398,nan,nan,350,63,524,332105,2.5,0.03
2016-11-15 05:27:18,49.5259,-35.1977,238.0,11.413,35.392,nan,nan,352,60,522,332106,2.6,0.05
2016-11-15 05:27:18,49.5259,-35.1977,240.0,11.309,35.379,nan,nan,353,60,521,332106,2.6,0.07
2016-11-15 05:27:18,49.5259,-35.1977,242.0,11.265,35.371,nan,nan,353,61,517,332107,2.6,0.07
2016-11-15 05:27:18,49.5259,-35.1977,244.0,11.247,35.369,nan,nan,348,63,517,332106,2.6,0.07
2016-11-15 05:27:18,49.5259,-35.1977,246.0,11.252,35.371,nan,nan,352,63,516,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,248.0,11.261,35.375,nan,nan,356,63,519,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,250.0,11.252,35.374,nan,nan,350,63,517,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,252.0,11.222,35.369,nan,nan,416,63,516,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,254.0,11.145,35.356,nan,nan,357,62,520,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,256.0,11.108,35.349,nan,nan,353,63,525,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,258.0,11.085,35.346,nan,nan,357,62,523,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,260.0,11.06,35.343,nan,nan,379,62,527,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,262.0,11.041,35.342,nan,nan,351,63,525,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,264.0,11.027,35.341,nan,nan,361,62,523,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,266.0,10.992,35.337,nan,nan,354,60,516,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,268.0,10.988,35.337,nan,nan,352,62,528,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,270.0,10.967,35.334,nan,nan,356,65,523,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,272.0,10.942,35.33,nan,nan,353,62,520,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,274.0,10.9,35.324,nan,nan,353,62,521,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,276.0,10.881,35.32,nan,nan,354,63,523,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,278.0,10.765,35.306,nan,nan,360,63,522,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,280.0,10.662,35.291,nan,nan,361,64,528,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,282.0,10.641,35.287,nan,nan,361,65,522,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,284.0,10.62,35.283,nan,nan,362,62,528,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,286.0,10.608,35.282,nan,nan,355,64,528,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,288.0,10.602,35.28,nan,nan,360,62,528,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,290.0,10.587,35.277,nan,nan,361,63,523,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,292.0,10.585,35.277,nan,nan,364,64,529,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,294.0,10.587,35.277,nan,nan,367,62,534,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,296.0,10.585,35.276,nan,nan,365,62,532,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,298.0,10.565,35.273,nan,nan,366,64,527,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,300.0,10.543,35.269,nan,nan,369,65,531,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,302.0,10.519,35.265,nan,nan,358,64,531,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,304.0,10.51,35.263,nan,nan,360,64,527,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,306.0,10.507,35.262,nan,nan,363,60,534,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,308.0,10.493,35.26,nan,nan,369,63,529,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,310.0,10.455,35.252,nan,nan,361,64,535,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,312.0,10.445,35.249,nan,nan,365,64,535,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,314.0,10.361,35.236,nan,nan,358,62,536,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,316.0,10.158,35.202,nan,nan,362,62,541,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,318.0,10.07,35.185,nan,nan,360,63,545,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,320.0,9.957,35.164,nan,nan,375,64,548,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,322.0,9.885,35.148,nan,nan,370,65,552,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,324.0,9.74,35.121,nan,nan,357,65,556,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,326.0,9.631,35.104,nan,nan,353,68,558,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,328.0,9.569,35.095,nan,nan,371,66,557,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,330.0,9.536,35.092,nan,nan,354,65,560,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,332.0,9.543,35.094,nan,nan,352,66,559,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,334.0,9.671,35.123,nan,nan,356,63,551,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,336.0,9.672,35.131,nan,nan,354,66,555,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,338.0,9.62,35.124,nan,nan,359,65,553,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,340.0,9.666,35.136,nan,nan,358,64,550,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,342.0,9.684,35.141,nan,nan,361,64,549,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,344.0,9.703,35.147,nan,nan,360,63,549,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,346.0,9.726,35.159,nan,nan,370,66,547,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,348.0,9.701,35.16,nan,nan,369,65,550,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,350.0,9.674,35.157,nan,nan,368,64,543,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,352.0,9.657,35.155,nan,nan,370,66,545,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,354.0,9.639,35.153,nan,nan,365,64,548,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,356.0,9.594,35.146,nan,nan,369,63,542,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,358.0,9.587,35.145,nan,nan,369,66,548,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,360.0,9.55,35.14,nan,nan,364,66,550,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,362.0,9.507,35.137,nan,nan,373,64,554,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,364.0,9.459,35.132,nan,nan,414,65,553,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,366.0,9.419,35.127,nan,nan,366,66,553,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,368.0,9.34,35.118,nan,nan,373,66,548,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,370.0,9.278,35.11,nan,nan,375,63,555,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,372.0,9.228,35.103,nan,nan,369,63,555,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,374.0,9.182,35.096,nan,nan,363,66,548,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,376.0,9.144,35.091,nan,nan,373,65,554,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,378.0,9.069,35.081,nan,nan,376,65,552,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,380.0,9.009,35.071,nan,nan,364,65,553,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,382.0,8.94,35.064,nan,nan,365,65,561,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,384.0,8.857,35.055,nan,nan,365,63,559,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,386.0,8.825,35.052,nan,nan,358,66,558,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,388.0,8.809,35.051,nan,nan,363,65,560,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,390.0,8.813,35.053,nan,nan,364,62,566,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,392.0,8.822,35.055,nan,nan,384,66,562,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,394.0,8.826,35.056,nan,nan,364,66,560,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,395.9,8.83,35.057,nan,nan,372,64,560,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,398.0,8.825,35.061,nan,nan,363,66,558,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,400.0,8.815,35.063,nan,nan,365,67,559,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,402.0,8.792,35.064,nan,nan,363,67,560,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,403.9,8.763,35.061,nan,nan,369,65,557,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,406.0,8.743,35.058,nan,nan,366,64,561,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,408.0,8.7,35.054,nan,nan,370,63,565,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,410.0,8.592,35.042,nan,nan,365,67,562,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,412.0,8.555,35.037,nan,nan,364,65,570,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,414.1,8.462,35.027,nan,nan,360,70,560,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,416.0,8.396,35.02,nan,nan,366,65,568,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,418.0,8.351,35.015,nan,nan,365,66,568,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,420.0,8.322,35.011,nan,nan,370,64,569,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,422.0,8.257,35.002,nan,nan,371,66,575,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,424.0,8.149,34.987,nan,nan,357,66,579,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,426.0,8.074,34.981,nan,nan,367,66,581,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,428.0,8.052,34.981,nan,nan,373,69,577,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,430.0,8.029,34.981,nan,nan,367,67,577,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,432.0,8.007,34.981,nan,nan,364,66,577,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,434.0,7.989,34.98,nan,nan,360,67,578,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,436.0,7.968,34.979,nan,nan,362,68,579,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,438.0,7.949,34.978,nan,nan,374,66,582,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,440.0,7.928,34.976,nan,nan,395,67,576,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,442.0,7.92,34.976,nan,nan,362,67,580,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,444.0,7.906,34.975,nan,nan,368,67,581,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,446.0,7.888,34.974,nan,nan,368,66,578,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,448.0,7.883,34.973,nan,nan,365,67,582,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,450.0,7.879,34.973,nan,nan,371,65,580,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,452.0,7.865,34.972,nan,nan,365,67,580,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,454.0,7.832,34.972,nan,nan,380,66,578,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,456.0,7.811,34.971,nan,nan,364,67,578,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,458.0,7.783,34.971,nan,nan,365,66,581,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,460.0,7.74,34.967,nan,nan,369,67,579,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,462.0,7.684,34.963,nan,nan,360,67,580,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,464.0,7.631,34.958,nan,nan,371,65,580,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,466.0,7.614,34.957,nan,nan,365,64,579,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,468.0,7.568,34.953,nan,nan,363,64,581,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,470.0,7.48,34.946,nan,nan,361,64,580,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,472.0,7.483,34.949,nan,nan,364,67,581,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,474.0,7.511,34.956,nan,nan,382,65,584,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,476.0,7.522,34.959,nan,nan,364,66,579,nan,nan,nan
2016-11-15 05:27:18,49.5259,-35.1977,478.0,7.57,34.972,nan,nan,360,68,579,nan,nan,nan
