datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-08-12 05:26:35,48.0029,-40.6012,0.0,17.777,35.053,nan,nan,631,228,419,332114,8.1,nan
2016-08-12 05:26:35,48.0029,-40.6012,2.0,17.787,35.047,nan,nan,630,234,419,332113,6.1,nan
2016-08-12 05:26:35,48.0029,-40.6012,4.0,17.793,35.052,nan,nan,606,232,418,332114,3.9,nan
2016-08-12 05:26:35,48.0029,-40.6012,6.1,17.801,35.056,nan,nan,615,234,420,332115,3.5,1.69
2016-08-12 05:26:35,48.0029,-40.6012,8.0,17.823,35.071,nan,nan,612,232,415,332115,4.3,2.02
2016-08-12 05:26:35,48.0029,-40.6012,10.0,17.888,35.133,nan,nan,597,229,415,332114,3.5,1.79
2016-08-12 05:26:35,48.0029,-40.6012,12.0,17.939,35.178,nan,nan,607,229,415,332115,3.4,1.78
2016-08-12 05:26:35,48.0029,-40.6012,14.0,18.005,35.241,nan,nan,583,230,413,332116,2.7,1.17
2016-08-12 05:26:35,48.0029,-40.6012,16.0,18.045,35.293,nan,nan,590,232,413,332115,2.5,0.77
2016-08-12 05:26:35,48.0029,-40.6012,18.0,18.037,35.307,nan,nan,609,273,410,332115,2.5,1.11
2016-08-12 05:26:35,48.0029,-40.6012,20.0,18.036,35.312,nan,nan,613,294,414,332114,2.3,0.63
2016-08-12 05:26:35,48.0029,-40.6012,22.0,18.043,35.327,nan,nan,666,326,417,332114,2.3,0.71
2016-08-12 05:26:35,48.0029,-40.6012,24.0,18.037,35.349,nan,nan,657,339,416,332114,2.3,0.47
2016-08-12 05:26:35,48.0029,-40.6012,26.1,17.989,35.354,nan,nan,652,346,418,332113,2.4,0.6
2016-08-12 05:26:35,48.0029,-40.6012,28.0,17.976,35.36,nan,nan,653,354,419,332112,2.3,0.32
2016-08-12 05:26:35,48.0029,-40.6012,30.0,17.965,35.364,nan,nan,659,350,422,332113,2.3,0.33
2016-08-12 05:26:35,48.0029,-40.6012,31.9,17.945,35.363,nan,nan,651,347,419,332113,2.3,0.46
2016-08-12 05:26:35,48.0029,-40.6012,34.0,17.73,35.373,nan,nan,746,406,438,332111,2.4,0.39
2016-08-12 05:26:35,48.0029,-40.6012,35.9,17.468,35.394,nan,nan,729,478,455,332110,2.4,0.42
2016-08-12 05:26:35,48.0029,-40.6012,38.0,17.32,35.42,nan,nan,766,609,470,332111,2.4,0.35
2016-08-12 05:26:35,48.0029,-40.6012,40.0,17.124,35.516,nan,nan,847,1022,478,332111,2.5,0.25
2016-08-12 05:26:35,48.0029,-40.6012,42.0,17.086,35.616,nan,nan,895,1278,480,332110,2.6,0.22
2016-08-12 05:26:35,48.0029,-40.6012,44.0,17.081,35.696,nan,nan,855,1155,475,332110,2.3,0.13
2016-08-12 05:26:35,48.0029,-40.6012,46.0,17.032,35.774,nan,nan,810,1084,477,332109,2.1,0.11
2016-08-12 05:26:35,48.0029,-40.6012,48.0,16.994,35.798,nan,nan,795,1044,478,332109,2.3,0.08
2016-08-12 05:26:35,48.0029,-40.6012,50.0,16.906,35.851,nan,nan,728,875,478,332108,2.4,0.11
2016-08-12 05:26:35,48.0029,-40.6012,52.0,16.971,35.952,nan,nan,677,681,474,332107,2.4,0.08
2016-08-12 05:26:35,48.0029,-40.6012,54.0,16.824,35.967,nan,nan,729,578,469,332109,2.5,0.06
2016-08-12 05:26:35,48.0029,-40.6012,56.0,16.817,35.995,nan,nan,627,492,473,332107,2.4,0.08
2016-08-12 05:26:35,48.0029,-40.6012,57.9,16.657,35.976,nan,nan,596,440,469,332108,2.4,0.05
2016-08-12 05:26:35,48.0029,-40.6012,60.0,16.462,35.972,nan,nan,590,379,468,332107,2.5,0.07
2016-08-12 05:26:35,48.0029,-40.6012,62.0,15.946,35.938,nan,nan,555,301,467,332106,2.3,0.11
2016-08-12 05:26:35,48.0029,-40.6012,64.0,15.682,35.926,nan,nan,525,259,455,332107,2.2,0.07
2016-08-12 05:26:35,48.0029,-40.6012,66.0,15.567,35.927,nan,nan,512,249,453,332106,2.4,0.12
2016-08-12 05:26:35,48.0029,-40.6012,68.0,15.5,35.925,nan,nan,486,223,454,332106,2.5,0.08
2016-08-12 05:26:35,48.0029,-40.6012,70.0,15.265,35.908,nan,nan,468,171,458,332107,2.5,0.06
2016-08-12 05:26:35,48.0029,-40.6012,72.0,15.149,35.877,nan,nan,471,161,461,332107,2.4,0.07
2016-08-12 05:26:35,48.0029,-40.6012,74.0,15.003,35.843,nan,nan,454,140,465,332107,2.4,0.1
2016-08-12 05:26:35,48.0029,-40.6012,76.0,14.681,35.792,nan,nan,424,116,468,332105,2.4,0.05
2016-08-12 05:26:35,48.0029,-40.6012,78.0,14.741,35.815,nan,nan,431,117,474,332107,2.4,0.05
2016-08-12 05:26:35,48.0029,-40.6012,80.0,14.83,35.854,nan,nan,469,117,460,332105,2.4,0.05
2016-08-12 05:26:35,48.0029,-40.6012,82.0,14.817,35.852,nan,nan,432,109,457,332106,2.4,0.05
2016-08-12 05:26:35,48.0029,-40.6012,84.0,14.673,35.829,nan,nan,414,98,465,332104,2.4,0.05
2016-08-12 05:26:35,48.0029,-40.6012,86.0,14.551,35.801,nan,nan,417,94,468,332104,2.4,0.05
2016-08-12 05:26:35,48.0029,-40.6012,88.0,14.501,35.792,nan,nan,417,92,468,332106,2.4,0.07
2016-08-12 05:26:35,48.0029,-40.6012,90.0,14.419,35.774,nan,nan,408,86,468,332107,2.5,0.08
2016-08-12 05:26:35,48.0029,-40.6012,92.0,14.144,35.718,nan,nan,403,75,475,332106,2.4,0.08
2016-08-12 05:26:35,48.0029,-40.6012,94.0,14.141,35.718,nan,nan,396,68,473,332105,2.4,0.06
2016-08-12 05:26:35,48.0029,-40.6012,96.0,14.399,35.799,nan,nan,411,72,460,332107,2.4,0.08
2016-08-12 05:26:35,48.0029,-40.6012,98.0,14.596,35.867,nan,nan,440,73,452,332104,2.4,0.07
2016-08-12 05:26:35,48.0029,-40.6012,100.0,14.66,35.885,nan,nan,427,71,453,332103,2.3,0.08
2016-08-12 05:26:35,48.0029,-40.6012,102.0,14.852,35.948,nan,nan,435,74,443,332106,2.4,0.08
2016-08-12 05:26:35,48.0029,-40.6012,104.0,14.803,35.936,nan,nan,426,71,444,332107,2.4,0.05
2016-08-12 05:26:35,48.0029,-40.6012,106.0,14.766,35.928,nan,nan,428,70,443,332106,2.4,0.04
2016-08-12 05:26:35,48.0029,-40.6012,108.0,14.761,35.928,nan,nan,416,72,442,332106,2.4,0.06
2016-08-12 05:26:35,48.0029,-40.6012,110.0,14.815,35.944,nan,nan,443,73,439,332107,2.4,0.09
2016-08-12 05:26:35,48.0029,-40.6012,112.0,14.894,35.972,nan,nan,436,63,437,332108,2.4,0.05
2016-08-12 05:26:35,48.0029,-40.6012,114.0,14.898,35.976,nan,nan,430,71,437,332108,2.4,0.05
2016-08-12 05:26:35,48.0029,-40.6012,116.0,14.9,35.978,nan,nan,439,71,434,332107,2.4,0.08
2016-08-12 05:26:35,48.0029,-40.6012,118.0,14.896,35.977,nan,nan,440,67,437,332106,2.4,0.08
2016-08-12 05:26:35,48.0029,-40.6012,120.0,14.854,35.97,nan,nan,438,67,438,332107,2.4,0.1
2016-08-12 05:26:35,48.0029,-40.6012,122.0,14.872,35.976,nan,nan,434,63,436,332106,2.4,0.1
2016-08-12 05:26:35,48.0029,-40.6012,124.0,14.882,35.979,nan,nan,436,65,434,332107,2.4,0.09
2016-08-12 05:26:35,48.0029,-40.6012,126.0,14.832,35.97,nan,nan,435,66,434,332106,2.4,0.05
2016-08-12 05:26:35,48.0029,-40.6012,128.0,14.825,35.969,nan,nan,442,63,436,332106,2.4,0.06
2016-08-12 05:26:35,48.0029,-40.6012,130.0,14.819,35.97,nan,nan,426,63,431,332106,2.3,0.08
2016-08-12 05:26:35,48.0029,-40.6012,132.0,14.834,35.977,nan,nan,431,63,437,332107,2.4,0.11
2016-08-12 05:26:35,48.0029,-40.6012,134.1,14.841,35.979,nan,nan,424,65,434,332104,2.4,0.07
2016-08-12 05:26:35,48.0029,-40.6012,136.0,14.842,35.98,nan,nan,431,63,432,332107,2.4,0.11
2016-08-12 05:26:35,48.0029,-40.6012,138.0,14.843,35.981,nan,nan,428,66,433,332107,2.4,0.08
2016-08-12 05:26:35,48.0029,-40.6012,140.0,14.845,35.982,nan,nan,422,65,434,332105,2.4,0.06
2016-08-12 05:26:35,48.0029,-40.6012,142.0,14.854,35.987,nan,nan,430,63,433,332105,2.4,0.09
2016-08-12 05:26:35,48.0029,-40.6012,144.0,14.846,35.985,nan,nan,426,62,432,332106,2.4,0.1
2016-08-12 05:26:35,48.0029,-40.6012,146.0,14.839,35.984,nan,nan,428,61,434,332106,2.4,0.1
2016-08-12 05:26:35,48.0029,-40.6012,148.0,14.837,35.983,nan,nan,424,62,435,332106,2.4,0.09
2016-08-12 05:26:35,48.0029,-40.6012,150.0,14.831,35.982,nan,nan,416,63,430,332105,2.4,0.07
2016-08-12 05:26:35,48.0029,-40.6012,152.0,14.823,35.98,nan,nan,430,66,432,332106,2.4,0.05
2016-08-12 05:26:35,48.0029,-40.6012,154.0,14.799,35.976,nan,nan,421,62,434,332107,2.4,0.08
2016-08-12 05:26:35,48.0029,-40.6012,156.0,14.781,35.973,nan,nan,428,64,433,332109,2.4,0.05
2016-08-12 05:26:35,48.0029,-40.6012,158.0,14.772,35.973,nan,nan,429,63,435,332108,2.5,0.03
2016-08-12 05:26:35,48.0029,-40.6012,160.0,14.734,35.966,nan,nan,425,61,438,332109,2.4,0.04
2016-08-12 05:26:35,48.0029,-40.6012,162.0,14.719,35.963,nan,nan,434,65,434,332106,2.4,0.05
2016-08-12 05:26:35,48.0029,-40.6012,164.0,14.694,35.959,nan,nan,423,62,436,332108,2.5,0.05
2016-08-12 05:26:35,48.0029,-40.6012,166.0,14.631,35.947,nan,nan,416,61,437,332105,2.4,0.06
2016-08-12 05:26:35,48.0029,-40.6012,168.0,14.594,35.941,nan,nan,418,62,438,332106,2.4,0.05
2016-08-12 05:26:35,48.0029,-40.6012,170.0,14.576,35.937,nan,nan,421,62,442,332106,2.4,0.05
2016-08-12 05:26:35,48.0029,-40.6012,172.0,14.56,35.934,nan,nan,423,60,442,332107,2.4,0.05
2016-08-12 05:26:35,48.0029,-40.6012,174.0,14.543,35.931,nan,nan,420,63,439,332106,2.5,0.06
2016-08-12 05:26:35,48.0029,-40.6012,176.0,14.518,35.927,nan,nan,417,62,441,332105,2.5,0.06
2016-08-12 05:26:35,48.0029,-40.6012,178.0,14.495,35.924,nan,nan,423,62,440,332106,2.4,0.06
2016-08-12 05:26:35,48.0029,-40.6012,180.0,14.458,35.916,nan,nan,413,62,440,332106,2.4,0.05
2016-08-12 05:26:35,48.0029,-40.6012,182.0,14.437,35.912,nan,nan,415,61,440,332105,2.4,0.05
2016-08-12 05:26:35,48.0029,-40.6012,184.0,14.402,35.906,nan,nan,413,64,446,332104,2.4,0.07
2016-08-12 05:26:35,48.0029,-40.6012,186.0,14.359,35.899,nan,nan,418,60,448,332101,2.5,0.06
2016-08-12 05:26:35,48.0029,-40.6012,188.0,14.315,35.893,nan,nan,428,60,445,332106,2.5,0.05
2016-08-12 05:26:35,48.0029,-40.6012,190.0,14.247,35.884,nan,nan,411,61,447,332106,2.4,0.07
2016-08-12 05:26:35,48.0029,-40.6012,192.0,14.213,35.878,nan,nan,412,61,447,332105,2.5,0.06
2016-08-12 05:26:35,48.0029,-40.6012,194.0,14.194,35.875,nan,nan,412,61,448,332105,2.4,0.05
2016-08-12 05:26:35,48.0029,-40.6012,196.0,14.175,35.872,nan,nan,417,63,448,332107,2.4,0.04
2016-08-12 05:26:35,48.0029,-40.6012,198.0,14.158,35.87,nan,nan,418,62,446,332106,2.4,0.06
2016-08-12 05:26:35,48.0029,-40.6012,200.0,14.147,35.868,nan,nan,417,63,445,332105,2.4,0.07
2016-08-12 05:26:35,48.0029,-40.6012,202.0,14.124,35.865,nan,nan,415,60,449,332106,2.4,0.03
2016-08-12 05:26:35,48.0029,-40.6012,204.0,14.117,35.865,nan,nan,412,61,452,332106,2.4,0.05
2016-08-12 05:26:35,48.0029,-40.6012,206.0,14.105,35.864,nan,nan,422,61,454,332104,2.5,0.07
2016-08-12 05:26:35,48.0029,-40.6012,208.0,14.094,35.864,nan,nan,419,61,452,332104,2.5,0.1
2016-08-12 05:26:35,48.0029,-40.6012,210.0,14.086,35.864,nan,nan,400,62,448,332105,2.5,0.06
2016-08-12 05:26:35,48.0029,-40.6012,212.0,14.077,35.863,nan,nan,412,60,449,332103,2.5,0.05
2016-08-12 05:26:35,48.0029,-40.6012,214.0,14.073,35.863,nan,nan,416,62,452,332104,2.4,0.05
2016-08-12 05:26:35,48.0029,-40.6012,216.0,14.069,35.862,nan,nan,415,61,450,332104,2.4,0.04
2016-08-12 05:26:35,48.0029,-40.6012,218.0,14.061,35.862,nan,nan,413,63,445,332104,2.4,0.04
2016-08-12 05:26:35,48.0029,-40.6012,220.0,14.053,35.862,nan,nan,420,58,450,332105,2.5,0.06
2016-08-12 05:26:35,48.0029,-40.6012,222.0,14.035,35.864,nan,nan,414,59,446,332104,2.5,0.06
2016-08-12 05:26:35,48.0029,-40.6012,223.9,14.023,35.865,nan,nan,420,61,441,332104,2.4,0.05
2016-08-12 05:26:35,48.0029,-40.6012,226.0,14.016,35.866,nan,nan,409,60,444,332103,2.4,0.05
2016-08-12 05:26:35,48.0029,-40.6012,228.0,14.012,35.867,nan,nan,406,64,449,332104,2.4,0.05
2016-08-12 05:26:35,48.0029,-40.6012,230.0,14.011,35.867,nan,nan,407,60,445,332102,2.5,0.04
2016-08-12 05:26:35,48.0029,-40.6012,232.0,14.01,35.867,nan,nan,418,59,446,332104,2.4,0.06
2016-08-12 05:26:35,48.0029,-40.6012,234.0,14.009,35.868,nan,nan,415,60,446,332104,2.4,0.04
2016-08-12 05:26:35,48.0029,-40.6012,236.0,14.008,35.868,nan,nan,413,59,446,332103,2.4,0.06
2016-08-12 05:26:35,48.0029,-40.6012,238.0,14.004,35.87,nan,nan,412,60,442,332104,2.5,0.04
2016-08-12 05:26:35,48.0029,-40.6012,240.0,14.003,35.87,nan,nan,417,61,444,332104,2.4,0.05
2016-08-12 05:26:35,48.0029,-40.6012,242.0,14.002,35.87,nan,nan,422,62,447,332105,2.5,0.06
2016-08-12 05:26:35,48.0029,-40.6012,244.0,14.0,35.87,nan,nan,407,60,441,332113,2.6,0.0
2016-08-12 05:26:35,48.0029,-40.6012,246.0,13.994,35.871,nan,nan,421,59,444,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,248.0,13.992,35.872,nan,nan,399,60,440,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,250.0,13.991,35.872,nan,nan,407,58,450,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,252.0,13.989,35.873,nan,nan,413,59,441,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,254.0,13.988,35.874,nan,nan,408,63,443,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,256.0,13.986,35.874,nan,nan,413,60,443,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,258.0,13.978,35.874,nan,nan,407,60,440,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,260.0,13.963,35.873,nan,nan,399,63,438,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,262.0,13.946,35.872,nan,nan,411,63,441,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,264.0,13.933,35.87,nan,nan,400,58,440,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,266.0,13.92,35.868,nan,nan,408,58,443,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,268.0,13.916,35.868,nan,nan,402,58,448,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,270.0,13.912,35.867,nan,nan,410,61,444,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,272.0,13.902,35.866,nan,nan,403,59,442,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,274.0,13.886,35.863,nan,nan,410,62,441,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,276.0,13.879,35.862,nan,nan,398,62,447,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,278.0,13.866,35.861,nan,nan,403,59,444,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,280.0,13.85,35.858,nan,nan,391,60,445,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,282.0,13.835,35.856,nan,nan,400,62,438,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,284.0,13.817,35.853,nan,nan,416,62,440,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,286.0,13.797,35.85,nan,nan,395,61,441,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,288.0,13.781,35.848,nan,nan,393,59,444,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,290.1,13.762,35.844,nan,nan,384,58,446,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,292.1,13.723,35.839,nan,nan,377,60,448,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,294.1,13.706,35.835,nan,nan,382,59,441,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,296.0,13.703,35.835,nan,nan,377,61,445,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,298.0,13.701,35.835,nan,nan,384,60,442,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,300.0,13.699,35.834,nan,nan,383,60,446,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,302.0,13.694,35.833,nan,nan,386,58,444,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,304.0,13.687,35.832,nan,nan,384,59,447,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,306.0,13.68,35.831,nan,nan,400,60,448,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,308.0,13.669,35.829,nan,nan,393,61,443,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,310.0,13.625,35.822,nan,nan,388,58,445,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,312.0,13.594,35.816,nan,nan,392,62,442,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,314.0,13.58,35.813,nan,nan,388,57,446,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,316.0,13.542,35.805,nan,nan,381,60,444,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,318.0,13.513,35.799,nan,nan,387,59,446,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,320.0,13.46,35.789,nan,nan,403,59,450,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,322.0,13.425,35.783,nan,nan,376,60,450,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,324.0,13.384,35.775,nan,nan,367,61,453,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,326.0,13.378,35.774,nan,nan,371,60,451,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,328.0,13.377,35.773,nan,nan,372,62,451,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,330.0,13.375,35.773,nan,nan,371,64,453,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,332.0,13.374,35.774,nan,nan,387,59,447,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,334.0,13.398,35.784,nan,nan,384,62,448,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,336.0,13.394,35.784,nan,nan,381,58,445,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,338.0,13.393,35.785,nan,nan,387,60,446,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,340.0,13.401,35.789,nan,nan,387,58,443,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,342.0,13.391,35.789,nan,nan,392,61,441,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,344.0,13.371,35.785,nan,nan,390,58,444,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,346.0,13.359,35.782,nan,nan,391,61,446,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,348.0,13.343,35.779,nan,nan,389,60,448,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,350.0,13.304,35.772,nan,nan,383,60,445,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,352.0,13.277,35.767,nan,nan,384,60,447,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,354.0,13.261,35.763,nan,nan,382,57,450,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,356.0,13.248,35.76,nan,nan,389,60,451,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,358.0,13.23,35.757,nan,nan,388,62,451,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,360.0,13.21,35.753,nan,nan,389,60,452,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,362.0,13.185,35.748,nan,nan,392,60,453,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,364.0,13.177,35.746,nan,nan,383,60,451,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,366.0,13.175,35.746,nan,nan,384,61,452,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,368.0,13.175,35.745,nan,nan,390,59,449,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,370.0,13.164,35.743,nan,nan,390,59,451,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,372.0,13.142,35.739,nan,nan,384,60,448,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,374.0,13.119,35.735,nan,nan,393,61,451,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,376.1,13.105,35.732,nan,nan,382,60,451,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,378.0,13.089,35.729,nan,nan,392,61,456,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,380.1,13.067,35.725,nan,nan,383,60,455,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,382.0,13.045,35.721,nan,nan,392,62,455,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,384.0,13.032,35.718,nan,nan,384,62,457,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,386.0,13.011,35.715,nan,nan,399,60,458,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,388.0,12.993,35.711,nan,nan,385,60,454,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,390.0,12.981,35.71,nan,nan,388,59,456,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,392.0,12.968,35.707,nan,nan,401,57,457,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,394.0,12.943,35.704,nan,nan,389,60,464,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,396.0,12.912,35.698,nan,nan,395,59,460,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,398.0,12.897,35.695,nan,nan,383,63,460,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,400.0,12.877,35.691,nan,nan,387,62,458,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,402.0,12.847,35.686,nan,nan,381,61,462,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,404.0,12.827,35.682,nan,nan,389,59,462,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,406.0,12.801,35.677,nan,nan,390,58,461,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,408.0,12.775,35.672,nan,nan,389,62,467,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,410.0,12.761,35.669,nan,nan,390,61,466,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,412.0,12.742,35.665,nan,nan,391,60,465,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,414.0,12.708,35.659,nan,nan,389,59,461,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,416.0,12.697,35.657,nan,nan,389,61,467,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,418.0,12.673,35.653,nan,nan,391,58,464,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,420.0,12.639,35.647,nan,nan,394,62,470,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,422.0,12.602,35.641,nan,nan,390,60,465,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,424.0,12.577,35.637,nan,nan,393,60,467,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,426.0,12.562,35.634,nan,nan,393,60,471,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,428.0,12.529,35.628,nan,nan,472,63,470,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,430.0,12.506,35.624,nan,nan,390,58,470,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,432.0,12.482,35.621,nan,nan,399,59,467,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,434.0,12.467,35.62,nan,nan,411,59,468,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,436.0,12.461,35.619,nan,nan,413,63,471,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,438.0,12.445,35.616,nan,nan,410,62,469,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,440.0,12.398,35.608,nan,nan,405,62,471,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,442.0,12.372,35.603,nan,nan,403,61,475,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,444.0,12.335,35.596,nan,nan,400,60,476,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,446.0,12.306,35.591,nan,nan,402,61,475,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,448.0,12.28,35.587,nan,nan,412,62,476,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,450.0,12.249,35.582,nan,nan,400,61,473,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,452.0,12.237,35.58,nan,nan,412,62,472,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,454.0,12.235,35.579,nan,nan,409,60,474,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,456.0,12.228,35.578,nan,nan,433,60,473,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,458.0,12.224,35.577,nan,nan,412,59,476,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,460.0,12.223,35.577,nan,nan,420,62,476,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,462.0,12.216,35.576,nan,nan,407,60,473,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,464.0,12.203,35.574,nan,nan,406,60,474,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,466.0,12.199,35.573,nan,nan,439,60,475,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,468.0,12.194,35.572,nan,nan,411,61,475,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,470.0,12.182,35.57,nan,nan,422,62,482,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,472.0,12.164,35.566,nan,nan,407,63,481,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,474.0,12.138,35.562,nan,nan,412,60,479,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,476.0,12.079,35.553,nan,nan,413,61,479,nan,nan,nan
2016-08-12 05:26:35,48.0029,-40.6012,478.0,12.061,35.549,nan,nan,410,62,480,nan,nan,nan
