datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-05-12 07:01:23,49.6081,-32.7315,-0.4,12.917,35.486,nan,nan,882,797,427,378721,11.1,nan
2017-05-12 07:01:23,49.6081,-32.7315,2.0,12.946,34.93,nan,nan,854,796,427,360426,6.8,nan
2017-05-12 07:01:23,49.6081,-32.7315,4.0,12.949,34.928,nan,nan,833,837,426,354974,7.0,nan
2017-05-12 07:01:23,49.6081,-32.7315,6.0,12.952,34.925,nan,nan,869,804,425,351006,8.4,nan
2017-05-12 07:01:23,49.6081,-32.7315,7.9,12.955,34.921,nan,nan,896,851,424,348140,6.0,nan
2017-05-12 07:01:23,49.6081,-32.7315,10.0,12.956,34.919,nan,nan,866,896,426,345649,5.1,1.84
2017-05-12 07:01:23,49.6081,-32.7315,12.0,12.955,34.919,nan,nan,829,876,423,343504,4.2,nan
2017-05-12 07:01:23,49.6081,-32.7315,14.0,12.955,34.918,nan,nan,868,843,421,341692,4.3,2.42
2017-05-12 07:01:23,49.6081,-32.7315,16.0,12.955,34.917,nan,nan,872,832,425,340070,3.7,1.65
2017-05-12 07:01:23,49.6081,-32.7315,18.0,12.955,34.915,nan,nan,825,882,429,338649,3.4,1.94
2017-05-12 07:01:23,49.6081,-32.7315,20.0,12.956,34.913,nan,nan,882,1223,420,337645,2.7,0.85
2017-05-12 07:01:23,49.6081,-32.7315,22.0,12.956,34.91,nan,nan,860,853,425,336678,2.5,1.14
2017-05-12 07:01:23,49.6081,-32.7315,24.0,12.956,34.907,nan,nan,871,868,423,335885,2.8,0.84
2017-05-12 07:01:23,49.6081,-32.7315,26.0,12.955,34.904,nan,nan,833,891,426,335225,2.7,0.69
2017-05-12 07:01:23,49.6081,-32.7315,28.0,12.955,34.901,nan,nan,843,851,425,334685,2.6,0.49
2017-05-12 07:01:23,49.6081,-32.7315,30.0,12.954,34.898,nan,nan,889,866,423,334223,2.2,0.48
2017-05-12 07:01:23,49.6081,-32.7315,32.0,12.954,34.893,nan,nan,872,894,428,333831,2.3,0.46
2017-05-12 07:01:23,49.6081,-32.7315,34.0,12.954,34.888,nan,nan,837,833,429,333538,2.3,0.83
2017-05-12 07:01:23,49.6081,-32.7315,36.0,12.953,34.882,nan,nan,891,842,419,333250,2.2,0.53
2017-05-12 07:01:23,49.6081,-32.7315,37.9,12.95,34.877,nan,nan,861,841,422,333026,2.2,0.56
2017-05-12 07:01:23,49.6081,-32.7315,40.0,12.944,34.874,nan,nan,854,825,423,332838,2.2,0.35
2017-05-12 07:01:23,49.6081,-32.7315,42.0,12.935,34.874,nan,nan,871,830,413,332672,2.3,0.36
2017-05-12 07:01:23,49.6081,-32.7315,44.0,12.916,34.886,nan,nan,855,834,424,332561,2.2,0.23
2017-05-12 07:01:23,49.6081,-32.7315,46.0,12.896,34.9,nan,nan,797,736,426,332472,2.2,0.18
2017-05-12 07:01:23,49.6081,-32.7315,48.0,12.895,34.896,nan,nan,725,599,426,332426,2.2,0.13
2017-05-12 07:01:23,49.6081,-32.7315,50.0,12.9,34.887,nan,nan,764,531,434,332375,2.2,0.18
2017-05-12 07:01:23,49.6081,-32.7315,52.0,12.906,34.873,nan,nan,661,534,431,332324,2.2,0.23
2017-05-12 07:01:23,49.6081,-32.7315,54.0,12.911,34.858,nan,nan,672,499,434,332283,2.2,0.23
2017-05-12 07:01:23,49.6081,-32.7315,56.0,12.916,34.841,nan,nan,649,456,431,332251,2.2,0.19
2017-05-12 07:01:23,49.6081,-32.7315,58.0,12.918,34.823,nan,nan,689,444,429,332224,2.2,0.11
2017-05-12 07:01:23,49.6081,-32.7315,60.0,12.922,34.802,nan,nan,666,451,428,332204,2.2,0.14
2017-05-12 07:01:23,49.6081,-32.7315,62.0,12.927,34.775,nan,nan,623,438,431,332186,2.3,0.14
2017-05-12 07:01:23,49.6081,-32.7315,64.0,12.931,34.747,nan,nan,620,369,428,332171,2.2,0.12
2017-05-12 07:01:23,49.6081,-32.7315,66.0,12.929,34.717,nan,nan,554,332,430,332160,2.3,0.23
2017-05-12 07:01:23,49.6081,-32.7315,68.0,12.927,34.683,nan,nan,603,335,433,332148,2.2,0.14
2017-05-12 07:01:23,49.6081,-32.7315,70.0,12.925,34.644,nan,nan,588,318,429,332143,2.2,0.12
2017-05-12 07:01:23,49.6081,-32.7315,72.0,12.922,34.599,nan,nan,570,320,429,332139,2.2,0.09
2017-05-12 07:01:23,49.6081,-32.7315,74.0,12.919,34.546,nan,nan,560,319,432,332137,2.2,0.1
2017-05-12 07:01:23,49.6081,-32.7315,76.0,12.914,34.486,nan,nan,744,313,429,332132,2.2,0.09
2017-05-12 07:01:23,49.6081,-32.7315,78.0,12.904,34.423,nan,nan,558,304,432,332129,2.2,0.09
2017-05-12 07:01:23,49.6081,-32.7315,80.0,12.884,34.356,nan,nan,561,293,431,332127,2.3,0.05
2017-05-12 07:01:23,49.6081,-32.7315,82.0,12.854,34.287,nan,nan,511,279,432,332124,2.2,0.06
2017-05-12 07:01:23,49.6081,-32.7315,84.0,12.803,34.223,nan,nan,553,313,432,332125,2.3,0.07
2017-05-12 07:01:23,49.6081,-32.7315,86.1,12.717,34.183,nan,nan,521,277,435,332123,2.3,0.07
2017-05-12 07:01:23,49.6081,-32.7315,88.0,12.563,34.212,nan,nan,525,269,438,332121,2.3,0.06
2017-05-12 07:01:23,49.6081,-32.7315,90.0,12.373,34.289,nan,nan,538,265,441,332121,2.3,0.1
2017-05-12 07:01:23,49.6081,-32.7315,91.9,12.231,34.33,nan,nan,544,228,444,332120,2.2,0.11
2017-05-12 07:01:23,49.6081,-32.7315,94.0,12.071,34.4,nan,nan,486,191,457,332117,2.2,0.12
2017-05-12 07:01:23,49.6081,-32.7315,96.0,11.912,34.481,nan,nan,449,150,456,332117,2.2,0.06
2017-05-12 07:01:23,49.6081,-32.7315,98.0,11.768,34.559,nan,nan,466,146,463,332116,2.2,0.08
2017-05-12 07:01:23,49.6081,-32.7315,100.0,11.658,34.611,nan,nan,479,167,462,332117,2.3,0.06
2017-05-12 07:01:23,49.6081,-32.7315,102.0,11.577,34.643,nan,nan,506,182,459,332115,2.3,0.06
2017-05-12 07:01:23,49.6081,-32.7315,104.0,11.497,34.68,nan,nan,518,191,465,332113,2.3,0.1
2017-05-12 07:01:23,49.6081,-32.7315,106.0,11.423,34.718,nan,nan,540,194,468,332112,2.3,0.1
2017-05-12 07:01:23,49.6081,-32.7315,108.0,11.377,34.73,nan,nan,546,205,466,332111,2.3,0.08
2017-05-12 07:01:23,49.6081,-32.7315,110.0,11.332,34.744,nan,nan,536,199,466,332109,2.3,0.06
2017-05-12 07:01:23,49.6081,-32.7315,112.0,11.291,34.755,nan,nan,525,185,467,332108,2.3,0.06
2017-05-12 07:01:23,49.6081,-32.7315,114.0,11.239,34.779,nan,nan,947,174,471,332106,2.3,0.08
2017-05-12 07:01:23,49.6081,-32.7315,116.0,11.17,34.828,nan,nan,564,214,469,332106,2.3,0.09
2017-05-12 07:01:23,49.6081,-32.7315,118.0,11.1,34.889,nan,nan,728,335,466,332104,2.2,0.1
2017-05-12 07:01:23,49.6081,-32.7315,120.0,11.06,34.928,nan,nan,1025,246,466,332106,2.3,0.06
2017-05-12 07:01:23,49.6081,-32.7315,122.0,11.054,34.937,nan,nan,647,231,465,332105,2.3,0.06
2017-05-12 07:01:23,49.6081,-32.7315,124.0,11.06,34.933,nan,nan,620,468,473,332102,2.3,0.06
2017-05-12 07:01:23,49.6081,-32.7315,126.0,11.091,34.902,nan,nan,586,213,471,332103,2.3,0.05
2017-05-12 07:01:23,49.6081,-32.7315,128.0,11.141,34.843,nan,nan,572,189,474,332101,2.4,0.05
2017-05-12 07:01:23,49.6081,-32.7315,130.0,11.157,34.812,nan,nan,522,144,474,332102,2.3,0.04
2017-05-12 07:01:23,49.6081,-32.7315,132.0,11.156,34.794,nan,nan,520,138,473,332101,2.4,0.08
2017-05-12 07:01:23,49.6081,-32.7315,134.0,11.151,34.778,nan,nan,513,129,475,332102,2.4,0.09
2017-05-12 07:01:23,49.6081,-32.7315,135.9,11.159,34.745,nan,nan,555,118,472,332100,2.3,0.06
2017-05-12 07:01:23,49.6081,-32.7315,137.9,11.164,34.708,nan,nan,494,124,474,332100,2.3,0.07
2017-05-12 07:01:23,49.6081,-32.7315,140.0,11.142,34.693,nan,nan,458,119,472,332100,2.3,0.04
2017-05-12 07:01:23,49.6081,-32.7315,142.0,11.105,34.691,nan,nan,460,102,474,332100,2.4,0.07
2017-05-12 07:01:23,49.6081,-32.7315,144.0,11.082,34.674,nan,nan,450,106,476,332100,2.3,0.06
2017-05-12 07:01:23,49.6081,-32.7315,146.0,11.048,34.667,nan,nan,439,98,475,332099,2.4,0.04
2017-05-12 07:01:23,49.6081,-32.7315,148.0,10.985,34.689,nan,nan,443,93,475,332098,2.3,0.05
2017-05-12 07:01:23,49.6081,-32.7315,150.0,10.916,34.722,nan,nan,469,105,473,332100,2.3,0.05
2017-05-12 07:01:23,49.6081,-32.7315,152.0,10.873,34.733,nan,nan,480,111,479,332099,2.3,0.06
2017-05-12 07:01:23,49.6081,-32.7315,154.0,10.829,34.745,nan,nan,453,108,480,332100,2.3,0.07
2017-05-12 07:01:23,49.6081,-32.7315,156.0,10.743,34.807,nan,nan,469,104,472,332100,2.3,0.08
2017-05-12 07:01:23,49.6081,-32.7315,158.0,10.649,34.889,nan,nan,504,117,475,332100,2.3,0.06
2017-05-12 07:01:23,49.6081,-32.7315,159.9,10.607,34.93,nan,nan,553,133,475,332099,2.3,0.04
2017-05-12 07:01:23,49.6081,-32.7315,161.9,10.597,34.941,nan,nan,530,132,473,332099,2.3,0.04
2017-05-12 07:01:23,49.6081,-32.7315,164.0,10.589,34.953,nan,nan,544,131,476,332099,2.3,0.06
2017-05-12 07:01:23,49.6081,-32.7315,166.0,10.581,34.966,nan,nan,554,130,478,332100,2.3,0.05
2017-05-12 07:01:23,49.6081,-32.7315,168.0,10.575,34.981,nan,nan,555,127,475,332099,2.3,0.09
2017-05-12 07:01:23,49.6081,-32.7315,170.0,10.564,35.003,nan,nan,534,128,477,332100,2.3,0.07
2017-05-12 07:01:23,49.6081,-32.7315,172.0,10.551,35.033,nan,nan,551,128,477,332102,2.3,0.06
2017-05-12 07:01:23,49.6081,-32.7315,174.0,10.558,35.047,nan,nan,536,122,481,332100,2.3,0.08
2017-05-12 07:01:23,49.6081,-32.7315,176.0,10.601,35.023,nan,nan,521,106,477,332100,2.3,0.07
2017-05-12 07:01:23,49.6081,-32.7315,178.0,10.635,35.004,nan,nan,778,101,479,332100,2.3,0.05
2017-05-12 07:01:23,49.6081,-32.7315,180.0,10.675,34.976,nan,nan,483,96,477,332101,2.3,0.08
2017-05-12 07:01:23,49.6081,-32.7315,182.0,10.739,34.915,nan,nan,751,91,477,332100,2.3,0.05
2017-05-12 07:01:23,49.6081,-32.7315,184.0,10.762,34.889,nan,nan,433,83,476,332100,2.3,0.09
2017-05-12 07:01:23,49.6081,-32.7315,186.0,10.78,34.864,nan,nan,431,80,475,332099,2.3,0.06
2017-05-12 07:01:23,49.6081,-32.7315,188.0,10.81,34.821,nan,nan,447,76,475,332099,2.3,0.04
2017-05-12 07:01:23,49.6081,-32.7315,190.0,10.823,34.787,nan,nan,423,67,488,332098,2.3,0.05
2017-05-12 07:01:23,49.6081,-32.7315,192.0,10.821,34.764,nan,nan,487,66,488,332098,2.3,0.07
2017-05-12 07:01:23,49.6081,-32.7315,194.0,10.814,34.742,nan,nan,423,66,488,332098,2.3,0.06
2017-05-12 07:01:23,49.6081,-32.7315,196.0,10.796,34.728,nan,nan,420,66,486,332096,2.3,0.08
2017-05-12 07:01:23,49.6081,-32.7315,198.0,10.761,34.73,nan,nan,411,64,486,332097,2.3,0.08
2017-05-12 07:01:23,49.6081,-32.7315,200.0,10.731,34.726,nan,nan,397,64,487,332097,2.3,0.05
2017-05-12 07:01:23,49.6081,-32.7315,202.0,10.712,34.705,nan,nan,406,65,492,332097,2.3,0.05
2017-05-12 07:01:23,49.6081,-32.7315,204.0,10.676,34.694,nan,nan,392,66,494,332098,2.4,0.08
2017-05-12 07:01:23,49.6081,-32.7315,206.0,10.632,34.686,nan,nan,404,66,496,332096,2.4,0.06
2017-05-12 07:01:23,49.6081,-32.7315,208.0,10.583,34.683,nan,nan,410,67,493,332098,2.3,0.04
2017-05-12 07:01:23,49.6081,-32.7315,210.0,10.51,34.708,nan,nan,402,64,495,332097,2.3,0.06
2017-05-12 07:01:23,49.6081,-32.7315,212.0,10.443,34.733,nan,nan,409,66,502,332096,2.3,0.05
2017-05-12 07:01:23,49.6081,-32.7315,214.0,10.428,34.704,nan,nan,399,65,500,332096,2.3,0.05
2017-05-12 07:01:23,49.6081,-32.7315,216.0,10.39,34.693,nan,nan,387,67,500,332097,2.3,0.05
2017-05-12 07:01:23,49.6081,-32.7315,218.0,10.337,34.697,nan,nan,401,68,497,332098,2.4,0.05
2017-05-12 07:01:23,49.6081,-32.7315,220.0,10.288,34.697,nan,nan,391,67,504,332096,2.3,0.05
2017-05-12 07:01:23,49.6081,-32.7315,222.0,10.249,34.688,nan,nan,394,62,503,332097,2.3,0.07
2017-05-12 07:01:23,49.6081,-32.7315,224.0,10.199,34.689,nan,nan,526,65,503,332098,2.3,0.07
2017-05-12 07:01:23,49.6081,-32.7315,226.0,10.141,34.7,nan,nan,408,64,500,332098,2.3,0.05
2017-05-12 07:01:23,49.6081,-32.7315,228.0,10.108,34.684,nan,nan,385,64,511,332098,2.3,0.06
2017-05-12 07:01:23,49.6081,-32.7315,230.0,10.09,34.648,nan,nan,401,70,512,332096,2.4,0.08
2017-05-12 07:01:23,49.6081,-32.7315,232.0,10.06,34.616,nan,nan,413,71,505,332098,2.4,0.08
2017-05-12 07:01:23,49.6081,-32.7315,234.0,10.013,34.597,nan,nan,471,65,514,332096,2.4,0.04
2017-05-12 07:01:23,49.6081,-32.7315,236.0,9.937,34.608,nan,nan,387,68,518,332097,2.4,0.06
2017-05-12 07:01:23,49.6081,-32.7315,238.0,9.857,34.624,nan,nan,384,67,517,332097,2.4,0.07
2017-05-12 07:01:23,49.6081,-32.7315,240.0,9.747,34.68,nan,nan,380,67,530,332095,2.3,0.08
2017-05-12 07:01:23,49.6081,-32.7315,242.0,9.683,34.696,nan,nan,391,66,530,332095,2.3,0.07
2017-05-12 07:01:23,49.6081,-32.7315,244.0,9.625,34.708,nan,nan,996,66,530,332095,2.4,0.04
2017-05-12 07:01:23,49.6081,-32.7315,246.0,9.547,34.748,nan,nan,412,67,539,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,248.0,9.497,34.766,nan,nan,373,64,542,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,250.0,9.465,34.768,nan,nan,369,65,545,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,252.0,9.433,34.771,nan,nan,368,68,544,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,254.0,9.4,34.776,nan,nan,440,67,545,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,256.0,9.355,34.795,nan,nan,379,66,546,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,258.0,9.331,34.794,nan,nan,374,67,544,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,260.0,9.307,34.793,nan,nan,371,65,548,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,262.0,9.279,34.796,nan,nan,377,65,544,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,264.0,9.253,34.798,nan,nan,375,67,547,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,266.0,9.224,34.804,nan,nan,382,66,541,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,268.0,9.189,34.82,nan,nan,374,71,542,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,270.0,9.171,34.819,nan,nan,487,66,539,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,272.0,9.167,34.802,nan,nan,371,65,540,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,274.0,9.156,34.789,nan,nan,374,68,541,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,276.0,9.14,34.78,nan,nan,406,67,539,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,278.0,9.119,34.772,nan,nan,406,68,539,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,280.0,9.082,34.781,nan,nan,499,67,539,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,282.0,9.051,34.786,nan,nan,378,66,538,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,284.0,9.024,34.787,nan,nan,379,66,536,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,286.0,9.0,34.786,nan,nan,379,67,534,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,288.0,8.974,34.786,nan,nan,383,67,530,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,290.0,8.939,34.797,nan,nan,379,68,533,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,292.0,8.904,34.811,nan,nan,382,67,536,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,294.0,8.877,34.817,nan,nan,389,67,535,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,296.0,8.856,34.818,nan,nan,386,64,534,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,298.0,8.841,34.812,nan,nan,402,69,538,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,300.0,8.822,34.809,nan,nan,390,66,539,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,302.0,8.802,34.807,nan,nan,431,67,540,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,304.0,8.774,34.815,nan,nan,396,69,542,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,306.0,8.746,34.824,nan,nan,394,66,529,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,308.0,8.727,34.825,nan,nan,394,70,520,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,310.0,8.708,34.827,nan,nan,394,67,515,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,312.0,8.688,34.831,nan,nan,390,69,523,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,314.0,8.686,34.814,nan,nan,397,67,510,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,316.0,8.714,34.757,nan,nan,433,65,516,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,318.0,8.725,34.709,nan,nan,386,66,524,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,320.0,8.702,34.69,nan,nan,402,67,517,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,322.0,8.672,34.677,nan,nan,399,69,505,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,324.0,8.65,34.651,nan,nan,455,67,511,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,326.0,8.62,34.628,nan,nan,404,67,506,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,328.0,8.586,34.602,nan,nan,439,62,502,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,330.0,8.55,34.575,nan,nan,406,68,503,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,332.0,8.494,34.561,nan,nan,405,67,504,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,334.0,8.421,34.563,nan,nan,399,68,519,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,336.0,8.34,34.575,nan,nan,389,68,517,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,338.0,8.228,34.627,nan,nan,397,69,523,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,340.0,8.105,34.705,nan,nan,386,69,530,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,342.0,8.048,34.723,nan,nan,394,66,539,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,344.0,8.003,34.731,nan,nan,400,68,540,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,346.0,7.962,34.738,nan,nan,404,66,547,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,348.0,7.926,34.738,nan,nan,424,69,555,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,350.0,7.888,34.743,nan,nan,405,67,552,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,352.0,7.831,34.769,nan,nan,399,70,553,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,354.0,7.766,34.811,nan,nan,403,68,549,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,356.0,7.697,34.869,nan,nan,407,71,542,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,358.0,7.655,34.908,nan,nan,406,69,541,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,360.0,7.657,34.903,nan,nan,569,71,535,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,362.0,7.686,34.865,nan,nan,404,68,537,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,364.0,7.703,34.833,nan,nan,404,70,540,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,366.0,7.717,34.799,nan,nan,418,69,539,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,368.0,7.724,34.764,nan,nan,401,68,542,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,370.0,7.719,34.737,nan,nan,419,67,544,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,372.0,7.707,34.712,nan,nan,412,68,548,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,374.0,7.689,34.69,nan,nan,405,68,552,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,376.0,7.653,34.683,nan,nan,403,70,550,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,378.0,7.594,34.703,nan,nan,659,73,550,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,380.0,7.534,34.728,nan,nan,469,67,549,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,382.0,7.49,34.739,nan,nan,402,67,561,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,384.0,7.432,34.77,nan,nan,431,73,557,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,386.0,7.366,34.817,nan,nan,411,70,559,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,388.0,7.333,34.836,nan,nan,404,67,565,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,390.0,7.31,34.845,nan,nan,436,68,572,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,392.0,7.29,34.853,nan,nan,480,68,568,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,394.0,7.282,34.848,nan,nan,406,68,574,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,396.0,7.276,34.839,nan,nan,393,71,577,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,398.0,7.267,34.832,nan,nan,423,69,575,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,400.0,7.246,34.834,nan,nan,399,68,575,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,402.0,7.195,34.873,nan,nan,417,65,577,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,404.0,7.131,34.94,nan,nan,400,69,574,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,406.0,7.138,34.936,nan,nan,402,70,573,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,408.0,7.202,34.861,nan,nan,730,72,572,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,410.0,7.215,34.829,nan,nan,414,69,578,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,412.0,7.183,34.846,nan,nan,408,70,577,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,414.0,7.148,34.872,nan,nan,395,68,582,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,416.0,7.122,34.892,nan,nan,431,80,584,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,418.0,7.104,34.907,nan,nan,388,68,580,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,420.0,7.088,34.922,nan,nan,388,67,582,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,422.0,7.084,34.923,nan,nan,564,67,583,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,424.0,7.078,34.925,nan,nan,388,66,580,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,426.0,7.077,34.919,nan,nan,384,68,581,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,428.0,7.076,34.906,nan,nan,374,67,581,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,430.0,7.073,34.883,nan,nan,392,66,579,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,432.0,7.064,34.86,nan,nan,389,68,583,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,434.0,7.048,34.846,nan,nan,388,67,582,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,436.0,7.033,34.834,nan,nan,384,68,578,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,438.0,7.013,34.828,nan,nan,381,70,581,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,440.0,6.983,34.833,nan,nan,371,66,583,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,442.0,6.948,34.847,nan,nan,391,65,583,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,444.0,6.917,34.862,nan,nan,384,67,581,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,446.0,6.891,34.875,nan,nan,382,70,582,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,448.0,6.874,34.879,nan,nan,389,66,579,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,450.0,6.864,34.874,nan,nan,375,63,587,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,452.0,6.856,34.863,nan,nan,925,65,586,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,454.0,6.845,34.854,nan,nan,373,68,584,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,456.0,6.829,34.847,nan,nan,382,61,584,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,458.0,6.815,34.838,nan,nan,385,68,586,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,460.0,6.797,34.832,nan,nan,412,66,581,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,462.0,6.78,34.822,nan,nan,372,68,583,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,464.0,6.755,34.819,nan,nan,382,67,586,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,466.0,6.73,34.817,nan,nan,381,69,584,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,468.0,6.705,34.814,nan,nan,374,68,582,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,470.0,6.677,34.813,nan,nan,384,66,584,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,472.0,6.653,34.808,nan,nan,366,71,584,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,474.0,6.629,34.802,nan,nan,370,66,583,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,476.0,6.6,34.801,nan,nan,378,67,589,nan,nan,nan
2017-05-12 07:01:23,49.6081,-32.7315,478.0,6.558,34.815,nan,nan,379,66,587,nan,nan,nan
