datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-05-06 07:01:35,49.1334,-33.5061,-0.2,12.553,35.617,nan,nan,891,633,444,339234,12.1,nan
2017-05-06 07:01:35,49.1334,-33.5061,1.9,12.556,35.616,nan,nan,838,695,441,337156,9.0,nan
2017-05-06 07:01:35,49.1334,-33.5061,4.0,12.556,35.616,nan,nan,798,634,442,336564,7.1,nan
2017-05-06 07:01:35,49.1334,-33.5061,6.1,12.556,35.615,nan,nan,831,667,444,335897,5.8,nan
2017-05-06 07:01:35,49.1334,-33.5061,8.0,12.557,35.615,nan,nan,802,649,443,335396,5.8,nan
2017-05-06 07:01:35,49.1334,-33.5061,10.0,12.557,35.616,nan,nan,807,690,445,334671,4.3,nan
2017-05-06 07:01:35,49.1334,-33.5061,12.0,12.557,35.616,nan,nan,979,694,447,334211,3.4,2.08
2017-05-06 07:01:35,49.1334,-33.5061,14.0,12.557,35.615,nan,nan,816,692,446,333961,3.7,1.39
2017-05-06 07:01:35,49.1334,-33.5061,16.0,12.558,35.616,nan,nan,783,686,444,333746,2.9,1.53
2017-05-06 07:01:35,49.1334,-33.5061,18.0,12.559,35.616,nan,nan,884,703,442,333566,3.0,1.82
2017-05-06 07:01:35,49.1334,-33.5061,20.0,12.56,35.616,nan,nan,898,864,442,333358,2.9,1.56
2017-05-06 07:01:35,49.1334,-33.5061,22.0,12.56,35.616,nan,nan,821,684,444,333164,2.8,1.82
2017-05-06 07:01:35,49.1334,-33.5061,24.0,12.56,35.616,nan,nan,807,676,446,332962,2.5,1.26
2017-05-06 07:01:35,49.1334,-33.5061,26.0,12.561,35.616,nan,nan,898,647,443,332762,2.5,0.77
2017-05-06 07:01:35,49.1334,-33.5061,28.0,12.56,35.616,nan,nan,931,654,442,332621,2.5,0.62
2017-05-06 07:01:35,49.1334,-33.5061,30.0,12.56,35.616,nan,nan,790,656,443,332507,2.2,0.89
2017-05-06 07:01:35,49.1334,-33.5061,32.0,12.561,35.616,nan,nan,837,657,445,332427,2.3,0.76
2017-05-06 07:01:35,49.1334,-33.5061,34.0,12.561,35.616,nan,nan,850,666,446,332374,2.1,0.78
2017-05-06 07:01:35,49.1334,-33.5061,36.0,12.56,35.616,nan,nan,796,622,444,332332,2.3,0.29
2017-05-06 07:01:35,49.1334,-33.5061,38.0,12.56,35.616,nan,nan,837,1050,440,332286,2.2,0.55
2017-05-06 07:01:35,49.1334,-33.5061,40.0,12.56,35.617,nan,nan,806,558,445,332245,2.3,0.3
2017-05-06 07:01:35,49.1334,-33.5061,42.0,12.558,35.62,nan,nan,720,427,442,332218,2.2,0.51
2017-05-06 07:01:35,49.1334,-33.5061,44.0,12.558,35.62,nan,nan,737,433,444,332184,2.2,0.39
2017-05-06 07:01:35,49.1334,-33.5061,46.0,12.558,35.62,nan,nan,709,410,445,332161,2.1,0.31
2017-05-06 07:01:35,49.1334,-33.5061,48.0,12.556,35.62,nan,nan,698,401,445,332147,2.2,0.11
2017-05-06 07:01:35,49.1334,-33.5061,50.0,12.55,35.619,nan,nan,722,358,442,332139,2.2,0.1
2017-05-06 07:01:35,49.1334,-33.5061,52.0,12.529,35.615,nan,nan,657,338,447,332133,2.2,0.1
2017-05-06 07:01:35,49.1334,-33.5061,54.0,12.506,35.612,nan,nan,654,261,449,332131,2.2,0.16
2017-05-06 07:01:35,49.1334,-33.5061,56.0,12.488,35.61,nan,nan,606,247,454,332124,2.2,0.15
2017-05-06 07:01:35,49.1334,-33.5061,58.0,12.481,35.609,nan,nan,544,222,456,332120,2.2,0.14
2017-05-06 07:01:35,49.1334,-33.5061,60.0,12.468,35.608,nan,nan,516,205,453,332120,2.2,0.11
2017-05-06 07:01:35,49.1334,-33.5061,62.0,12.459,35.607,nan,nan,549,187,454,332120,2.2,0.12
2017-05-06 07:01:35,49.1334,-33.5061,64.0,12.447,35.605,nan,nan,532,199,450,332120,2.3,0.06
2017-05-06 07:01:35,49.1334,-33.5061,66.0,12.392,35.597,nan,nan,516,182,453,332123,2.2,0.09
2017-05-06 07:01:35,49.1334,-33.5061,68.0,12.366,35.592,nan,nan,539,203,454,332126,2.2,0.11
2017-05-06 07:01:35,49.1334,-33.5061,70.0,12.355,35.59,nan,nan,523,169,455,332126,2.2,0.1
2017-05-06 07:01:35,49.1334,-33.5061,72.0,12.35,35.59,nan,nan,516,174,453,332122,2.2,0.1
2017-05-06 07:01:35,49.1334,-33.5061,74.0,12.348,35.589,nan,nan,509,176,452,332121,2.2,0.07
2017-05-06 07:01:35,49.1334,-33.5061,76.0,12.344,35.588,nan,nan,522,164,454,332118,2.2,0.08
2017-05-06 07:01:35,49.1334,-33.5061,78.0,12.318,35.583,nan,nan,517,167,455,332117,2.2,0.09
2017-05-06 07:01:35,49.1334,-33.5061,80.0,12.289,35.577,nan,nan,513,180,455,332113,2.2,0.09
2017-05-06 07:01:35,49.1334,-33.5061,82.0,12.27,35.572,nan,nan,517,173,456,332113,2.2,0.04
2017-05-06 07:01:35,49.1334,-33.5061,84.0,12.269,35.573,nan,nan,530,180,445,332112,2.2,0.04
2017-05-06 07:01:35,49.1334,-33.5061,86.0,12.268,35.572,nan,nan,510,169,452,332110,2.2,0.06
2017-05-06 07:01:35,49.1334,-33.5061,88.0,12.268,35.573,nan,nan,585,180,457,332110,2.3,0.06
2017-05-06 07:01:35,49.1334,-33.5061,90.0,12.261,35.572,nan,nan,632,203,453,332109,2.2,0.05
2017-05-06 07:01:35,49.1334,-33.5061,92.0,12.237,35.568,nan,nan,501,165,454,332109,2.2,0.06
2017-05-06 07:01:35,49.1334,-33.5061,94.0,12.203,35.56,nan,nan,572,178,461,332108,2.2,0.06
2017-05-06 07:01:35,49.1334,-33.5061,96.0,12.195,35.558,nan,nan,527,158,456,332105,2.2,0.06
2017-05-06 07:01:35,49.1334,-33.5061,98.0,12.189,35.558,nan,nan,535,163,448,332106,2.2,0.06
2017-05-06 07:01:35,49.1334,-33.5061,100.0,12.173,35.555,nan,nan,527,175,446,332107,2.3,0.04
2017-05-06 07:01:35,49.1334,-33.5061,102.0,12.151,35.551,nan,nan,550,169,453,332107,2.2,0.06
2017-05-06 07:01:35,49.1334,-33.5061,104.0,12.148,35.55,nan,nan,546,161,452,332106,2.2,0.06
2017-05-06 07:01:35,49.1334,-33.5061,105.9,12.144,35.551,nan,nan,529,166,453,332108,2.2,0.05
2017-05-06 07:01:35,49.1334,-33.5061,107.9,12.143,35.55,nan,nan,542,168,452,332107,2.2,0.06
2017-05-06 07:01:35,49.1334,-33.5061,110.0,12.141,35.55,nan,nan,548,164,458,332108,2.2,0.04
2017-05-06 07:01:35,49.1334,-33.5061,112.0,12.139,35.551,nan,nan,579,161,452,332106,2.2,0.05
2017-05-06 07:01:35,49.1334,-33.5061,114.0,12.137,35.551,nan,nan,536,172,454,332108,2.2,0.06
2017-05-06 07:01:35,49.1334,-33.5061,116.0,12.13,35.55,nan,nan,533,165,449,332108,2.2,0.07
2017-05-06 07:01:35,49.1334,-33.5061,118.0,12.123,35.549,nan,nan,547,157,455,332108,2.2,0.03
2017-05-06 07:01:35,49.1334,-33.5061,120.0,12.123,35.549,nan,nan,550,171,448,332106,2.2,0.04
2017-05-06 07:01:35,49.1334,-33.5061,122.0,12.121,35.549,nan,nan,574,159,453,332106,2.2,0.06
2017-05-06 07:01:35,49.1334,-33.5061,124.0,12.119,35.549,nan,nan,563,155,453,332106,2.2,0.05
2017-05-06 07:01:35,49.1334,-33.5061,126.0,12.118,35.548,nan,nan,567,167,450,332106,2.2,0.04
2017-05-06 07:01:35,49.1334,-33.5061,128.0,12.119,35.549,nan,nan,544,151,450,332106,2.2,0.06
2017-05-06 07:01:35,49.1334,-33.5061,130.0,12.113,35.548,nan,nan,546,160,446,332106,2.2,0.07
2017-05-06 07:01:35,49.1334,-33.5061,132.0,12.111,35.547,nan,nan,545,157,455,332107,2.3,0.07
2017-05-06 07:01:35,49.1334,-33.5061,134.0,12.106,35.546,nan,nan,577,155,453,332105,2.3,0.05
2017-05-06 07:01:35,49.1334,-33.5061,136.0,12.096,35.545,nan,nan,524,160,453,332104,2.3,0.04
2017-05-06 07:01:35,49.1334,-33.5061,138.0,12.086,35.544,nan,nan,557,152,451,332105,2.3,0.07
2017-05-06 07:01:35,49.1334,-33.5061,140.0,12.079,35.543,nan,nan,519,149,455,332106,2.2,0.06
2017-05-06 07:01:35,49.1334,-33.5061,142.0,12.06,35.541,nan,nan,556,144,451,332106,2.2,0.05
2017-05-06 07:01:35,49.1334,-33.5061,144.0,12.029,35.536,nan,nan,509,136,454,332105,2.2,0.06
2017-05-06 07:01:35,49.1334,-33.5061,146.0,12.031,35.535,nan,nan,518,141,454,332107,2.2,0.05
2017-05-06 07:01:35,49.1334,-33.5061,148.0,12.014,35.532,nan,nan,550,139,454,332104,2.2,0.04
2017-05-06 07:01:35,49.1334,-33.5061,150.0,12.014,35.532,nan,nan,518,137,453,332106,2.2,0.06
2017-05-06 07:01:35,49.1334,-33.5061,152.0,12.006,35.533,nan,nan,531,133,448,332106,2.2,0.06
2017-05-06 07:01:35,49.1334,-33.5061,154.0,11.998,35.532,nan,nan,512,131,449,332104,2.2,0.07
2017-05-06 07:01:35,49.1334,-33.5061,156.0,11.99,35.531,nan,nan,525,122,453,332105,2.2,0.05
2017-05-06 07:01:35,49.1334,-33.5061,158.0,11.988,35.53,nan,nan,499,129,452,332105,2.3,0.08
2017-05-06 07:01:35,49.1334,-33.5061,160.0,11.983,35.53,nan,nan,517,126,454,332105,2.3,0.06
2017-05-06 07:01:35,49.1334,-33.5061,162.0,11.979,35.528,nan,nan,488,126,457,332105,2.3,0.06
2017-05-06 07:01:35,49.1334,-33.5061,164.0,11.971,35.526,nan,nan,529,126,455,332105,2.3,0.05
2017-05-06 07:01:35,49.1334,-33.5061,166.0,11.969,35.526,nan,nan,486,118,453,332104,2.3,0.05
2017-05-06 07:01:35,49.1334,-33.5061,168.0,11.971,35.526,nan,nan,511,126,456,332103,2.3,0.05
2017-05-06 07:01:35,49.1334,-33.5061,170.0,11.96,35.525,nan,nan,513,126,452,332104,2.3,0.05
2017-05-06 07:01:35,49.1334,-33.5061,172.0,11.949,35.523,nan,nan,484,131,454,332104,2.3,0.04
2017-05-06 07:01:35,49.1334,-33.5061,174.0,11.949,35.524,nan,nan,574,129,452,332104,2.3,0.07
2017-05-06 07:01:35,49.1334,-33.5061,176.0,11.938,35.522,nan,nan,506,128,459,332104,2.3,0.07
2017-05-06 07:01:35,49.1334,-33.5061,178.0,11.924,35.519,nan,nan,540,110,456,332104,2.3,0.05
2017-05-06 07:01:35,49.1334,-33.5061,180.0,11.917,35.516,nan,nan,501,131,458,332104,2.2,0.06
2017-05-06 07:01:35,49.1334,-33.5061,182.0,11.886,35.512,nan,nan,459,103,455,332103,2.3,0.1
2017-05-06 07:01:35,49.1334,-33.5061,184.0,11.846,35.506,nan,nan,455,98,456,332103,2.4,0.06
2017-05-06 07:01:35,49.1334,-33.5061,186.0,11.737,35.49,nan,nan,438,84,454,332104,2.3,0.06
2017-05-06 07:01:35,49.1334,-33.5061,188.0,11.66,35.477,nan,nan,421,80,459,332103,2.3,0.05
2017-05-06 07:01:35,49.1334,-33.5061,190.0,11.618,35.469,nan,nan,416,74,458,332101,2.3,0.07
2017-05-06 07:01:35,49.1334,-33.5061,192.0,11.583,35.464,nan,nan,415,74,457,332103,2.3,0.05
2017-05-06 07:01:35,49.1334,-33.5061,194.0,11.571,35.464,nan,nan,430,72,457,332104,2.4,0.04
2017-05-06 07:01:35,49.1334,-33.5061,196.0,11.522,35.458,nan,nan,436,71,461,332104,2.3,0.06
2017-05-06 07:01:35,49.1334,-33.5061,198.0,11.496,35.453,nan,nan,409,70,458,332104,2.3,0.06
2017-05-06 07:01:35,49.1334,-33.5061,200.0,11.487,35.453,nan,nan,410,70,458,332103,2.3,0.04
2017-05-06 07:01:35,49.1334,-33.5061,202.0,11.497,35.456,nan,nan,424,77,457,332104,2.3,0.09
2017-05-06 07:01:35,49.1334,-33.5061,204.0,11.503,35.46,nan,nan,405,70,458,332103,2.3,0.07
2017-05-06 07:01:35,49.1334,-33.5061,206.0,11.523,35.467,nan,nan,410,67,454,332103,2.3,0.06
2017-05-06 07:01:35,49.1334,-33.5061,208.0,11.57,35.481,nan,nan,412,69,454,332103,2.3,0.05
2017-05-06 07:01:35,49.1334,-33.5061,210.0,11.6,35.49,nan,nan,409,67,454,332104,2.3,0.04
2017-05-06 07:01:35,49.1334,-33.5061,212.0,11.62,35.497,nan,nan,418,68,452,332103,2.3,0.05
2017-05-06 07:01:35,49.1334,-33.5061,214.0,11.577,35.49,nan,nan,400,67,452,332104,2.3,0.06
2017-05-06 07:01:35,49.1334,-33.5061,216.0,11.572,35.489,nan,nan,393,68,448,332103,2.3,0.05
2017-05-06 07:01:35,49.1334,-33.5061,218.0,11.546,35.484,nan,nan,390,66,459,332103,2.4,0.04
2017-05-06 07:01:35,49.1334,-33.5061,220.0,11.512,35.479,nan,nan,402,65,452,332103,2.3,0.07
2017-05-06 07:01:35,49.1334,-33.5061,222.0,11.507,35.48,nan,nan,437,67,454,332104,2.3,0.06
2017-05-06 07:01:35,49.1334,-33.5061,224.0,11.436,35.465,nan,nan,390,64,457,332103,2.3,0.07
2017-05-06 07:01:35,49.1334,-33.5061,226.0,11.398,35.457,nan,nan,421,70,459,332105,2.3,0.05
2017-05-06 07:01:35,49.1334,-33.5061,228.0,11.347,35.448,nan,nan,397,70,458,332104,2.3,0.05
2017-05-06 07:01:35,49.1334,-33.5061,230.0,11.317,35.443,nan,nan,398,66,459,332103,2.3,0.05
2017-05-06 07:01:35,49.1334,-33.5061,232.0,11.31,35.442,nan,nan,411,65,463,332104,2.3,0.04
2017-05-06 07:01:35,49.1334,-33.5061,234.0,11.307,35.441,nan,nan,393,69,466,332103,2.3,0.04
2017-05-06 07:01:35,49.1334,-33.5061,236.0,11.302,35.44,nan,nan,390,68,460,332101,2.3,0.04
2017-05-06 07:01:35,49.1334,-33.5061,238.0,11.286,35.437,nan,nan,396,65,459,332102,2.3,0.05
2017-05-06 07:01:35,49.1334,-33.5061,240.0,11.271,35.434,nan,nan,396,67,463,332101,2.3,0.05
2017-05-06 07:01:35,49.1334,-33.5061,242.0,11.265,35.433,nan,nan,399,67,463,332100,2.3,0.05
2017-05-06 07:01:35,49.1334,-33.5061,244.0,11.249,35.43,nan,nan,415,67,462,332102,2.3,0.07
2017-05-06 07:01:35,49.1334,-33.5061,246.0,11.216,35.424,nan,nan,386,68,466,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,248.0,11.218,35.424,nan,nan,394,72,463,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,250.0,11.196,35.421,nan,nan,392,68,469,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,252.0,11.186,35.419,nan,nan,444,68,467,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,254.0,11.169,35.417,nan,nan,419,69,465,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,256.0,11.156,35.414,nan,nan,387,70,467,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,258.0,11.096,35.406,nan,nan,387,69,467,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,260.0,10.993,35.389,nan,nan,393,69,475,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,262.0,10.967,35.384,nan,nan,381,67,473,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,264.0,10.948,35.384,nan,nan,403,68,474,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,266.0,10.998,35.403,nan,nan,509,70,465,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,268.0,10.999,35.404,nan,nan,391,73,469,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,270.0,10.998,35.404,nan,nan,395,70,472,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,272.0,11.0,35.405,nan,nan,387,71,469,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,274.0,10.999,35.404,nan,nan,394,70,468,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,276.0,11.003,35.406,nan,nan,442,71,473,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,278.0,11.005,35.406,nan,nan,447,69,469,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,280.0,11.01,35.408,nan,nan,396,68,469,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,282.0,11.014,35.408,nan,nan,388,71,466,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,284.0,11.011,35.408,nan,nan,409,70,466,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,286.0,11.008,35.407,nan,nan,491,71,469,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,288.0,11.01,35.407,nan,nan,429,69,467,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,290.0,11.009,35.407,nan,nan,427,71,471,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,292.0,11.009,35.407,nan,nan,412,71,471,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,294.0,11.004,35.406,nan,nan,400,72,469,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,296.0,11.005,35.405,nan,nan,383,72,476,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,298.0,10.956,35.394,nan,nan,422,70,475,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,300.0,10.909,35.383,nan,nan,417,71,478,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,302.0,10.884,35.378,nan,nan,430,75,473,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,304.0,10.847,35.371,nan,nan,406,70,477,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,306.0,10.824,35.365,nan,nan,398,72,480,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,308.0,10.793,35.357,nan,nan,421,70,481,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,310.0,10.651,35.332,nan,nan,408,74,488,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,312.0,10.421,35.297,nan,nan,410,70,494,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,314.0,10.369,35.287,nan,nan,433,79,500,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,316.0,10.347,35.281,nan,nan,385,69,502,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,318.0,10.282,35.269,nan,nan,392,69,506,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,320.0,10.137,35.245,nan,nan,431,67,517,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,322.0,10.02,35.227,nan,nan,385,68,522,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,324.0,9.955,35.217,nan,nan,376,68,525,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,326.0,9.918,35.213,nan,nan,396,67,527,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,328.0,9.855,35.206,nan,nan,381,66,524,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,330.0,9.84,35.21,nan,nan,385,70,517,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,332.0,9.829,35.211,nan,nan,428,73,514,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,334.0,9.804,35.206,nan,nan,418,71,515,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,336.0,9.785,35.204,nan,nan,386,67,513,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,338.0,9.713,35.194,nan,nan,386,68,518,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,340.0,9.693,35.191,nan,nan,383,70,521,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,342.0,9.69,35.191,nan,nan,423,68,518,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,344.0,9.679,35.19,nan,nan,385,70,514,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,346.0,9.677,35.191,nan,nan,381,69,517,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,348.0,9.669,35.192,nan,nan,420,73,508,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,350.0,9.609,35.181,nan,nan,389,71,515,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,352.0,9.473,35.162,nan,nan,397,70,519,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,354.1,9.356,35.142,nan,nan,406,71,522,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,356.0,9.272,35.131,nan,nan,387,71,526,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,358.0,9.201,35.119,nan,nan,399,68,531,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,360.0,9.19,35.117,nan,nan,385,69,531,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,362.0,9.191,35.116,nan,nan,390,74,530,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,364.0,9.157,35.111,nan,nan,395,71,530,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,366.0,9.098,35.103,nan,nan,378,67,534,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,368.0,9.092,35.1,nan,nan,406,71,531,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,370.0,9.033,35.092,nan,nan,412,72,527,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,372.0,8.9,35.074,nan,nan,421,69,522,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,374.0,8.815,35.062,nan,nan,473,71,526,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,376.0,8.741,35.052,nan,nan,414,71,525,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,378.0,8.61,35.039,nan,nan,446,72,521,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,380.0,8.564,35.031,nan,nan,408,72,520,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,382.0,8.472,35.02,nan,nan,418,71,522,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,384.0,8.46,35.017,nan,nan,412,68,527,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,386.0,8.448,35.015,nan,nan,445,70,518,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,388.0,8.441,35.014,nan,nan,413,72,522,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,390.0,8.439,35.013,nan,nan,405,71,520,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,392.0,8.437,35.013,nan,nan,419,71,517,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,394.0,8.427,35.012,nan,nan,406,71,518,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,396.0,8.426,35.011,nan,nan,413,72,518,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,398.0,8.416,35.014,nan,nan,396,68,523,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,400.0,8.376,35.011,nan,nan,407,72,525,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,402.0,8.319,35.004,nan,nan,594,72,525,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,404.0,8.292,34.999,nan,nan,430,72,526,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,406.0,8.284,34.998,nan,nan,428,69,524,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,408.0,8.283,34.997,nan,nan,414,70,524,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,410.0,8.273,34.997,nan,nan,661,80,528,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,412.0,8.233,34.995,nan,nan,426,70,528,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,414.0,8.219,34.995,nan,nan,416,68,528,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,416.0,8.222,35.0,nan,nan,415,70,533,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,418.0,8.171,34.997,nan,nan,433,70,531,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,420.0,8.124,34.992,nan,nan,420,68,534,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,422.0,8.019,34.977,nan,nan,427,71,535,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,424.0,8.102,34.996,nan,nan,399,69,552,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,426.0,8.089,35.003,nan,nan,398,66,556,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,428.0,8.041,34.998,nan,nan,398,69,556,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,430.0,8.005,34.994,nan,nan,405,70,557,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,432.0,7.988,34.992,nan,nan,385,70,559,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,434.0,7.982,34.991,nan,nan,401,67,561,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,436.0,7.944,34.989,nan,nan,405,71,556,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,438.0,7.929,34.987,nan,nan,399,68,560,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,440.0,7.917,34.986,nan,nan,404,70,559,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,442.0,7.906,34.985,nan,nan,415,69,564,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,444.0,7.905,34.985,nan,nan,388,68,564,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,446.0,7.885,34.985,nan,nan,396,69,566,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,448.0,7.876,34.983,nan,nan,385,69,562,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,450.0,7.86,34.981,nan,nan,430,70,566,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,452.0,7.812,34.976,nan,nan,385,68,567,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,454.0,7.718,34.968,nan,nan,409,69,571,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,456.0,7.652,34.959,nan,nan,394,68,570,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,458.0,7.581,34.95,nan,nan,394,70,569,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,460.0,7.485,34.937,nan,nan,394,67,568,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,462.0,7.366,34.924,nan,nan,391,66,566,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,464.0,7.359,34.922,nan,nan,396,68,572,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,466.0,7.374,34.924,nan,nan,427,71,569,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,468.0,7.377,34.93,nan,nan,398,69,571,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,470.0,7.346,34.93,nan,nan,397,69,573,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,472.0,7.311,34.925,nan,nan,393,70,575,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,474.0,7.278,34.922,nan,nan,393,68,566,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,476.0,7.263,34.921,nan,nan,394,66,574,nan,nan,nan
2017-05-06 07:01:35,49.1334,-33.5061,478.0,7.2,34.918,nan,nan,391,72,574,nan,nan,nan
