datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-06-09 05:31:25,46.928,-37.5386,0.0,14.969,35.987,nan,nan,804,1130,418,332107,8.3,nan
2016-06-09 05:31:25,46.928,-37.5386,1.9,14.981,35.985,nan,nan,812,1151,416,332107,5.3,nan
2016-06-09 05:31:25,46.928,-37.5386,4.0,14.981,35.984,nan,nan,820,1146,416,332108,3.7,1.66
2016-06-09 05:31:25,46.928,-37.5386,6.0,14.981,35.985,nan,nan,802,1146,418,332105,5.0,2.18
2016-06-09 05:31:25,46.928,-37.5386,8.0,14.984,35.985,nan,nan,813,1153,411,332104,4.1,1.79
2016-06-09 05:31:25,46.928,-37.5386,10.0,14.984,35.985,nan,nan,822,1158,417,332105,3.3,1.8
2016-06-09 05:31:25,46.928,-37.5386,12.0,14.985,35.985,nan,nan,793,1138,420,332104,3.2,1.76
2016-06-09 05:31:25,46.928,-37.5386,14.0,14.985,35.985,nan,nan,797,1151,420,332105,2.8,0.97
2016-06-09 05:31:25,46.928,-37.5386,16.0,14.985,35.985,nan,nan,822,1136,418,332104,3.4,1.47
2016-06-09 05:31:25,46.928,-37.5386,18.0,14.985,35.985,nan,nan,885,1142,424,332105,3.8,1.24
2016-06-09 05:31:25,46.928,-37.5386,20.0,14.985,35.985,nan,nan,779,1134,415,332105,3.0,0.94
2016-06-09 05:31:25,46.928,-37.5386,22.0,14.983,35.985,nan,nan,799,1158,418,332105,2.8,0.75
2016-06-09 05:31:25,46.928,-37.5386,24.0,14.984,35.985,nan,nan,842,1145,422,332106,2.3,0.64
2016-06-09 05:31:25,46.928,-37.5386,26.0,14.985,35.985,nan,nan,800,1164,418,332106,2.4,0.55
2016-06-09 05:31:25,46.928,-37.5386,28.0,14.983,35.985,nan,nan,797,1159,415,332106,2.5,0.58
2016-06-09 05:31:25,46.928,-37.5386,30.0,14.983,35.985,nan,nan,788,1177,418,332105,2.6,0.62
2016-06-09 05:31:25,46.928,-37.5386,32.0,14.985,35.985,nan,nan,789,1150,417,332105,2.4,0.26
2016-06-09 05:31:25,46.928,-37.5386,34.0,14.984,35.985,nan,nan,862,1169,417,332106,2.4,0.25
2016-06-09 05:31:25,46.928,-37.5386,36.0,14.983,35.985,nan,nan,872,1159,414,332104,2.4,0.27
2016-06-09 05:31:25,46.928,-37.5386,38.0,14.983,35.984,nan,nan,799,1171,418,332105,2.4,0.28
2016-06-09 05:31:25,46.928,-37.5386,40.0,14.982,35.984,nan,nan,792,1166,418,332104,2.4,0.23
2016-06-09 05:31:25,46.928,-37.5386,42.0,14.979,35.984,nan,nan,811,1149,419,332105,2.4,0.18
2016-06-09 05:31:25,46.928,-37.5386,44.0,14.98,35.985,nan,nan,803,1177,417,332104,2.4,0.12
2016-06-09 05:31:25,46.928,-37.5386,45.9,14.977,35.984,nan,nan,798,1156,420,332103,2.4,0.08
2016-06-09 05:31:25,46.928,-37.5386,48.0,14.977,35.984,nan,nan,792,1158,419,332102,2.5,0.16
2016-06-09 05:31:25,46.928,-37.5386,50.0,14.977,35.984,nan,nan,789,1174,418,332103,2.4,0.08
2016-06-09 05:31:25,46.928,-37.5386,52.0,14.974,35.984,nan,nan,869,1157,414,332103,2.4,0.05
2016-06-09 05:31:25,46.928,-37.5386,54.0,14.974,35.985,nan,nan,802,1138,419,332104,2.4,0.07
2016-06-09 05:31:25,46.928,-37.5386,56.0,14.974,35.985,nan,nan,798,1138,415,332104,2.4,0.11
2016-06-09 05:31:25,46.928,-37.5386,58.0,14.973,35.986,nan,nan,773,1139,414,332103,2.4,0.07
2016-06-09 05:31:25,46.928,-37.5386,60.0,14.974,35.987,nan,nan,1011,1133,415,332104,2.5,0.12
2016-06-09 05:31:25,46.928,-37.5386,62.0,14.975,35.987,nan,nan,764,1140,417,332104,2.5,0.08
2016-06-09 05:31:25,46.928,-37.5386,64.0,14.979,35.989,nan,nan,741,1046,414,332103,2.4,0.06
2016-06-09 05:31:25,46.928,-37.5386,66.0,14.988,35.993,nan,nan,751,1004,414,332103,2.4,0.07
2016-06-09 05:31:25,46.928,-37.5386,68.0,14.996,35.997,nan,nan,708,964,413,332103,2.4,0.05
2016-06-09 05:31:25,46.928,-37.5386,70.0,14.997,35.998,nan,nan,712,962,415,332103,2.4,0.04
2016-06-09 05:31:25,46.928,-37.5386,72.0,15.009,36.004,nan,nan,643,772,413,332103,2.5,0.05
2016-06-09 05:31:25,46.928,-37.5386,74.0,15.019,36.012,nan,nan,616,684,415,332103,2.4,0.07
2016-06-09 05:31:25,46.928,-37.5386,76.0,15.027,36.016,nan,nan,575,582,414,332104,2.4,0.05
2016-06-09 05:31:25,46.928,-37.5386,78.0,15.058,36.031,nan,nan,513,382,417,332103,2.3,0.05
2016-06-09 05:31:25,46.928,-37.5386,80.0,15.12,36.055,nan,nan,465,278,416,332104,2.4,0.06
2016-06-09 05:31:25,46.928,-37.5386,82.0,15.134,36.061,nan,nan,457,254,413,332104,2.4,0.07
2016-06-09 05:31:25,46.928,-37.5386,84.0,15.161,36.068,nan,nan,553,252,413,332103,2.4,0.08
2016-06-09 05:31:25,46.928,-37.5386,86.0,15.152,36.066,nan,nan,554,244,412,332104,2.4,0.06
2016-06-09 05:31:25,46.928,-37.5386,88.0,15.096,36.051,nan,nan,455,243,416,332102,2.4,0.05
2016-06-09 05:31:25,46.928,-37.5386,90.0,15.036,36.035,nan,nan,466,242,421,332104,2.4,0.05
2016-06-09 05:31:25,46.928,-37.5386,92.0,15.022,36.032,nan,nan,456,235,418,332104,2.4,0.04
2016-06-09 05:31:25,46.928,-37.5386,94.0,15.009,36.028,nan,nan,488,234,415,332104,2.4,0.04
2016-06-09 05:31:25,46.928,-37.5386,96.0,14.998,36.026,nan,nan,450,221,418,332103,2.4,0.05
2016-06-09 05:31:25,46.928,-37.5386,98.0,15.0,36.027,nan,nan,449,215,421,332104,2.4,0.08
2016-06-09 05:31:25,46.928,-37.5386,100.0,15.045,36.042,nan,nan,461,201,416,332105,2.4,0.06
2016-06-09 05:31:25,46.928,-37.5386,102.0,15.062,36.047,nan,nan,449,195,416,332104,2.4,0.05
2016-06-09 05:31:25,46.928,-37.5386,104.0,15.077,36.051,nan,nan,464,198,416,332104,2.4,0.05
2016-06-09 05:31:25,46.928,-37.5386,106.0,15.087,36.054,nan,nan,448,187,420,332104,2.4,0.07
2016-06-09 05:31:25,46.928,-37.5386,108.0,15.101,36.059,nan,nan,455,178,414,332105,2.4,0.05
2016-06-09 05:31:25,46.928,-37.5386,110.0,15.109,36.061,nan,nan,473,181,414,332103,2.4,0.05
2016-06-09 05:31:25,46.928,-37.5386,112.0,15.112,36.062,nan,nan,445,179,421,332105,2.4,0.05
2016-06-09 05:31:25,46.928,-37.5386,114.0,15.116,36.063,nan,nan,452,178,415,332104,2.4,0.07
2016-06-09 05:31:25,46.928,-37.5386,116.0,15.123,36.065,nan,nan,445,170,416,332104,2.4,0.05
2016-06-09 05:31:25,46.928,-37.5386,118.0,15.124,36.065,nan,nan,452,169,415,332105,2.4,0.06
2016-06-09 05:31:25,46.928,-37.5386,120.0,15.089,36.056,nan,nan,577,173,417,332106,2.5,0.04
2016-06-09 05:31:25,46.928,-37.5386,122.0,15.023,36.039,nan,nan,447,176,419,332106,2.4,0.05
2016-06-09 05:31:25,46.928,-37.5386,124.0,15.005,36.034,nan,nan,449,174,424,332106,2.4,0.06
2016-06-09 05:31:25,46.928,-37.5386,126.0,14.967,36.024,nan,nan,449,175,420,332105,2.4,0.05
2016-06-09 05:31:25,46.928,-37.5386,128.0,14.959,36.022,nan,nan,455,174,422,332103,2.4,0.04
2016-06-09 05:31:25,46.928,-37.5386,130.0,14.958,36.022,nan,nan,454,171,420,332104,2.4,0.04
2016-06-09 05:31:25,46.928,-37.5386,132.0,14.958,36.021,nan,nan,465,167,419,332107,2.4,0.06
2016-06-09 05:31:25,46.928,-37.5386,134.0,14.958,36.021,nan,nan,452,173,418,332105,2.4,0.05
2016-06-09 05:31:25,46.928,-37.5386,136.0,14.945,36.017,nan,nan,454,169,423,332104,2.5,0.05
2016-06-09 05:31:25,46.928,-37.5386,138.0,14.899,36.005,nan,nan,465,171,423,332104,2.5,0.06
2016-06-09 05:31:25,46.928,-37.5386,140.0,14.862,35.996,nan,nan,453,176,426,332105,2.4,0.08
2016-06-09 05:31:25,46.928,-37.5386,142.0,14.82,35.986,nan,nan,451,172,427,332104,2.4,0.06
2016-06-09 05:31:25,46.928,-37.5386,144.0,14.806,35.983,nan,nan,660,165,426,332104,2.5,0.06
2016-06-09 05:31:25,46.928,-37.5386,146.0,14.758,35.972,nan,nan,441,160,425,332103,2.5,0.05
2016-06-09 05:31:25,46.928,-37.5386,148.0,14.726,35.965,nan,nan,494,157,426,332103,2.5,0.05
2016-06-09 05:31:25,46.928,-37.5386,150.0,14.702,35.96,nan,nan,503,151,431,332104,2.5,0.06
2016-06-09 05:31:25,46.928,-37.5386,152.0,14.671,35.956,nan,nan,444,146,429,332105,2.5,0.06
2016-06-09 05:31:25,46.928,-37.5386,154.1,14.66,35.955,nan,nan,440,142,434,332104,2.5,0.05
2016-06-09 05:31:25,46.928,-37.5386,156.1,14.684,35.968,nan,nan,449,121,435,332104,2.5,0.08
2016-06-09 05:31:25,46.928,-37.5386,158.0,14.716,35.983,nan,nan,421,101,433,332103,2.6,0.08
2016-06-09 05:31:25,46.928,-37.5386,160.0,14.644,35.978,nan,nan,403,89,438,332104,2.5,0.07
2016-06-09 05:31:25,46.928,-37.5386,161.9,14.64,35.977,nan,nan,404,87,439,332104,2.5,0.08
2016-06-09 05:31:25,46.928,-37.5386,164.0,14.624,35.973,nan,nan,403,85,438,332103,2.5,0.04
2016-06-09 05:31:25,46.928,-37.5386,166.0,14.539,35.956,nan,nan,433,84,442,332102,2.5,0.05
2016-06-09 05:31:25,46.928,-37.5386,168.0,14.516,35.951,nan,nan,402,85,437,332103,2.5,0.06
2016-06-09 05:31:25,46.928,-37.5386,170.0,14.519,35.95,nan,nan,430,85,440,332103,2.5,0.05
2016-06-09 05:31:25,46.928,-37.5386,172.0,14.48,35.942,nan,nan,646,85,444,332101,2.5,0.07
2016-06-09 05:31:25,46.928,-37.5386,174.0,14.417,35.929,nan,nan,413,85,444,332102,2.5,0.09
2016-06-09 05:31:25,46.928,-37.5386,176.0,14.365,35.917,nan,nan,457,90,441,332101,2.6,0.05
2016-06-09 05:31:25,46.928,-37.5386,178.0,14.329,35.908,nan,nan,441,90,444,332102,2.5,0.04
2016-06-09 05:31:25,46.928,-37.5386,180.0,14.306,35.902,nan,nan,431,92,445,332103,2.5,0.06
2016-06-09 05:31:25,46.928,-37.5386,182.0,14.291,35.897,nan,nan,426,94,449,332103,2.5,0.05
2016-06-09 05:31:25,46.928,-37.5386,184.0,14.244,35.886,nan,nan,441,94,447,332102,2.5,0.06
2016-06-09 05:31:25,46.928,-37.5386,186.0,14.173,35.87,nan,nan,433,94,449,332102,2.5,0.06
2016-06-09 05:31:25,46.928,-37.5386,188.0,14.07,35.853,nan,nan,458,84,452,332103,2.6,0.06
2016-06-09 05:31:25,46.928,-37.5386,190.0,14.079,35.864,nan,nan,476,81,450,332102,2.5,0.05
2016-06-09 05:31:25,46.928,-37.5386,192.0,14.077,35.864,nan,nan,481,85,448,332103,2.5,0.08
2016-06-09 05:31:25,46.928,-37.5386,194.0,14.041,35.861,nan,nan,476,78,446,332103,2.5,0.05
2016-06-09 05:31:25,46.928,-37.5386,196.0,14.022,35.859,nan,nan,458,80,448,332102,2.5,0.1
2016-06-09 05:31:25,46.928,-37.5386,198.0,14.004,35.857,nan,nan,462,80,448,332102,2.5,0.09
2016-06-09 05:31:25,46.928,-37.5386,200.0,14.002,35.858,nan,nan,446,77,443,332100,2.5,0.08
2016-06-09 05:31:25,46.928,-37.5386,202.0,14.023,35.866,nan,nan,442,76,442,332102,2.5,0.06
2016-06-09 05:31:25,46.928,-37.5386,204.0,14.066,35.879,nan,nan,449,74,442,332100,2.5,0.06
2016-06-09 05:31:25,46.928,-37.5386,206.0,14.05,35.875,nan,nan,453,71,442,332101,2.5,0.06
2016-06-09 05:31:25,46.928,-37.5386,208.0,14.012,35.867,nan,nan,451,71,446,332101,2.6,0.05
2016-06-09 05:31:25,46.928,-37.5386,210.0,13.747,35.81,nan,nan,459,67,456,332102,2.5,0.07
2016-06-09 05:31:25,46.928,-37.5386,212.0,13.716,35.8,nan,nan,445,70,451,332100,2.5,0.05
2016-06-09 05:31:25,46.928,-37.5386,214.0,13.864,35.841,nan,nan,542,76,444,332101,2.5,0.06
2016-06-09 05:31:25,46.928,-37.5386,216.0,13.969,35.875,nan,nan,580,73,438,332100,2.5,0.05
2016-06-09 05:31:25,46.928,-37.5386,218.0,14.001,35.884,nan,nan,574,72,443,332103,2.5,0.06
2016-06-09 05:31:25,46.928,-37.5386,220.0,14.009,35.888,nan,nan,610,73,439,332102,2.5,0.07
2016-06-09 05:31:25,46.928,-37.5386,222.0,14.014,35.891,nan,nan,478,67,442,332103,2.5,0.06
2016-06-09 05:31:25,46.928,-37.5386,224.0,14.018,35.893,nan,nan,438,68,438,332103,2.5,0.05
2016-06-09 05:31:25,46.928,-37.5386,226.0,14.015,35.894,nan,nan,488,65,436,332102,2.5,0.05
2016-06-09 05:31:25,46.928,-37.5386,228.0,14.014,35.894,nan,nan,434,65,436,332104,2.5,0.04
2016-06-09 05:31:25,46.928,-37.5386,230.0,14.021,35.897,nan,nan,428,63,434,332103,2.5,0.05
2016-06-09 05:31:25,46.928,-37.5386,232.0,14.012,35.896,nan,nan,460,63,434,332102,2.6,0.05
2016-06-09 05:31:25,46.928,-37.5386,234.0,13.991,35.892,nan,nan,431,61,431,332103,2.5,0.05
2016-06-09 05:31:25,46.928,-37.5386,236.0,13.953,35.885,nan,nan,420,64,437,332102,2.6,0.04
2016-06-09 05:31:25,46.928,-37.5386,238.0,13.92,35.878,nan,nan,442,66,433,332101,2.5,0.06
2016-06-09 05:31:25,46.928,-37.5386,240.0,13.906,35.875,nan,nan,485,65,437,332104,2.5,0.07
2016-06-09 05:31:25,46.928,-37.5386,242.0,13.89,35.871,nan,nan,438,65,439,332102,2.5,0.1
2016-06-09 05:31:25,46.928,-37.5386,244.0,13.87,35.866,nan,nan,438,63,439,332103,2.6,0.08
2016-06-09 05:31:25,46.928,-37.5386,246.0,13.838,35.86,nan,nan,420,62,440,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,248.0,13.77,35.847,nan,nan,399,58,442,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,250.0,13.741,35.839,nan,nan,381,60,442,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,252.0,13.716,35.832,nan,nan,408,63,444,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,254.0,13.605,35.811,nan,nan,384,63,450,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,256.0,13.591,35.808,nan,nan,392,63,447,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,258.0,13.596,35.81,nan,nan,396,64,444,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,260.0,13.586,35.809,nan,nan,412,64,446,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,262.0,13.573,35.808,nan,nan,437,62,440,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,264.0,13.582,35.812,nan,nan,422,61,443,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,266.0,13.579,35.814,nan,nan,411,62,442,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,268.0,13.565,35.811,nan,nan,445,64,445,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,270.0,13.547,35.807,nan,nan,410,61,443,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,272.0,13.492,35.798,nan,nan,413,61,440,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,274.0,13.454,35.791,nan,nan,419,61,442,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,275.9,13.435,35.787,nan,nan,406,63,446,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,278.0,13.416,35.783,nan,nan,407,60,443,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,280.0,13.396,35.783,nan,nan,401,61,448,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,282.0,13.373,35.777,nan,nan,439,62,447,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,284.0,13.373,35.777,nan,nan,397,60,445,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,286.0,13.349,35.774,nan,nan,392,61,447,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,288.0,13.351,35.776,nan,nan,517,64,442,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,290.0,13.318,35.771,nan,nan,436,61,440,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,292.0,13.309,35.769,nan,nan,476,63,443,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,294.0,13.296,35.767,nan,nan,448,62,442,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,296.0,13.26,35.761,nan,nan,472,62,443,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,298.0,13.248,35.759,nan,nan,484,64,444,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,300.0,13.23,35.757,nan,nan,422,62,442,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,302.0,13.219,35.754,nan,nan,425,61,445,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,304.0,13.17,35.746,nan,nan,469,63,441,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,306.0,13.134,35.738,nan,nan,488,64,441,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,308.0,13.112,35.732,nan,nan,514,67,437,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,310.0,13.093,35.728,nan,nan,497,68,442,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,312.0,13.02,35.713,nan,nan,521,66,447,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,314.0,12.92,35.689,nan,nan,417,61,460,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,316.0,12.856,35.674,nan,nan,472,63,459,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,318.0,12.804,35.661,nan,nan,448,62,470,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,320.0,12.764,35.651,nan,nan,423,62,463,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,322.0,12.7,35.637,nan,nan,414,61,466,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,324.0,12.589,35.617,nan,nan,400,63,470,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,326.0,12.528,35.604,nan,nan,405,61,468,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,328.0,12.514,35.602,nan,nan,417,60,467,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,330.0,12.513,35.603,nan,nan,435,61,468,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,332.0,12.515,35.604,nan,nan,401,61,468,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,334.0,12.539,35.614,nan,nan,453,65,465,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,336.0,12.574,35.629,nan,nan,388,59,469,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,338.0,12.57,35.628,nan,nan,407,62,465,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,340.0,12.552,35.624,nan,nan,402,59,468,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,342.0,12.535,35.621,nan,nan,399,62,467,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,344.0,12.524,35.619,nan,nan,400,61,469,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,346.0,12.526,35.622,nan,nan,418,62,467,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,348.0,12.535,35.625,nan,nan,387,59,468,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,350.0,12.537,35.626,nan,nan,388,59,470,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,352.0,12.525,35.625,nan,nan,378,61,466,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,354.0,12.495,35.621,nan,nan,397,58,468,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,356.0,12.445,35.613,nan,nan,379,64,471,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,358.0,12.419,35.608,nan,nan,400,62,472,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,360.0,12.406,35.606,nan,nan,392,63,474,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,362.0,12.394,35.605,nan,nan,395,62,470,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,364.0,12.382,35.603,nan,nan,379,61,470,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,366.0,12.372,35.602,nan,nan,394,61,470,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,368.0,12.36,35.601,nan,nan,410,62,471,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,370.0,12.353,35.6,nan,nan,387,63,472,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,372.0,12.338,35.597,nan,nan,407,63,469,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,374.0,12.302,35.593,nan,nan,414,64,471,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,376.0,12.277,35.59,nan,nan,400,61,465,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,378.0,12.267,35.588,nan,nan,402,62,465,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,380.0,12.255,35.586,nan,nan,428,63,467,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,382.0,12.24,35.584,nan,nan,417,61,467,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,384.0,12.226,35.581,nan,nan,442,62,465,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,386.0,12.199,35.577,nan,nan,421,63,461,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,388.0,12.181,35.574,nan,nan,414,62,464,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,390.0,12.155,35.57,nan,nan,412,59,462,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,392.0,12.126,35.566,nan,nan,423,62,460,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,394.0,12.134,35.571,nan,nan,430,60,473,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,396.0,12.125,35.57,nan,nan,468,61,468,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,398.0,12.11,35.567,nan,nan,412,63,467,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,400.0,12.106,35.568,nan,nan,419,63,466,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,402.0,12.102,35.568,nan,nan,417,63,464,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,404.0,12.097,35.567,nan,nan,443,63,466,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,406.0,12.076,35.563,nan,nan,418,61,468,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,408.0,12.072,35.563,nan,nan,410,61,464,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,410.0,12.062,35.561,nan,nan,417,63,466,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,412.0,12.046,35.558,nan,nan,421,61,462,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,414.0,12.026,35.554,nan,nan,484,63,463,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,416.0,11.987,35.549,nan,nan,420,62,464,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,418.0,11.952,35.543,nan,nan,419,61,459,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,420.0,11.979,35.55,nan,nan,480,61,457,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,422.0,11.991,35.554,nan,nan,429,62,461,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,424.0,11.983,35.552,nan,nan,440,61,464,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,426.0,11.979,35.551,nan,nan,447,61,464,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,428.0,11.951,35.546,nan,nan,460,66,461,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,430.0,11.908,35.538,nan,nan,508,64,461,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,432.0,11.882,35.533,nan,nan,419,63,463,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,434.0,11.887,35.534,nan,nan,427,62,462,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,436.0,11.9,35.539,nan,nan,429,63,463,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,438.0,11.921,35.546,nan,nan,453,61,462,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,440.0,11.941,35.554,nan,nan,431,62,460,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,442.0,11.935,35.553,nan,nan,438,62,461,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,444.0,11.924,35.551,nan,nan,424,62,463,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,446.0,11.903,35.547,nan,nan,419,62,467,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,448.0,11.853,35.539,nan,nan,482,63,464,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,450.0,11.821,35.532,nan,nan,424,62,468,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,452.0,11.789,35.527,nan,nan,416,62,466,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,454.0,11.739,35.518,nan,nan,414,62,469,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,456.0,11.725,35.514,nan,nan,414,63,466,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,458.0,11.71,35.511,nan,nan,414,62,468,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,460.0,11.642,35.499,nan,nan,416,62,471,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,462.0,11.604,35.49,nan,nan,425,63,473,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,464.0,11.517,35.476,nan,nan,421,61,473,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,466.0,11.465,35.464,nan,nan,400,61,477,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,468.0,11.432,35.457,nan,nan,413,63,475,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,470.0,11.373,35.446,nan,nan,432,64,479,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,472.0,11.343,35.439,nan,nan,444,63,486,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,474.0,11.282,35.428,nan,nan,414,62,484,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,476.0,11.234,35.418,nan,nan,416,62,483,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,478.0,11.163,35.405,nan,nan,412,63,488,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,480.0,11.119,35.396,nan,nan,424,65,489,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,482.0,11.091,35.391,nan,nan,441,63,489,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,484.0,11.052,35.384,nan,nan,424,64,490,nan,nan,nan
2016-06-09 05:31:25,46.928,-37.5386,486.0,11.004,35.376,nan,nan,421,62,493,nan,nan,nan
