datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-06-04 06:09:59,46.808,-37.4737,2.5,15.108,36.059,nan,nan,553,371,410,332225,8.3,nan
2016-06-04 06:09:59,46.808,-37.4737,3.9,15.11,36.059,nan,nan,547,384,411,332191,7.3,nan
2016-06-04 06:09:59,46.808,-37.4737,5.9,15.111,36.06,nan,nan,545,375,411,332165,6.5,nan
2016-06-04 06:09:59,46.808,-37.4737,7.9,15.111,36.06,nan,nan,634,376,411,332149,5.1,2.33
2016-06-04 06:09:59,46.808,-37.4737,9.9,15.111,36.059,nan,nan,527,373,409,332139,5.9,2.44
2016-06-04 06:09:59,46.808,-37.4737,12.0,15.111,36.058,nan,nan,574,379,412,332130,3.6,1.7
2016-06-04 06:09:59,46.808,-37.4737,14.1,15.111,36.059,nan,nan,518,377,411,332124,3.2,1.69
2016-06-04 06:09:59,46.808,-37.4737,15.9,15.112,36.059,nan,nan,532,372,411,332119,3.3,1.46
2016-06-04 06:09:59,46.808,-37.4737,17.9,15.111,36.059,nan,nan,545,372,411,332114,3.3,1.65
2016-06-04 06:09:59,46.808,-37.4737,20.0,15.111,36.058,nan,nan,534,384,410,332114,3.2,1.41
2016-06-04 06:09:59,46.808,-37.4737,22.0,15.111,36.058,nan,nan,544,384,409,332115,3.0,0.82
2016-06-04 06:09:59,46.808,-37.4737,23.9,15.11,36.058,nan,nan,539,387,412,332111,2.6,0.97
2016-06-04 06:09:59,46.808,-37.4737,26.0,15.111,36.058,nan,nan,533,380,410,332113,2.5,0.67
2016-06-04 06:09:59,46.808,-37.4737,28.0,15.111,36.057,nan,nan,550,387,411,332112,2.3,1.13
2016-06-04 06:09:59,46.808,-37.4737,30.0,15.11,36.057,nan,nan,635,391,413,332110,2.4,0.67
2016-06-04 06:09:59,46.808,-37.4737,32.0,15.111,36.057,nan,nan,573,385,409,332111,2.4,0.44
2016-06-04 06:09:59,46.808,-37.4737,34.0,15.111,36.057,nan,nan,538,395,411,332111,2.2,0.77
2016-06-04 06:09:59,46.808,-37.4737,36.0,15.113,36.057,nan,nan,518,375,411,332110,2.3,0.89
2016-06-04 06:09:59,46.808,-37.4737,38.0,15.114,36.058,nan,nan,557,379,410,332109,2.3,0.27
2016-06-04 06:09:59,46.808,-37.4737,40.0,15.115,36.058,nan,nan,634,390,409,332107,2.2,0.45
2016-06-04 06:09:59,46.808,-37.4737,42.0,15.116,36.058,nan,nan,586,393,409,332108,2.4,0.39
2016-06-04 06:09:59,46.808,-37.4737,44.0,15.118,36.059,nan,nan,549,386,410,332109,2.2,0.34
2016-06-04 06:09:59,46.808,-37.4737,46.0,15.126,36.062,nan,nan,1218,377,408,332108,2.3,0.33
2016-06-04 06:09:59,46.808,-37.4737,48.0,15.133,36.065,nan,nan,512,377,409,332107,2.3,0.19
2016-06-04 06:09:59,46.808,-37.4737,50.0,15.137,36.067,nan,nan,518,380,409,332107,2.3,0.26
2016-06-04 06:09:59,46.808,-37.4737,52.0,15.148,36.071,nan,nan,508,349,409,332107,2.3,0.24
2016-06-04 06:09:59,46.808,-37.4737,54.0,15.164,36.077,nan,nan,515,346,409,332108,2.3,0.17
2016-06-04 06:09:59,46.808,-37.4737,56.0,15.17,36.08,nan,nan,540,332,410,332107,2.3,0.15
2016-06-04 06:09:59,46.808,-37.4737,58.0,15.182,36.085,nan,nan,500,317,409,332107,2.2,0.16
2016-06-04 06:09:59,46.808,-37.4737,60.0,15.178,36.084,nan,nan,490,319,410,332106,2.2,0.16
2016-06-04 06:09:59,46.808,-37.4737,62.0,15.198,36.093,nan,nan,506,298,411,332105,2.2,0.14
2016-06-04 06:09:59,46.808,-37.4737,64.0,15.207,36.097,nan,nan,498,274,409,332106,2.2,0.09
2016-06-04 06:09:59,46.808,-37.4737,66.0,15.207,36.097,nan,nan,547,277,410,332105,2.2,0.15
2016-06-04 06:09:59,46.808,-37.4737,68.0,15.208,36.097,nan,nan,471,272,410,332105,2.2,0.12
2016-06-04 06:09:59,46.808,-37.4737,70.0,15.208,36.097,nan,nan,487,272,410,332105,2.3,0.07
2016-06-04 06:09:59,46.808,-37.4737,72.1,15.208,36.098,nan,nan,498,271,409,332106,2.3,0.07
2016-06-04 06:09:59,46.808,-37.4737,74.0,15.209,36.098,nan,nan,490,267,408,332105,2.3,0.07
2016-06-04 06:09:59,46.808,-37.4737,76.1,15.21,36.098,nan,nan,506,270,409,332106,2.2,0.03
2016-06-04 06:09:59,46.808,-37.4737,78.0,15.211,36.098,nan,nan,484,265,412,332106,2.3,0.05
2016-06-04 06:09:59,46.808,-37.4737,80.0,15.21,36.098,nan,nan,469,270,410,332106,2.3,0.05
2016-06-04 06:09:59,46.808,-37.4737,82.0,15.209,36.097,nan,nan,465,264,407,332108,2.3,0.1
2016-06-04 06:09:59,46.808,-37.4737,84.0,15.209,36.097,nan,nan,517,269,410,332105,2.3,0.07
2016-06-04 06:09:59,46.808,-37.4737,86.0,15.209,36.097,nan,nan,503,275,409,332106,2.3,0.05
2016-06-04 06:09:59,46.808,-37.4737,88.0,15.21,36.097,nan,nan,471,266,412,332106,2.3,0.07
2016-06-04 06:09:59,46.808,-37.4737,90.0,15.21,36.097,nan,nan,572,266,409,332106,2.2,0.08
2016-06-04 06:09:59,46.808,-37.4737,92.0,15.21,36.098,nan,nan,590,262,411,332104,2.2,0.07
2016-06-04 06:09:59,46.808,-37.4737,94.0,15.211,36.098,nan,nan,475,253,409,332105,2.3,0.04
2016-06-04 06:09:59,46.808,-37.4737,96.0,15.21,36.097,nan,nan,504,251,410,332105,2.2,0.07
2016-06-04 06:09:59,46.808,-37.4737,98.0,15.21,36.097,nan,nan,467,255,411,332106,2.3,0.05
2016-06-04 06:09:59,46.808,-37.4737,100.0,15.211,36.097,nan,nan,500,256,409,332104,2.3,0.07
2016-06-04 06:09:59,46.808,-37.4737,102.0,15.211,36.097,nan,nan,524,251,409,332105,2.3,0.07
2016-06-04 06:09:59,46.808,-37.4737,104.0,15.211,36.097,nan,nan,467,254,409,332106,2.3,0.06
2016-06-04 06:09:59,46.808,-37.4737,106.0,15.211,36.097,nan,nan,476,258,409,332105,2.3,0.05
2016-06-04 06:09:59,46.808,-37.4737,108.0,15.211,36.097,nan,nan,480,246,408,332105,2.3,0.07
2016-06-04 06:09:59,46.808,-37.4737,110.0,15.211,36.097,nan,nan,470,248,412,332107,2.3,0.04
2016-06-04 06:09:59,46.808,-37.4737,112.0,15.21,36.097,nan,nan,479,248,410,332105,2.3,0.04
2016-06-04 06:09:59,46.808,-37.4737,114.0,15.21,36.097,nan,nan,472,250,420,332104,2.3,0.05
2016-06-04 06:09:59,46.808,-37.4737,116.0,15.209,36.096,nan,nan,460,242,412,332104,2.3,0.04
2016-06-04 06:09:59,46.808,-37.4737,118.0,15.208,36.096,nan,nan,526,245,407,332104,2.3,0.06
2016-06-04 06:09:59,46.808,-37.4737,120.0,15.208,36.096,nan,nan,485,246,412,332106,2.3,0.04
2016-06-04 06:09:59,46.808,-37.4737,122.0,15.207,36.096,nan,nan,461,240,411,332106,2.3,0.04
2016-06-04 06:09:59,46.808,-37.4737,124.0,15.206,36.096,nan,nan,474,241,412,332105,2.3,0.04
2016-06-04 06:09:59,46.808,-37.4737,126.0,15.205,36.095,nan,nan,457,242,410,332105,2.3,0.05
2016-06-04 06:09:59,46.808,-37.4737,128.0,15.204,36.095,nan,nan,471,242,409,332105,2.3,0.06
2016-06-04 06:09:59,46.808,-37.4737,130.0,15.201,36.095,nan,nan,510,239,410,332105,2.3,0.03
2016-06-04 06:09:59,46.808,-37.4737,132.0,15.196,36.093,nan,nan,486,240,406,332106,2.3,0.06
2016-06-04 06:09:59,46.808,-37.4737,134.1,15.183,36.091,nan,nan,501,231,408,332107,2.3,0.04
2016-06-04 06:09:59,46.808,-37.4737,136.0,15.177,36.09,nan,nan,470,233,413,332105,2.3,0.04
2016-06-04 06:09:59,46.808,-37.4737,138.0,15.18,36.09,nan,nan,464,230,411,332106,2.3,0.07
2016-06-04 06:09:59,46.808,-37.4737,140.0,15.18,36.09,nan,nan,501,232,411,332107,2.3,0.06
2016-06-04 06:09:59,46.808,-37.4737,142.0,15.177,36.089,nan,nan,473,235,423,332105,2.3,0.05
2016-06-04 06:09:59,46.808,-37.4737,144.0,15.173,36.089,nan,nan,464,229,411,332106,2.3,0.05
2016-06-04 06:09:59,46.808,-37.4737,146.0,15.173,36.088,nan,nan,479,227,410,332106,2.3,0.05
2016-06-04 06:09:59,46.808,-37.4737,148.0,15.17,36.088,nan,nan,473,231,413,332107,2.3,0.04
2016-06-04 06:09:59,46.808,-37.4737,150.0,15.166,36.087,nan,nan,487,227,411,332107,2.3,0.08
2016-06-04 06:09:59,46.808,-37.4737,152.0,15.166,36.087,nan,nan,492,232,413,332105,2.3,0.06
2016-06-04 06:09:59,46.808,-37.4737,154.0,15.166,36.087,nan,nan,453,224,414,332106,2.3,0.06
2016-06-04 06:09:59,46.808,-37.4737,156.0,15.163,36.085,nan,nan,476,220,411,332106,2.3,0.06
2016-06-04 06:09:59,46.808,-37.4737,158.0,15.139,36.08,nan,nan,467,220,416,332106,2.4,0.07
2016-06-04 06:09:59,46.808,-37.4737,160.0,15.09,36.069,nan,nan,580,210,419,332104,2.3,0.05
2016-06-04 06:09:59,46.808,-37.4737,162.0,15.022,36.057,nan,nan,507,183,418,332105,2.2,0.08
2016-06-04 06:09:59,46.808,-37.4737,164.0,14.883,36.027,nan,nan,485,167,423,332103,2.3,0.07
2016-06-04 06:09:59,46.808,-37.4737,166.0,14.719,35.998,nan,nan,487,128,429,332104,2.4,0.06
2016-06-04 06:09:59,46.808,-37.4737,168.0,14.568,35.971,nan,nan,477,124,430,332103,2.3,0.05
2016-06-04 06:09:59,46.808,-37.4737,170.0,14.519,35.963,nan,nan,508,117,435,332103,2.4,0.05
2016-06-04 06:09:59,46.808,-37.4737,172.0,14.531,35.964,nan,nan,554,118,432,332102,2.4,0.05
2016-06-04 06:09:59,46.808,-37.4737,174.0,14.541,35.964,nan,nan,512,132,436,332103,2.2,0.08
2016-06-04 06:09:59,46.808,-37.4737,176.0,14.394,35.941,nan,nan,537,100,436,332104,2.3,0.08
2016-06-04 06:09:59,46.808,-37.4737,178.0,14.354,35.932,nan,nan,542,97,437,332105,2.3,0.05
2016-06-04 06:09:59,46.808,-37.4737,180.0,14.343,35.93,nan,nan,577,94,438,332104,2.3,0.05
2016-06-04 06:09:59,46.808,-37.4737,182.0,14.337,35.929,nan,nan,560,96,439,332105,2.3,0.05
2016-06-04 06:09:59,46.808,-37.4737,184.0,14.333,35.928,nan,nan,545,95,438,332104,2.3,0.05
2016-06-04 06:09:59,46.808,-37.4737,186.0,14.326,35.927,nan,nan,589,92,437,332104,2.3,0.06
2016-06-04 06:09:59,46.808,-37.4737,188.0,14.317,35.925,nan,nan,539,92,439,332104,2.3,0.06
2016-06-04 06:09:59,46.808,-37.4737,190.0,14.293,35.922,nan,nan,571,96,439,332104,2.3,0.06
2016-06-04 06:09:59,46.808,-37.4737,192.0,14.262,35.918,nan,nan,570,95,441,332105,2.4,0.09
2016-06-04 06:09:59,46.808,-37.4737,194.0,14.241,35.916,nan,nan,666,97,435,332103,2.4,0.06
2016-06-04 06:09:59,46.808,-37.4737,196.0,14.226,35.915,nan,nan,615,97,434,332104,2.3,0.06
2016-06-04 06:09:59,46.808,-37.4737,198.0,14.22,35.914,nan,nan,631,98,438,332104,2.3,0.05
2016-06-04 06:09:59,46.808,-37.4737,200.0,14.215,35.913,nan,nan,619,104,434,332104,2.3,0.06
2016-06-04 06:09:59,46.808,-37.4737,202.0,14.2,35.913,nan,nan,612,89,436,332105,2.3,0.07
2016-06-04 06:09:59,46.808,-37.4737,204.0,14.182,35.912,nan,nan,639,97,435,332105,2.3,0.08
2016-06-04 06:09:59,46.808,-37.4737,206.0,14.179,35.911,nan,nan,595,95,439,332104,2.3,0.07
2016-06-04 06:09:59,46.808,-37.4737,208.0,14.175,35.911,nan,nan,594,96,436,332104,2.3,0.04
2016-06-04 06:09:59,46.808,-37.4737,210.0,14.174,35.911,nan,nan,600,95,437,332104,2.3,0.05
2016-06-04 06:09:59,46.808,-37.4737,212.0,14.171,35.91,nan,nan,605,94,438,332104,2.3,0.04
2016-06-04 06:09:59,46.808,-37.4737,214.0,14.161,35.908,nan,nan,577,87,436,332104,2.3,0.08
2016-06-04 06:09:59,46.808,-37.4737,216.0,14.132,35.905,nan,nan,482,75,436,332104,2.3,0.07
2016-06-04 06:09:59,46.808,-37.4737,218.0,14.115,35.903,nan,nan,733,71,437,332105,2.4,0.06
2016-06-04 06:09:59,46.808,-37.4737,220.0,14.09,35.899,nan,nan,457,64,442,332104,2.4,0.06
2016-06-04 06:09:59,46.808,-37.4737,222.0,14.079,35.897,nan,nan,480,63,434,332105,2.3,0.06
2016-06-04 06:09:59,46.808,-37.4737,224.0,14.071,35.896,nan,nan,449,64,437,332104,2.4,0.04
2016-06-04 06:09:59,46.808,-37.4737,226.0,14.059,35.894,nan,nan,429,64,437,332104,2.4,0.06
2016-06-04 06:09:59,46.808,-37.4737,228.0,14.048,35.893,nan,nan,389,62,440,332105,2.4,0.07
2016-06-04 06:09:59,46.808,-37.4737,230.0,14.042,35.892,nan,nan,426,66,439,332104,2.4,0.07
2016-06-04 06:09:59,46.808,-37.4737,232.0,14.038,35.892,nan,nan,396,63,439,332103,2.4,0.07
2016-06-04 06:09:59,46.808,-37.4737,234.0,14.026,35.891,nan,nan,379,61,434,332105,2.4,0.07
2016-06-04 06:09:59,46.808,-37.4737,236.0,14.013,35.89,nan,nan,381,62,438,332104,2.4,0.07
2016-06-04 06:09:59,46.808,-37.4737,238.0,14.009,35.889,nan,nan,386,60,438,332104,2.4,0.06
2016-06-04 06:09:59,46.808,-37.4737,240.0,14.005,35.889,nan,nan,489,60,437,332103,2.4,0.06
2016-06-04 06:09:59,46.808,-37.4737,242.0,13.997,35.888,nan,nan,376,62,441,332105,2.4,0.05
2016-06-04 06:09:59,46.808,-37.4737,244.0,13.99,35.887,nan,nan,394,62,433,332104,2.3,0.04
2016-06-04 06:09:59,46.808,-37.4737,246.0,13.987,35.886,nan,nan,373,60,434,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,248.0,13.971,35.885,nan,nan,372,62,439,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,250.0,13.959,35.883,nan,nan,373,61,435,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,252.0,13.949,35.881,nan,nan,367,59,435,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,254.0,13.934,35.879,nan,nan,421,62,432,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,256.0,13.905,35.875,nan,nan,374,60,437,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,258.0,13.895,35.875,nan,nan,434,60,429,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,260.0,13.907,35.88,nan,nan,366,60,433,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,262.0,13.907,35.881,nan,nan,367,60,433,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,264.0,13.904,35.88,nan,nan,383,62,435,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,266.0,13.873,35.874,nan,nan,368,58,436,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,268.0,13.812,35.861,nan,nan,403,62,433,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,270.0,13.8,35.858,nan,nan,386,59,440,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,272.0,13.791,35.856,nan,nan,488,59,440,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,274.0,13.787,35.855,nan,nan,364,61,438,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,276.0,13.779,35.854,nan,nan,671,59,437,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,278.0,13.748,35.849,nan,nan,369,59,435,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,280.0,13.723,35.845,nan,nan,358,60,436,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,282.0,13.697,35.84,nan,nan,391,68,440,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,284.0,13.682,35.837,nan,nan,359,60,436,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,286.0,13.673,35.836,nan,nan,352,61,440,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,288.0,13.667,35.835,nan,nan,361,60,439,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,290.0,13.654,35.832,nan,nan,356,60,439,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,292.0,13.644,35.832,nan,nan,353,61,441,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,294.0,13.64,35.833,nan,nan,380,61,444,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,296.0,13.627,35.83,nan,nan,360,62,440,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,298.0,13.602,35.826,nan,nan,440,60,444,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,300.0,13.584,35.823,nan,nan,354,59,446,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,302.0,13.571,35.82,nan,nan,458,66,444,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,304.0,13.533,35.813,nan,nan,360,59,445,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,306.0,13.49,35.804,nan,nan,380,63,445,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,308.0,13.467,35.799,nan,nan,369,60,447,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,310.0,13.461,35.799,nan,nan,395,62,447,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,312.0,13.461,35.799,nan,nan,368,60,446,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,314.0,13.462,35.8,nan,nan,401,61,453,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,316.0,13.458,35.801,nan,nan,381,62,445,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,318.0,13.462,35.804,nan,nan,360,61,448,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,320.0,13.446,35.802,nan,nan,374,62,444,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,322.0,13.397,35.793,nan,nan,360,59,449,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,324.0,13.358,35.784,nan,nan,356,61,451,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,326.0,13.324,35.777,nan,nan,368,59,454,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,328.0,13.249,35.764,nan,nan,357,63,457,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,330.0,13.202,35.756,nan,nan,369,60,459,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,332.1,13.194,35.754,nan,nan,375,60,453,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,334.0,13.188,35.753,nan,nan,372,61,457,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,336.0,13.184,35.752,nan,nan,383,61,456,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,338.0,13.18,35.751,nan,nan,366,60,457,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,340.0,13.176,35.75,nan,nan,356,60,460,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,342.0,13.17,35.748,nan,nan,355,62,456,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,344.0,13.143,35.743,nan,nan,357,60,459,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,346.0,13.124,35.74,nan,nan,383,60,461,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,348.0,13.103,35.736,nan,nan,459,58,464,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,350.0,13.1,35.735,nan,nan,368,61,462,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,352.0,13.087,35.733,nan,nan,357,61,459,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,354.0,13.044,35.725,nan,nan,379,60,459,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,356.0,13.035,35.722,nan,nan,480,64,464,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,358.0,13.021,35.719,nan,nan,353,60,463,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,360.0,12.99,35.713,nan,nan,359,61,467,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,362.0,12.967,35.708,nan,nan,414,60,464,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,364.0,12.901,35.697,nan,nan,352,59,467,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,366.0,12.866,35.689,nan,nan,385,69,467,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,368.0,12.824,35.681,nan,nan,366,62,469,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,370.0,12.795,35.675,nan,nan,371,60,469,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,372.0,12.789,35.674,nan,nan,384,57,471,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,374.0,12.778,35.672,nan,nan,368,61,471,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,376.0,12.77,35.67,nan,nan,371,59,473,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,378.0,12.764,35.669,nan,nan,361,61,471,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,380.0,12.744,35.665,nan,nan,367,60,472,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,382.0,12.714,35.66,nan,nan,360,61,472,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,384.0,12.691,35.656,nan,nan,356,60,469,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,386.0,12.686,35.655,nan,nan,380,60,476,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,388.0,12.659,35.652,nan,nan,355,61,474,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,390.0,12.618,35.646,nan,nan,349,61,468,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,392.0,12.608,35.643,nan,nan,357,60,477,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,394.0,12.6,35.641,nan,nan,467,62,474,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,396.0,12.578,35.637,nan,nan,366,61,473,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,398.0,12.527,35.629,nan,nan,362,63,466,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,400.0,12.452,35.616,nan,nan,427,63,468,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,402.0,12.404,35.609,nan,nan,379,63,469,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,404.0,12.355,35.6,nan,nan,399,64,458,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,406.0,12.327,35.597,nan,nan,402,65,458,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,408.0,12.304,35.594,nan,nan,393,63,460,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,410.0,12.285,35.59,nan,nan,377,65,466,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,412.0,12.249,35.584,nan,nan,383,63,470,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,414.0,12.223,35.579,nan,nan,372,60,473,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,416.0,12.177,35.571,nan,nan,373,64,477,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,418.0,12.126,35.563,nan,nan,540,63,476,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,420.0,12.092,35.559,nan,nan,373,62,474,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,422.0,12.078,35.56,nan,nan,401,61,469,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,424.0,12.098,35.567,nan,nan,393,61,459,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,426.0,12.104,35.57,nan,nan,383,60,465,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,428.0,12.066,35.565,nan,nan,394,63,463,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,430.0,12.058,35.563,nan,nan,383,62,465,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,432.0,12.029,35.559,nan,nan,381,62,463,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,434.0,11.972,35.549,nan,nan,486,62,469,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,436.0,11.94,35.543,nan,nan,389,61,472,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,438.0,11.915,35.539,nan,nan,380,60,472,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,440.0,11.878,35.533,nan,nan,394,60,476,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,442.0,11.852,35.528,nan,nan,524,61,477,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,444.0,11.806,35.521,nan,nan,375,61,477,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,446.0,11.791,35.518,nan,nan,372,60,477,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,448.0,11.78,35.516,nan,nan,372,60,476,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,450.0,11.778,35.517,nan,nan,397,63,477,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,452.0,11.725,35.511,nan,nan,375,61,475,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,454.0,11.686,35.507,nan,nan,369,61,475,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,456.0,11.671,35.504,nan,nan,376,61,470,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,458.0,11.655,35.5,nan,nan,381,62,472,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,460.0,11.626,35.494,nan,nan,383,59,481,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,462.0,11.542,35.48,nan,nan,461,64,483,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,464.0,11.471,35.466,nan,nan,377,61,484,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,466.0,11.435,35.459,nan,nan,362,62,489,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,468.0,11.399,35.451,nan,nan,365,61,491,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,470.0,11.344,35.44,nan,nan,367,63,500,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,472.0,11.314,35.433,nan,nan,356,62,505,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,474.0,11.283,35.427,nan,nan,354,61,509,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,476.0,11.202,35.413,nan,nan,368,63,511,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,478.0,11.153,35.404,nan,nan,369,66,514,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,480.0,11.116,35.398,nan,nan,360,65,519,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,482.0,11.1,35.395,nan,nan,382,62,518,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,484.0,11.086,35.393,nan,nan,370,64,518,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,486.0,11.068,35.389,nan,nan,365,62,517,nan,nan,nan
2016-06-04 06:09:59,46.808,-37.4737,488.0,11.032,35.382,nan,nan,376,64,521,nan,nan,nan
