datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-05-26 21:11:49,47.3083,-38.2815,0.3,15.681,36.139,nan,nan,872,1156,391,403371,9.7,nan
2016-05-26 21:11:49,47.3083,-38.2815,2.0,15.682,36.14,nan,nan,829,1166,393,385016,4.8,2.24
2016-05-26 21:11:49,47.3083,-38.2815,4.0,15.681,36.14,nan,nan,858,1201,389,372657,5.0,nan
2016-05-26 21:11:49,47.3083,-38.2815,6.0,15.681,36.14,nan,nan,832,1185,395,363221,4.5,2.0
2016-05-26 21:11:49,47.3083,-38.2815,8.0,15.677,36.141,nan,nan,827,1206,392,358569,3.7,1.97
2016-05-26 21:11:49,47.3083,-38.2815,10.0,15.682,36.139,nan,nan,885,1211,388,353665,2.8,1.31
2016-05-26 21:11:49,47.3083,-38.2815,12.0,15.636,36.141,nan,nan,864,1208,391,350051,2.9,1.44
2016-05-26 21:11:49,47.3083,-38.2815,14.0,15.53,36.148,nan,nan,820,1309,397,347531,2.7,0.82
2016-05-26 21:11:49,47.3083,-38.2815,16.0,15.503,36.148,nan,nan,783,1273,396,344795,2.8,1.07
2016-05-26 21:11:49,47.3083,-38.2815,18.0,15.5,36.148,nan,nan,777,1220,397,342259,2.6,0.94
2016-05-26 21:11:49,47.3083,-38.2815,20.0,15.497,36.149,nan,nan,713,1047,398,340680,2.6,0.51
2016-05-26 21:11:49,47.3083,-38.2815,22.0,15.496,36.148,nan,nan,658,898,399,339396,2.4,0.27
2016-05-26 21:11:49,47.3083,-38.2815,24.0,15.496,36.149,nan,nan,692,916,400,338761,2.4,0.4
2016-05-26 21:11:49,47.3083,-38.2815,26.0,15.493,36.149,nan,nan,655,880,399,338329,2.4,0.53
2016-05-26 21:11:49,47.3083,-38.2815,28.0,15.492,36.149,nan,nan,680,818,399,337600,2.4,0.26
2016-05-26 21:11:49,47.3083,-38.2815,30.0,15.492,36.149,nan,nan,641,805,398,336657,2.4,0.29
2016-05-26 21:11:49,47.3083,-38.2815,32.0,15.492,36.149,nan,nan,639,733,399,336144,2.4,0.18
2016-05-26 21:11:49,47.3083,-38.2815,34.0,15.492,36.149,nan,nan,629,696,401,335594,2.4,0.11
2016-05-26 21:11:49,47.3083,-38.2815,36.0,15.491,36.149,nan,nan,595,675,396,335238,2.4,0.24
2016-05-26 21:11:49,47.3083,-38.2815,38.0,15.489,36.148,nan,nan,711,628,398,334903,2.4,0.16
2016-05-26 21:11:49,47.3083,-38.2815,40.0,15.486,36.148,nan,nan,578,586,403,334480,2.4,0.14
2016-05-26 21:11:49,47.3083,-38.2815,42.0,15.486,36.148,nan,nan,597,561,401,334126,2.5,0.09
2016-05-26 21:11:49,47.3083,-38.2815,44.0,15.483,36.148,nan,nan,578,497,401,333874,2.4,0.12
2016-05-26 21:11:49,47.3083,-38.2815,46.0,15.479,36.147,nan,nan,560,458,400,333779,2.5,0.08
2016-05-26 21:11:49,47.3083,-38.2815,48.0,15.474,36.147,nan,nan,559,424,401,333651,2.4,0.06
2016-05-26 21:11:49,47.3083,-38.2815,50.0,15.471,36.147,nan,nan,620,400,405,333450,2.4,0.07
2016-05-26 21:11:49,47.3083,-38.2815,52.0,15.469,36.147,nan,nan,546,399,402,333371,2.4,0.09
2016-05-26 21:11:49,47.3083,-38.2815,54.0,15.467,36.147,nan,nan,589,398,403,333222,2.4,0.09
2016-05-26 21:11:49,47.3083,-38.2815,56.0,15.466,36.147,nan,nan,536,385,402,333085,2.4,0.09
2016-05-26 21:11:49,47.3083,-38.2815,58.0,15.464,36.146,nan,nan,547,380,404,333014,2.4,0.06
2016-05-26 21:11:49,47.3083,-38.2815,60.0,15.462,36.146,nan,nan,548,366,410,332903,2.4,0.09
2016-05-26 21:11:49,47.3083,-38.2815,62.0,15.462,36.146,nan,nan,544,347,405,332795,2.4,0.09
2016-05-26 21:11:49,47.3083,-38.2815,64.0,15.461,36.146,nan,nan,532,339,406,332718,2.4,0.09
2016-05-26 21:11:49,47.3083,-38.2815,66.0,15.46,36.146,nan,nan,540,356,405,332646,2.4,0.09
2016-05-26 21:11:49,47.3083,-38.2815,68.0,15.458,36.146,nan,nan,557,338,407,332579,2.4,0.07
2016-05-26 21:11:49,47.3083,-38.2815,70.0,15.457,36.145,nan,nan,546,341,404,332525,2.4,0.07
2016-05-26 21:11:49,47.3083,-38.2815,72.0,15.457,36.145,nan,nan,647,334,405,332472,2.4,0.04
2016-05-26 21:11:49,47.3083,-38.2815,74.0,15.457,36.145,nan,nan,565,339,404,332444,2.4,0.06
2016-05-26 21:11:49,47.3083,-38.2815,76.0,15.458,36.145,nan,nan,537,331,404,332411,2.4,0.08
2016-05-26 21:11:49,47.3083,-38.2815,78.0,15.458,36.145,nan,nan,552,331,405,332379,2.4,0.05
2016-05-26 21:11:49,47.3083,-38.2815,80.0,15.458,36.145,nan,nan,529,325,405,332357,2.4,0.05
2016-05-26 21:11:49,47.3083,-38.2815,82.0,15.459,36.146,nan,nan,546,331,405,332338,2.4,0.05
2016-05-26 21:11:49,47.3083,-38.2815,84.0,15.459,36.146,nan,nan,606,322,403,332321,2.4,0.05
2016-05-26 21:11:49,47.3083,-38.2815,86.0,15.46,36.146,nan,nan,542,309,402,332300,2.4,0.05
2016-05-26 21:11:49,47.3083,-38.2815,88.0,15.46,36.146,nan,nan,526,308,405,332286,2.4,0.04
2016-05-26 21:11:49,47.3083,-38.2815,90.0,15.461,36.146,nan,nan,541,303,404,332275,2.4,0.06
2016-05-26 21:11:49,47.3083,-38.2815,92.0,15.461,36.146,nan,nan,537,299,405,332259,2.4,0.06
2016-05-26 21:11:49,47.3083,-38.2815,94.0,15.461,36.146,nan,nan,527,287,405,332243,2.4,0.04
2016-05-26 21:11:49,47.3083,-38.2815,96.0,15.462,36.146,nan,nan,532,282,405,332228,2.4,0.06
2016-05-26 21:11:49,47.3083,-38.2815,98.0,15.462,36.146,nan,nan,532,306,405,332219,2.4,0.06
2016-05-26 21:11:49,47.3083,-38.2815,100.0,15.462,36.146,nan,nan,542,276,407,332207,2.4,0.07
2016-05-26 21:11:49,47.3083,-38.2815,102.0,15.462,36.146,nan,nan,568,282,407,332200,2.4,0.06
2016-05-26 21:11:49,47.3083,-38.2815,104.0,15.462,36.146,nan,nan,521,278,409,332195,2.4,0.05
2016-05-26 21:11:49,47.3083,-38.2815,106.0,15.463,36.146,nan,nan,540,280,404,332185,2.4,0.06
2016-05-26 21:11:49,47.3083,-38.2815,108.0,15.463,36.146,nan,nan,522,274,405,332177,2.4,0.05
2016-05-26 21:11:49,47.3083,-38.2815,110.0,15.463,36.146,nan,nan,527,275,405,332174,2.4,0.05
2016-05-26 21:11:49,47.3083,-38.2815,112.0,15.464,36.146,nan,nan,535,276,406,332170,2.4,0.04
2016-05-26 21:11:49,47.3083,-38.2815,114.0,15.464,36.146,nan,nan,536,275,407,332167,2.4,0.05
2016-05-26 21:11:49,47.3083,-38.2815,116.0,15.464,36.146,nan,nan,578,275,403,332164,2.4,0.06
2016-05-26 21:11:49,47.3083,-38.2815,118.0,15.464,36.146,nan,nan,525,275,404,332161,2.4,0.06
2016-05-26 21:11:49,47.3083,-38.2815,120.0,15.465,36.146,nan,nan,535,277,406,332155,2.4,0.05
2016-05-26 21:11:49,47.3083,-38.2815,122.0,15.465,36.146,nan,nan,528,275,405,332151,2.4,0.06
2016-05-26 21:11:49,47.3083,-38.2815,124.0,15.465,36.146,nan,nan,548,276,403,332150,2.4,0.07
2016-05-26 21:11:49,47.3083,-38.2815,126.0,15.465,36.146,nan,nan,534,276,402,332147,2.4,0.07
2016-05-26 21:11:49,47.3083,-38.2815,128.0,15.465,36.146,nan,nan,530,269,403,332147,2.4,0.08
2016-05-26 21:11:49,47.3083,-38.2815,130.0,15.465,36.146,nan,nan,535,268,404,332146,2.4,0.07
2016-05-26 21:11:49,47.3083,-38.2815,132.0,15.465,36.146,nan,nan,522,263,404,332142,2.4,0.08
2016-05-26 21:11:49,47.3083,-38.2815,134.0,15.465,36.146,nan,nan,690,266,404,332140,2.4,0.07
2016-05-26 21:11:49,47.3083,-38.2815,136.0,15.466,36.146,nan,nan,659,268,404,332138,2.4,0.07
2016-05-26 21:11:49,47.3083,-38.2815,138.0,15.465,36.146,nan,nan,537,264,407,332133,2.4,0.07
2016-05-26 21:11:49,47.3083,-38.2815,140.0,15.465,36.146,nan,nan,521,266,406,332133,2.4,0.04
2016-05-26 21:11:49,47.3083,-38.2815,142.0,15.466,36.146,nan,nan,529,262,405,332130,2.4,0.05
2016-05-26 21:11:49,47.3083,-38.2815,144.0,15.466,36.146,nan,nan,529,259,405,332128,2.5,0.05
2016-05-26 21:11:49,47.3083,-38.2815,146.0,15.466,36.145,nan,nan,530,262,405,332126,2.4,0.05
2016-05-26 21:11:49,47.3083,-38.2815,148.0,15.466,36.146,nan,nan,522,262,403,332124,2.4,0.05
2016-05-26 21:11:49,47.3083,-38.2815,150.0,15.466,36.145,nan,nan,541,263,407,332124,2.4,0.03
2016-05-26 21:11:49,47.3083,-38.2815,152.0,15.467,36.145,nan,nan,549,265,406,332121,2.5,0.07
2016-05-26 21:11:49,47.3083,-38.2815,154.0,15.466,36.145,nan,nan,531,266,401,332121,2.5,0.04
2016-05-26 21:11:49,47.3083,-38.2815,156.0,15.466,36.145,nan,nan,519,262,405,332122,2.5,0.05
2016-05-26 21:11:49,47.3083,-38.2815,158.0,15.466,36.145,nan,nan,531,264,405,332120,2.5,0.05
2016-05-26 21:11:49,47.3083,-38.2815,160.0,15.466,36.145,nan,nan,528,261,406,332120,2.4,0.05
2016-05-26 21:11:49,47.3083,-38.2815,162.0,15.466,36.145,nan,nan,543,268,403,332120,2.5,0.05
2016-05-26 21:11:49,47.3083,-38.2815,164.0,15.467,36.145,nan,nan,521,267,405,332119,2.4,0.06
2016-05-26 21:11:49,47.3083,-38.2815,166.0,15.467,36.145,nan,nan,526,261,402,332118,2.5,0.04
2016-05-26 21:11:49,47.3083,-38.2815,168.0,15.467,36.145,nan,nan,556,264,404,332118,2.4,0.04
2016-05-26 21:11:49,47.3083,-38.2815,170.0,15.468,36.145,nan,nan,573,263,405,332117,2.5,0.07
2016-05-26 21:11:49,47.3083,-38.2815,172.0,15.468,36.145,nan,nan,558,264,405,332117,2.5,0.03
2016-05-26 21:11:49,47.3083,-38.2815,174.0,15.469,36.145,nan,nan,533,265,404,332117,2.5,0.07
2016-05-26 21:11:49,47.3083,-38.2815,176.0,15.469,36.145,nan,nan,548,260,404,332116,2.5,0.05
2016-05-26 21:11:49,47.3083,-38.2815,178.0,15.469,36.145,nan,nan,531,261,406,332116,2.5,0.07
2016-05-26 21:11:49,47.3083,-38.2815,180.0,15.47,36.145,nan,nan,523,265,402,332115,2.5,0.05
2016-05-26 21:11:49,47.3083,-38.2815,182.0,15.47,36.145,nan,nan,569,261,403,332115,2.5,0.07
2016-05-26 21:11:49,47.3083,-38.2815,184.0,15.47,36.145,nan,nan,526,260,403,332116,2.5,0.04
2016-05-26 21:11:49,47.3083,-38.2815,186.0,15.47,36.145,nan,nan,529,265,402,332115,2.5,0.05
2016-05-26 21:11:49,47.3083,-38.2815,188.0,15.47,36.145,nan,nan,523,261,405,332115,2.5,0.05
2016-05-26 21:11:49,47.3083,-38.2815,190.0,15.47,36.145,nan,nan,569,256,404,332114,2.5,0.07
2016-05-26 21:11:49,47.3083,-38.2815,192.0,15.47,36.145,nan,nan,563,265,406,332115,2.5,0.05
2016-05-26 21:11:49,47.3083,-38.2815,194.0,15.47,36.145,nan,nan,525,260,407,332113,2.4,0.06
2016-05-26 21:11:49,47.3083,-38.2815,196.0,15.47,36.145,nan,nan,533,260,404,332113,2.4,0.07
2016-05-26 21:11:49,47.3083,-38.2815,198.0,15.47,36.145,nan,nan,537,262,403,332114,2.5,0.06
2016-05-26 21:11:49,47.3083,-38.2815,200.0,15.47,36.145,nan,nan,558,259,406,332113,2.5,0.06
2016-05-26 21:11:49,47.3083,-38.2815,202.0,15.47,36.145,nan,nan,548,262,406,332113,2.5,0.05
2016-05-26 21:11:49,47.3083,-38.2815,204.0,15.47,36.144,nan,nan,521,259,400,332112,2.5,0.07
2016-05-26 21:11:49,47.3083,-38.2815,205.9,15.47,36.144,nan,nan,553,259,406,332110,2.5,0.05
2016-05-26 21:11:49,47.3083,-38.2815,208.0,15.471,36.144,nan,nan,566,259,407,332110,2.5,0.07
2016-05-26 21:11:49,47.3083,-38.2815,210.0,15.471,36.144,nan,nan,540,260,402,332110,2.5,0.06
2016-05-26 21:11:49,47.3083,-38.2815,212.0,15.471,36.144,nan,nan,540,260,404,332110,2.5,0.06
2016-05-26 21:11:49,47.3083,-38.2815,214.0,15.471,36.144,nan,nan,535,260,404,332110,2.5,0.05
2016-05-26 21:11:49,47.3083,-38.2815,216.0,15.471,36.144,nan,nan,554,260,403,332111,2.5,0.07
2016-05-26 21:11:49,47.3083,-38.2815,218.0,15.473,36.145,nan,nan,537,259,404,332110,2.5,0.07
2016-05-26 21:11:49,47.3083,-38.2815,220.0,15.474,36.145,nan,nan,520,260,407,332110,2.5,0.05
2016-05-26 21:11:49,47.3083,-38.2815,222.0,15.474,36.145,nan,nan,528,262,409,332110,2.5,0.04
2016-05-26 21:11:49,47.3083,-38.2815,224.0,15.473,36.145,nan,nan,517,254,403,332109,2.5,0.05
2016-05-26 21:11:49,47.3083,-38.2815,226.0,15.474,36.144,nan,nan,573,258,401,332111,2.5,0.04
2016-05-26 21:11:49,47.3083,-38.2815,228.0,15.473,36.144,nan,nan,548,259,403,332112,2.5,0.04
2016-05-26 21:11:49,47.3083,-38.2815,230.0,15.471,36.144,nan,nan,524,257,403,332111,2.5,0.05
2016-05-26 21:11:49,47.3083,-38.2815,232.0,15.468,36.143,nan,nan,524,257,408,332110,2.5,0.05
2016-05-26 21:11:49,47.3083,-38.2815,234.0,15.466,36.142,nan,nan,549,260,404,332110,2.5,0.05
2016-05-26 21:11:49,47.3083,-38.2815,236.0,15.462,36.141,nan,nan,540,261,405,332110,2.5,0.05
2016-05-26 21:11:49,47.3083,-38.2815,238.0,15.458,36.14,nan,nan,555,256,407,332110,2.5,0.04
2016-05-26 21:11:49,47.3083,-38.2815,240.0,15.444,36.137,nan,nan,511,251,408,332109,2.5,0.06
2016-05-26 21:11:49,47.3083,-38.2815,242.0,15.416,36.13,nan,nan,517,243,412,332109,2.5,0.06
2016-05-26 21:11:49,47.3083,-38.2815,244.0,15.391,36.123,nan,nan,527,243,408,332110,2.6,0.06
2016-05-26 21:11:49,47.3083,-38.2815,246.0,15.332,36.107,nan,nan,597,223,414,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,248.0,15.142,36.072,nan,nan,504,188,421,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,250.0,15.014,36.043,nan,nan,463,157,427,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,252.0,14.794,36.007,nan,nan,437,116,436,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,254.0,14.587,35.966,nan,nan,423,91,438,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,256.0,14.49,35.948,nan,nan,392,75,438,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,258.0,14.438,35.939,nan,nan,381,72,441,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,260.0,14.419,35.935,nan,nan,379,69,470,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,262.0,14.394,35.93,nan,nan,378,66,444,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,264.0,14.368,35.926,nan,nan,379,65,444,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,266.0,14.323,35.921,nan,nan,387,65,440,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,268.0,14.296,35.919,nan,nan,408,64,438,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,270.0,14.285,35.923,nan,nan,366,61,431,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,272.0,14.284,35.929,nan,nan,369,64,429,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,274.0,14.287,35.933,nan,nan,361,67,423,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,276.0,14.284,35.935,nan,nan,369,63,425,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,278.0,14.276,35.936,nan,nan,369,63,422,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,280.0,14.262,35.937,nan,nan,355,65,424,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,282.0,14.253,35.937,nan,nan,356,62,424,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,284.0,14.25,35.937,nan,nan,360,64,423,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,286.0,14.249,35.937,nan,nan,360,61,421,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,288.0,14.246,35.937,nan,nan,366,63,421,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,289.9,14.238,35.937,nan,nan,356,62,419,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,291.9,14.235,35.937,nan,nan,355,61,421,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,294.0,14.232,35.937,nan,nan,369,65,423,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,296.0,14.22,35.936,nan,nan,356,60,440,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,298.0,14.208,35.935,nan,nan,357,61,422,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,300.0,14.201,35.934,nan,nan,359,62,419,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,302.0,14.194,35.933,nan,nan,357,62,420,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,304.0,14.19,35.933,nan,nan,363,62,421,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,306.0,14.181,35.933,nan,nan,351,61,422,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,308.0,14.18,35.933,nan,nan,391,60,423,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,310.0,14.179,35.932,nan,nan,358,62,419,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,312.0,14.176,35.932,nan,nan,363,60,420,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,314.0,14.174,35.933,nan,nan,349,60,418,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,316.0,14.168,35.932,nan,nan,354,61,422,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,318.0,14.165,35.932,nan,nan,376,61,423,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,320.0,14.161,35.931,nan,nan,369,59,422,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,321.9,14.155,35.93,nan,nan,381,61,418,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,323.9,14.15,35.93,nan,nan,367,60,421,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,326.0,14.137,35.928,nan,nan,355,60,421,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,328.0,14.132,35.928,nan,nan,352,63,421,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,330.0,14.128,35.928,nan,nan,357,63,421,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,332.0,14.121,35.928,nan,nan,360,63,422,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,334.0,14.117,35.927,nan,nan,357,60,420,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,336.0,14.115,35.927,nan,nan,359,59,420,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,338.0,14.111,35.926,nan,nan,357,62,424,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,340.0,14.103,35.925,nan,nan,370,61,425,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,342.0,14.091,35.923,nan,nan,367,60,419,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,344.0,14.083,35.922,nan,nan,366,62,423,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,346.0,14.077,35.921,nan,nan,360,61,419,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,348.0,14.068,35.919,nan,nan,360,63,421,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,350.0,14.066,35.918,nan,nan,355,60,423,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,352.0,14.062,35.918,nan,nan,354,61,423,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,353.9,14.055,35.918,nan,nan,377,63,420,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,356.0,14.054,35.917,nan,nan,362,62,420,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,358.0,14.055,35.918,nan,nan,360,60,419,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,360.0,14.056,35.918,nan,nan,371,60,420,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,362.0,14.057,35.918,nan,nan,355,59,421,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,364.0,14.054,35.918,nan,nan,363,62,422,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,366.0,14.048,35.918,nan,nan,351,62,423,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,368.0,14.046,35.918,nan,nan,364,61,423,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,370.0,14.044,35.917,nan,nan,403,60,424,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,372.0,14.044,35.917,nan,nan,353,60,423,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,374.0,14.044,35.917,nan,nan,354,60,425,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,376.0,14.043,35.918,nan,nan,359,60,422,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,378.0,14.042,35.918,nan,nan,357,59,419,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,380.0,14.041,35.918,nan,nan,360,61,426,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,382.0,14.035,35.917,nan,nan,355,59,420,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,384.0,14.023,35.916,nan,nan,355,59,422,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,386.0,14.018,35.915,nan,nan,388,60,422,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,388.0,14.013,35.914,nan,nan,353,58,417,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,390.0,13.993,35.911,nan,nan,369,62,426,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,392.0,13.975,35.908,nan,nan,365,59,426,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,394.0,13.96,35.905,nan,nan,353,61,427,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,396.0,13.937,35.902,nan,nan,388,59,426,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,398.0,13.921,35.899,nan,nan,367,58,426,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,400.0,13.904,35.897,nan,nan,357,59,427,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,402.0,13.887,35.894,nan,nan,360,61,427,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,404.0,13.883,35.893,nan,nan,355,61,426,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,406.0,13.877,35.892,nan,nan,358,57,426,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,408.0,13.867,35.89,nan,nan,353,61,423,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,410.0,13.857,35.883,nan,nan,353,60,428,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,412.0,13.845,35.886,nan,nan,366,61,426,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,414.0,13.839,35.885,nan,nan,392,60,424,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,416.0,13.835,35.884,nan,nan,354,60,426,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,418.0,13.825,35.883,nan,nan,374,58,428,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,420.0,13.805,35.88,nan,nan,358,60,427,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,422.0,13.797,35.879,nan,nan,359,59,431,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,424.0,13.796,35.879,nan,nan,379,62,427,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,426.0,13.795,35.879,nan,nan,358,60,429,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,428.0,13.794,35.878,nan,nan,354,58,424,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,430.0,13.789,35.878,nan,nan,354,63,431,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,432.0,13.781,35.876,nan,nan,356,59,429,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,434.0,13.763,35.873,nan,nan,353,59,428,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,436.0,13.751,35.871,nan,nan,369,59,430,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,438.0,13.744,35.87,nan,nan,357,62,429,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,440.0,13.732,35.868,nan,nan,363,57,430,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,442.0,13.715,35.865,nan,nan,401,61,430,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,444.0,13.695,35.863,nan,nan,355,58,429,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,446.0,13.686,35.861,nan,nan,357,58,432,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,448.0,13.68,35.86,nan,nan,360,59,429,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,450.0,13.682,35.861,nan,nan,366,59,433,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,452.0,13.681,35.861,nan,nan,353,59,428,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,454.0,13.667,35.859,nan,nan,350,59,432,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,456.0,13.644,35.854,nan,nan,361,61,432,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,458.0,13.618,35.85,nan,nan,348,59,432,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,460.0,13.598,35.846,nan,nan,344,59,437,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,462.0,13.583,35.843,nan,nan,353,59,432,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,464.0,13.574,35.84,nan,nan,348,60,433,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,466.0,13.56,35.837,nan,nan,355,58,434,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,468.0,13.529,35.831,nan,nan,354,56,435,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,470.0,13.474,35.82,nan,nan,348,59,438,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,472.0,13.464,35.818,nan,nan,348,60,436,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,474.0,13.458,35.816,nan,nan,362,59,438,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,476.0,13.434,35.811,nan,nan,350,60,439,nan,nan,nan
2016-05-26 21:11:49,47.3083,-38.2815,478.0,13.403,35.806,nan,nan,364,60,443,nan,nan,nan
