datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-05-27 04:12:42,47.2218,-38.2195,0.3,15.642,36.138,nan,nan,886,1157,392,332112,9.3,nan
2016-05-27 04:12:42,47.2218,-38.2195,1.9,15.642,36.139,nan,nan,845,1161,393,332111,6.6,nan
2016-05-27 04:12:42,47.2218,-38.2195,4.0,15.642,36.139,nan,nan,880,1171,395,332111,4.6,nan
2016-05-27 04:12:42,47.2218,-38.2195,6.0,15.641,36.139,nan,nan,880,1198,393,332111,4.3,2.2
2016-05-27 04:12:42,47.2218,-38.2195,8.0,15.641,36.139,nan,nan,831,1171,394,332111,4.3,1.64
2016-05-27 04:12:42,47.2218,-38.2195,10.0,15.641,36.139,nan,nan,880,1254,415,332111,2.9,1.42
2016-05-27 04:12:42,47.2218,-38.2195,12.0,15.642,36.139,nan,nan,849,1186,395,332112,2.6,1.33
2016-05-27 04:12:42,47.2218,-38.2195,14.0,15.642,36.138,nan,nan,840,1202,391,332111,2.8,0.69
2016-05-27 04:12:42,47.2218,-38.2195,16.0,15.643,36.138,nan,nan,842,1191,395,332111,2.7,1.15
2016-05-27 04:12:42,47.2218,-38.2195,18.0,15.643,36.139,nan,nan,840,1218,392,332110,2.6,0.78
2016-05-27 04:12:42,47.2218,-38.2195,20.0,15.642,36.138,nan,nan,833,1205,393,332110,2.8,0.78
2016-05-27 04:12:42,47.2218,-38.2195,22.0,15.632,36.141,nan,nan,857,1194,393,332109,2.4,0.34
2016-05-27 04:12:42,47.2218,-38.2195,24.0,15.625,36.141,nan,nan,860,1218,396,332111,2.3,0.56
2016-05-27 04:12:42,47.2218,-38.2195,26.0,15.598,36.145,nan,nan,847,1231,395,332111,2.5,0.46
2016-05-27 04:12:42,47.2218,-38.2195,28.0,15.539,36.149,nan,nan,806,1224,398,332110,2.5,0.3
2016-05-27 04:12:42,47.2218,-38.2195,30.0,15.536,36.149,nan,nan,806,1194,395,332110,2.3,0.38
2016-05-27 04:12:42,47.2218,-38.2195,32.0,15.512,36.151,nan,nan,765,1133,401,332110,2.4,0.31
2016-05-27 04:12:42,47.2218,-38.2195,34.0,15.504,36.151,nan,nan,710,988,399,332110,2.4,0.23
2016-05-27 04:12:42,47.2218,-38.2195,36.0,15.501,36.151,nan,nan,679,863,400,332110,2.4,0.14
2016-05-27 04:12:42,47.2218,-38.2195,38.0,15.499,36.151,nan,nan,642,776,399,332109,2.4,0.19
2016-05-27 04:12:42,47.2218,-38.2195,40.0,15.498,36.15,nan,nan,639,735,400,332110,2.4,0.14
2016-05-27 04:12:42,47.2218,-38.2195,42.0,15.497,36.15,nan,nan,631,668,401,332110,2.4,0.13
2016-05-27 04:12:42,47.2218,-38.2195,44.0,15.494,36.15,nan,nan,598,632,397,332109,2.4,0.06
2016-05-27 04:12:42,47.2218,-38.2195,46.0,15.487,36.15,nan,nan,612,548,400,332109,2.4,0.08
2016-05-27 04:12:42,47.2218,-38.2195,48.0,15.478,36.149,nan,nan,564,469,403,332111,2.4,0.14
2016-05-27 04:12:42,47.2218,-38.2195,50.0,15.473,36.148,nan,nan,560,424,400,332110,2.4,0.1
2016-05-27 04:12:42,47.2218,-38.2195,52.0,15.471,36.148,nan,nan,608,426,400,332111,2.4,0.08
2016-05-27 04:12:42,47.2218,-38.2195,54.0,15.469,36.148,nan,nan,552,413,406,332110,2.4,0.07
2016-05-27 04:12:42,47.2218,-38.2195,56.0,15.468,36.148,nan,nan,550,398,402,332109,2.4,0.06
2016-05-27 04:12:42,47.2218,-38.2195,58.0,15.464,36.147,nan,nan,582,371,407,332110,2.4,0.06
2016-05-27 04:12:42,47.2218,-38.2195,60.0,15.463,36.147,nan,nan,532,375,406,332110,2.4,0.13
2016-05-27 04:12:42,47.2218,-38.2195,62.0,15.462,36.147,nan,nan,515,315,408,332111,2.4,0.05
2016-05-27 04:12:42,47.2218,-38.2195,64.0,15.461,36.147,nan,nan,523,307,403,332110,2.4,0.09
2016-05-27 04:12:42,47.2218,-38.2195,66.0,15.462,36.147,nan,nan,510,296,403,332112,2.4,0.08
2016-05-27 04:12:42,47.2218,-38.2195,68.0,15.461,36.147,nan,nan,1143,284,403,332111,2.4,0.08
2016-05-27 04:12:42,47.2218,-38.2195,70.0,15.462,36.147,nan,nan,522,277,403,332111,2.4,0.05
2016-05-27 04:12:42,47.2218,-38.2195,72.0,15.462,36.147,nan,nan,516,262,407,332110,2.4,0.08
2016-05-27 04:12:42,47.2218,-38.2195,74.0,15.462,36.147,nan,nan,519,264,404,332110,2.4,0.06
2016-05-27 04:12:42,47.2218,-38.2195,76.0,15.462,36.147,nan,nan,519,288,405,332109,2.4,0.05
2016-05-27 04:12:42,47.2218,-38.2195,78.0,15.462,36.147,nan,nan,525,266,406,332110,2.4,0.07
2016-05-27 04:12:42,47.2218,-38.2195,80.0,15.463,36.147,nan,nan,512,271,403,332111,2.4,0.07
2016-05-27 04:12:42,47.2218,-38.2195,82.0,15.463,36.147,nan,nan,521,276,402,332111,2.4,0.06
2016-05-27 04:12:42,47.2218,-38.2195,84.1,15.463,36.147,nan,nan,524,283,402,332109,2.4,0.03
2016-05-27 04:12:42,47.2218,-38.2195,86.0,15.463,36.147,nan,nan,534,280,405,332110,2.4,0.04
2016-05-27 04:12:42,47.2218,-38.2195,88.0,15.463,36.147,nan,nan,522,279,406,332111,2.4,0.06
2016-05-27 04:12:42,47.2218,-38.2195,90.0,15.463,36.147,nan,nan,584,280,407,332109,2.4,0.06
2016-05-27 04:12:42,47.2218,-38.2195,92.0,15.463,36.147,nan,nan,527,281,405,332108,2.4,0.04
2016-05-27 04:12:42,47.2218,-38.2195,94.0,15.463,36.147,nan,nan,527,282,403,332109,2.4,0.05
2016-05-27 04:12:42,47.2218,-38.2195,96.0,15.463,36.147,nan,nan,531,293,406,332109,2.4,0.07
2016-05-27 04:12:42,47.2218,-38.2195,98.0,15.463,36.147,nan,nan,519,287,405,332108,2.4,0.04
2016-05-27 04:12:42,47.2218,-38.2195,100.0,15.464,36.147,nan,nan,527,288,404,332110,2.4,0.06
2016-05-27 04:12:42,47.2218,-38.2195,102.0,15.464,36.147,nan,nan,534,292,406,332111,2.4,0.03
2016-05-27 04:12:42,47.2218,-38.2195,104.0,15.464,36.147,nan,nan,527,275,406,332111,2.4,0.05
2016-05-27 04:12:42,47.2218,-38.2195,106.0,15.463,36.146,nan,nan,539,251,404,332111,2.4,0.04
2016-05-27 04:12:42,47.2218,-38.2195,108.0,15.463,36.146,nan,nan,523,254,406,332111,2.4,0.05
2016-05-27 04:12:42,47.2218,-38.2195,110.0,15.463,36.146,nan,nan,521,256,408,332110,2.4,0.06
2016-05-27 04:12:42,47.2218,-38.2195,112.0,15.463,36.146,nan,nan,526,260,408,332108,2.4,0.08
2016-05-27 04:12:42,47.2218,-38.2195,114.0,15.463,36.146,nan,nan,688,256,407,332109,2.4,0.05
2016-05-27 04:12:42,47.2218,-38.2195,116.0,15.463,36.146,nan,nan,527,255,403,332110,2.4,0.04
2016-05-27 04:12:42,47.2218,-38.2195,118.0,15.463,36.146,nan,nan,526,254,406,332111,2.4,0.05
2016-05-27 04:12:42,47.2218,-38.2195,120.0,15.463,36.146,nan,nan,538,254,403,332115,2.5,0.06
2016-05-27 04:12:42,47.2218,-38.2195,122.0,15.463,36.146,nan,nan,526,254,407,332113,2.4,0.06
2016-05-27 04:12:42,47.2218,-38.2195,124.0,15.463,36.146,nan,nan,508,251,406,332112,2.4,0.06
2016-05-27 04:12:42,47.2218,-38.2195,126.0,15.463,36.146,nan,nan,533,251,406,332113,2.4,0.04
2016-05-27 04:12:42,47.2218,-38.2195,128.0,15.463,36.146,nan,nan,521,255,405,332112,2.4,0.05
2016-05-27 04:12:42,47.2218,-38.2195,130.0,15.461,36.145,nan,nan,522,254,410,332111,2.5,0.03
2016-05-27 04:12:42,47.2218,-38.2195,132.0,15.459,36.144,nan,nan,518,247,404,332112,2.4,0.06
2016-05-27 04:12:42,47.2218,-38.2195,134.0,15.458,36.144,nan,nan,525,246,408,332112,2.4,0.08
2016-05-27 04:12:42,47.2218,-38.2195,136.0,15.459,36.144,nan,nan,522,241,406,332113,2.4,0.04
2016-05-27 04:12:42,47.2218,-38.2195,138.0,15.459,36.144,nan,nan,533,243,406,332112,2.4,0.05
2016-05-27 04:12:42,47.2218,-38.2195,140.0,15.458,36.144,nan,nan,533,246,405,332113,2.4,0.04
2016-05-27 04:12:42,47.2218,-38.2195,142.0,15.458,36.144,nan,nan,523,243,407,332113,2.4,0.05
2016-05-27 04:12:42,47.2218,-38.2195,144.0,15.457,36.143,nan,nan,544,246,406,332112,2.4,0.06
2016-05-27 04:12:42,47.2218,-38.2195,146.0,15.457,36.143,nan,nan,516,243,406,332112,2.4,0.06
2016-05-27 04:12:42,47.2218,-38.2195,148.0,15.457,36.144,nan,nan,520,248,407,332112,2.4,0.07
2016-05-27 04:12:42,47.2218,-38.2195,150.0,15.457,36.144,nan,nan,541,246,408,332111,2.4,0.07
2016-05-27 04:12:42,47.2218,-38.2195,152.0,15.458,36.144,nan,nan,509,244,403,332112,2.4,0.06
2016-05-27 04:12:42,47.2218,-38.2195,154.0,15.459,36.144,nan,nan,529,249,404,332113,2.5,0.06
2016-05-27 04:12:42,47.2218,-38.2195,156.0,15.46,36.144,nan,nan,521,247,406,332114,2.5,0.06
2016-05-27 04:12:42,47.2218,-38.2195,158.0,15.46,36.144,nan,nan,530,246,404,332114,2.4,0.05
2016-05-27 04:12:42,47.2218,-38.2195,160.0,15.461,36.144,nan,nan,519,244,403,332112,2.4,0.05
2016-05-27 04:12:42,47.2218,-38.2195,162.0,15.462,36.144,nan,nan,527,248,409,332111,2.5,0.05
2016-05-27 04:12:42,47.2218,-38.2195,164.0,15.464,36.145,nan,nan,559,251,405,332111,2.4,0.05
2016-05-27 04:12:42,47.2218,-38.2195,166.1,15.466,36.145,nan,nan,522,254,401,332111,2.5,0.05
2016-05-27 04:12:42,47.2218,-38.2195,168.0,15.466,36.145,nan,nan,528,251,405,332112,2.4,0.03
2016-05-27 04:12:42,47.2218,-38.2195,170.0,15.465,36.145,nan,nan,542,248,403,332112,2.4,0.06
2016-05-27 04:12:42,47.2218,-38.2195,172.0,15.465,36.145,nan,nan,548,249,402,332112,2.4,0.06
2016-05-27 04:12:42,47.2218,-38.2195,174.0,15.465,36.145,nan,nan,530,249,405,332113,2.4,0.03
2016-05-27 04:12:42,47.2218,-38.2195,176.0,15.465,36.145,nan,nan,542,248,403,332112,2.5,0.06
2016-05-27 04:12:42,47.2218,-38.2195,178.0,15.464,36.145,nan,nan,684,250,405,332111,2.5,0.06
2016-05-27 04:12:42,47.2218,-38.2195,180.0,15.464,36.145,nan,nan,523,250,406,332112,2.5,0.06
2016-05-27 04:12:42,47.2218,-38.2195,182.0,15.463,36.144,nan,nan,536,246,406,332112,2.5,0.08
2016-05-27 04:12:42,47.2218,-38.2195,184.0,15.461,36.144,nan,nan,534,245,403,332114,2.4,0.06
2016-05-27 04:12:42,47.2218,-38.2195,186.0,15.462,36.144,nan,nan,545,250,406,332115,2.4,0.08
2016-05-27 04:12:42,47.2218,-38.2195,188.0,15.462,36.144,nan,nan,530,246,409,332113,2.5,0.06
2016-05-27 04:12:42,47.2218,-38.2195,189.9,15.46,36.144,nan,nan,531,243,407,332113,2.5,0.06
2016-05-27 04:12:42,47.2218,-38.2195,192.0,15.46,36.143,nan,nan,528,247,402,332113,2.5,0.08
2016-05-27 04:12:42,47.2218,-38.2195,194.0,15.459,36.143,nan,nan,534,249,406,332114,2.5,0.07
2016-05-27 04:12:42,47.2218,-38.2195,196.0,15.459,36.143,nan,nan,529,248,407,332114,2.5,0.06
2016-05-27 04:12:42,47.2218,-38.2195,198.0,15.461,36.143,nan,nan,575,251,405,332114,2.5,0.03
2016-05-27 04:12:42,47.2218,-38.2195,200.0,15.463,36.144,nan,nan,628,252,408,332114,2.5,0.07
2016-05-27 04:12:42,47.2218,-38.2195,202.0,15.463,36.144,nan,nan,560,247,404,332114,2.5,0.04
2016-05-27 04:12:42,47.2218,-38.2195,204.0,15.463,36.144,nan,nan,522,250,405,332114,2.5,0.05
2016-05-27 04:12:42,47.2218,-38.2195,206.0,15.463,36.144,nan,nan,539,248,406,332113,2.5,0.05
2016-05-27 04:12:42,47.2218,-38.2195,208.0,15.463,36.144,nan,nan,543,250,405,332113,2.5,0.05
2016-05-27 04:12:42,47.2218,-38.2195,210.0,15.463,36.144,nan,nan,527,252,403,332114,2.5,0.06
2016-05-27 04:12:42,47.2218,-38.2195,212.0,15.464,36.144,nan,nan,532,246,404,332113,2.5,0.1
2016-05-27 04:12:42,47.2218,-38.2195,214.0,15.463,36.144,nan,nan,538,250,405,332113,2.5,0.06
2016-05-27 04:12:42,47.2218,-38.2195,216.0,15.463,36.143,nan,nan,538,248,406,332113,2.5,0.05
2016-05-27 04:12:42,47.2218,-38.2195,218.0,15.463,36.144,nan,nan,519,251,407,332116,2.5,0.08
2016-05-27 04:12:42,47.2218,-38.2195,220.0,15.46,36.143,nan,nan,553,249,402,332114,2.5,0.07
2016-05-27 04:12:42,47.2218,-38.2195,222.0,15.453,36.141,nan,nan,534,244,404,332114,2.5,0.06
2016-05-27 04:12:42,47.2218,-38.2195,224.0,15.444,36.139,nan,nan,510,244,404,332114,2.5,0.06
2016-05-27 04:12:42,47.2218,-38.2195,226.0,15.438,36.137,nan,nan,518,244,406,332115,2.5,0.05
2016-05-27 04:12:42,47.2218,-38.2195,228.0,15.435,36.136,nan,nan,518,245,410,332115,2.5,0.05
2016-05-27 04:12:42,47.2218,-38.2195,230.0,15.433,36.135,nan,nan,532,243,406,332113,2.5,0.08
2016-05-27 04:12:42,47.2218,-38.2195,232.0,15.431,36.135,nan,nan,513,243,408,332113,2.5,0.08
2016-05-27 04:12:42,47.2218,-38.2195,234.0,15.431,36.134,nan,nan,522,244,407,332114,2.5,0.04
2016-05-27 04:12:42,47.2218,-38.2195,236.0,15.429,36.134,nan,nan,570,239,403,332114,2.5,0.04
2016-05-27 04:12:42,47.2218,-38.2195,238.0,15.407,36.13,nan,nan,529,234,410,332115,2.5,0.09
2016-05-27 04:12:42,47.2218,-38.2195,240.0,15.394,36.125,nan,nan,516,224,407,332113,2.5,0.08
2016-05-27 04:12:42,47.2218,-38.2195,242.0,15.38,36.122,nan,nan,530,223,408,332113,2.5,0.09
2016-05-27 04:12:42,47.2218,-38.2195,244.0,15.356,36.116,nan,nan,521,218,410,332112,2.5,0.06
2016-05-27 04:12:42,47.2218,-38.2195,246.0,15.298,36.106,nan,nan,498,216,413,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,248.0,15.201,36.09,nan,nan,516,198,419,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,250.0,15.147,36.077,nan,nan,482,181,420,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,252.0,15.033,36.057,nan,nan,471,159,428,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,254.0,14.915,36.032,nan,nan,463,145,431,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,256.0,14.791,36.011,nan,nan,435,129,438,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,258.0,14.561,35.97,nan,nan,430,92,443,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,260.0,14.507,35.95,nan,nan,402,84,439,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,262.0,14.464,35.943,nan,nan,393,74,445,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,264.0,14.439,35.938,nan,nan,378,66,441,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,266.0,14.426,35.935,nan,nan,381,68,443,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,268.0,14.417,35.934,nan,nan,382,67,442,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,270.0,14.412,35.934,nan,nan,380,65,444,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,272.0,14.397,35.936,nan,nan,384,65,437,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,274.0,14.36,35.936,nan,nan,371,65,433,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,276.0,14.347,35.931,nan,nan,368,64,435,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,278.0,14.322,35.929,nan,nan,404,62,439,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,280.0,14.301,35.924,nan,nan,365,63,436,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,282.0,14.295,35.923,nan,nan,370,64,439,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,284.0,14.269,35.922,nan,nan,429,63,435,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,286.0,14.254,35.92,nan,nan,370,63,433,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,288.0,14.245,35.922,nan,nan,374,63,433,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,290.0,14.227,35.919,nan,nan,363,60,434,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,292.0,14.21,35.917,nan,nan,371,61,435,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,294.0,14.196,35.914,nan,nan,359,62,434,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,296.0,14.185,35.913,nan,nan,385,64,433,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,298.0,14.174,35.914,nan,nan,369,63,434,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,300.0,14.173,35.915,nan,nan,362,62,433,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,302.0,14.174,35.916,nan,nan,367,65,431,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,304.0,14.172,35.917,nan,nan,357,61,432,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,306.0,14.161,35.917,nan,nan,373,64,429,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,308.0,14.155,35.917,nan,nan,408,60,432,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,310.0,14.152,35.917,nan,nan,365,61,426,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,312.0,14.148,35.918,nan,nan,395,59,429,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,314.0,14.146,35.918,nan,nan,362,63,430,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,316.0,14.143,35.917,nan,nan,371,61,427,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,318.0,14.136,35.917,nan,nan,358,60,428,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,320.0,14.129,35.918,nan,nan,367,61,426,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,322.0,14.11,35.914,nan,nan,358,58,424,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,324.0,14.107,35.914,nan,nan,356,60,431,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,326.0,14.104,35.914,nan,nan,364,60,427,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,328.0,14.107,35.916,nan,nan,375,60,425,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,330.0,14.107,35.916,nan,nan,354,60,428,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,332.0,14.108,35.92,nan,nan,367,61,424,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,334.0,14.106,35.92,nan,nan,358,61,422,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,336.0,14.104,35.92,nan,nan,364,61,422,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,338.0,14.102,35.922,nan,nan,354,59,426,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,340.0,14.09,35.922,nan,nan,356,61,422,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,342.0,14.085,35.921,nan,nan,356,62,421,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,344.0,14.085,35.921,nan,nan,356,61,423,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,346.0,14.088,35.922,nan,nan,363,63,422,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,348.0,14.088,35.923,nan,nan,356,60,422,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,350.0,14.069,35.922,nan,nan,364,61,421,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,352.0,14.037,35.915,nan,nan,357,60,423,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,354.0,14.016,35.911,nan,nan,374,60,423,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,356.0,14.004,35.91,nan,nan,361,58,427,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,358.0,13.996,35.909,nan,nan,363,62,424,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,360.0,13.984,35.907,nan,nan,363,59,424,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,362.0,13.978,35.907,nan,nan,356,58,423,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,364.0,13.972,35.906,nan,nan,363,60,425,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,366.0,13.946,35.904,nan,nan,354,60,427,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,368.0,13.917,35.899,nan,nan,362,61,424,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,370.0,13.904,35.897,nan,nan,356,60,426,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,372.0,13.896,35.896,nan,nan,359,60,426,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,374.0,13.886,35.895,nan,nan,368,60,430,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,376.0,13.876,35.893,nan,nan,364,60,426,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,378.0,13.864,35.891,nan,nan,368,60,427,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,380.0,13.855,35.888,nan,nan,354,57,427,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,382.0,13.847,35.887,nan,nan,370,59,428,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,384.0,13.832,35.884,nan,nan,355,59,429,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,386.0,13.817,35.881,nan,nan,356,59,429,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,388.0,13.793,35.875,nan,nan,350,60,433,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,390.0,13.766,35.87,nan,nan,367,57,437,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,392.0,13.757,35.867,nan,nan,359,60,433,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,394.0,13.77,35.872,nan,nan,358,60,430,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,396.0,13.774,35.875,nan,nan,362,58,429,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,398.0,13.744,35.871,nan,nan,357,60,433,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,400.0,13.707,35.864,nan,nan,387,61,435,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,402.0,13.682,35.857,nan,nan,387,58,433,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,404.0,13.675,35.856,nan,nan,362,59,436,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,406.0,13.687,35.859,nan,nan,360,60,434,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,408.0,13.708,35.867,nan,nan,357,62,428,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,410.0,13.702,35.868,nan,nan,352,59,430,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,412.0,13.696,35.866,nan,nan,355,61,427,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,414.0,13.693,35.865,nan,nan,354,58,433,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,416.0,13.697,35.866,nan,nan,354,60,430,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,418.0,13.69,35.867,nan,nan,353,59,430,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,420.0,13.68,35.864,nan,nan,360,60,430,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,422.0,13.675,35.864,nan,nan,359,62,430,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,424.0,13.667,35.862,nan,nan,353,60,427,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,426.0,13.645,35.86,nan,nan,353,60,429,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,428.0,13.618,35.853,nan,nan,350,58,433,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,430.0,13.61,35.851,nan,nan,350,59,431,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,432.0,13.574,35.845,nan,nan,366,58,434,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,434.1,13.548,35.837,nan,nan,347,59,433,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,436.0,13.537,35.834,nan,nan,349,59,439,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,438.0,13.523,35.831,nan,nan,352,60,437,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,440.0,13.504,35.825,nan,nan,360,59,438,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,442.0,13.499,35.824,nan,nan,355,60,437,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,444.0,13.449,35.816,nan,nan,355,58,440,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,446.0,13.426,35.809,nan,nan,350,58,441,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,448.0,13.406,35.805,nan,nan,353,60,443,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,450.0,13.382,35.8,nan,nan,436,60,441,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,452.0,13.368,35.797,nan,nan,350,59,444,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,454.0,13.346,35.791,nan,nan,347,57,446,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,456.0,13.303,35.783,nan,nan,354,57,446,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,458.0,13.269,35.775,nan,nan,353,58,448,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,460.0,13.22,35.765,nan,nan,347,60,449,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,462.0,13.183,35.757,nan,nan,350,62,455,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,464.0,13.138,35.747,nan,nan,355,61,457,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,466.0,13.082,35.737,nan,nan,385,59,462,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,468.0,13.028,35.724,nan,nan,348,58,461,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,470.0,12.991,35.717,nan,nan,348,61,462,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,472.0,12.971,35.711,nan,nan,341,59,461,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,474.0,12.948,35.707,nan,nan,343,61,465,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,476.0,12.925,35.702,nan,nan,353,59,466,nan,nan,nan
2016-05-27 04:12:42,47.2218,-38.2195,478.0,12.896,35.696,nan,nan,346,58,469,nan,nan,nan
