datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-06-11 05:45:25,47.02,-37.776,0.1,15.1,35.969,nan,nan,1315,1480,418,332118,11.5,nan
2016-06-11 05:45:25,47.02,-37.776,2.1,15.102,35.968,nan,nan,1165,1505,417,332112,9.6,nan
2016-06-11 05:45:25,47.02,-37.776,4.1,15.102,35.968,nan,nan,1138,1521,418,332110,6.3,nan
2016-06-11 05:45:25,47.02,-37.776,5.9,15.103,35.968,nan,nan,1124,1506,415,332108,6.6,nan
2016-06-11 05:45:25,47.02,-37.776,7.8,15.104,35.969,nan,nan,1101,1518,415,332107,5.4,nan
2016-06-11 05:45:25,47.02,-37.776,10.0,15.105,35.969,nan,nan,1125,1539,416,332108,4.9,nan
2016-06-11 05:45:25,47.02,-37.776,12.1,15.105,35.969,nan,nan,1128,1519,414,332108,3.8,2.01
2016-06-11 05:45:25,47.02,-37.776,14.0,15.105,35.969,nan,nan,1136,1524,419,332109,4.1,1.8
2016-06-11 05:45:25,47.02,-37.776,16.1,15.105,35.969,nan,nan,1342,1608,417,332109,2.8,1.48
2016-06-11 05:45:25,47.02,-37.776,18.1,15.105,35.969,nan,nan,1114,1509,415,332108,3.0,1.09
2016-06-11 05:45:25,47.02,-37.776,20.0,15.106,35.969,nan,nan,1134,1557,414,332108,2.8,1.14
2016-06-11 05:45:25,47.02,-37.776,22.0,15.106,35.969,nan,nan,1122,1540,416,332108,2.5,1.02
2016-06-11 05:45:25,47.02,-37.776,24.0,15.108,35.968,nan,nan,1144,1528,416,332109,2.8,0.63
2016-06-11 05:45:25,47.02,-37.776,26.0,15.107,35.968,nan,nan,1085,1536,417,332108,2.7,0.55
2016-06-11 05:45:25,47.02,-37.776,28.0,15.093,35.968,nan,nan,1016,1299,417,332108,2.6,0.78
2016-06-11 05:45:25,47.02,-37.776,30.0,15.083,35.97,nan,nan,1032,1413,418,332108,2.5,0.27
2016-06-11 05:45:25,47.02,-37.776,32.0,15.082,35.969,nan,nan,993,1375,419,332108,2.6,0.61
2016-06-11 05:45:25,47.02,-37.776,34.0,15.038,35.971,nan,nan,884,1032,420,332108,2.4,0.67
2016-06-11 05:45:25,47.02,-37.776,36.0,14.987,35.976,nan,nan,773,736,420,332107,2.4,0.43
2016-06-11 05:45:25,47.02,-37.776,38.0,14.983,35.977,nan,nan,776,717,418,332107,2.4,0.43
2016-06-11 05:45:25,47.02,-37.776,40.0,14.983,35.977,nan,nan,745,720,422,332108,2.4,0.35
2016-06-11 05:45:25,47.02,-37.776,42.0,14.983,35.977,nan,nan,767,723,418,332108,2.4,0.19
2016-06-11 05:45:25,47.02,-37.776,44.0,14.982,35.977,nan,nan,744,721,416,332108,2.4,0.22
2016-06-11 05:45:25,47.02,-37.776,46.0,14.982,35.978,nan,nan,777,714,419,332108,2.4,0.14
2016-06-11 05:45:25,47.02,-37.776,48.0,14.982,35.979,nan,nan,734,698,414,332106,2.4,0.17
2016-06-11 05:45:25,47.02,-37.776,50.0,14.981,35.979,nan,nan,748,683,418,332106,2.5,0.13
2016-06-11 05:45:25,47.02,-37.776,52.0,14.98,35.981,nan,nan,727,628,419,332107,2.4,0.12
2016-06-11 05:45:25,47.02,-37.776,54.0,14.981,35.981,nan,nan,714,625,418,332105,2.4,0.15
2016-06-11 05:45:25,47.02,-37.776,56.0,14.982,35.982,nan,nan,690,579,421,332107,2.4,0.11
2016-06-11 05:45:25,47.02,-37.776,58.0,15.001,35.991,nan,nan,679,487,418,332109,2.4,0.07
2016-06-11 05:45:25,47.02,-37.776,60.0,15.002,35.991,nan,nan,644,498,415,332107,2.4,0.08
2016-06-11 05:45:25,47.02,-37.776,62.0,15.01,35.995,nan,nan,671,452,417,332109,2.4,0.08
2016-06-11 05:45:25,47.02,-37.776,64.0,15.04,36.012,nan,nan,553,347,422,332109,2.4,0.08
2016-06-11 05:45:25,47.02,-37.776,66.0,15.046,36.017,nan,nan,558,342,417,332108,2.4,0.03
2016-06-11 05:45:25,47.02,-37.776,68.0,15.047,36.018,nan,nan,586,332,414,332107,2.4,0.05
2016-06-11 05:45:25,47.02,-37.776,70.0,15.05,36.02,nan,nan,829,322,419,332107,2.4,0.08
2016-06-11 05:45:25,47.02,-37.776,72.0,15.056,36.024,nan,nan,593,306,415,332108,2.4,0.09
2016-06-11 05:45:25,47.02,-37.776,74.0,15.074,36.032,nan,nan,505,279,418,332109,2.5,0.09
2016-06-11 05:45:25,47.02,-37.776,76.0,15.092,36.04,nan,nan,480,253,417,332109,2.4,0.05
2016-06-11 05:45:25,47.02,-37.776,78.0,15.114,36.052,nan,nan,493,226,416,332110,2.5,0.1
2016-06-11 05:45:25,47.02,-37.776,80.0,15.121,36.056,nan,nan,555,210,416,332108,2.4,0.06
2016-06-11 05:45:25,47.02,-37.776,82.0,15.11,36.054,nan,nan,454,197,418,332109,2.4,0.05
2016-06-11 05:45:25,47.02,-37.776,84.0,15.086,36.05,nan,nan,447,187,414,332108,2.4,0.06
2016-06-11 05:45:25,47.02,-37.776,86.0,15.071,36.046,nan,nan,449,183,420,332108,2.4,0.04
2016-06-11 05:45:25,47.02,-37.776,88.0,15.086,36.051,nan,nan,440,175,418,332108,2.4,0.06
2016-06-11 05:45:25,47.02,-37.776,90.1,15.082,36.051,nan,nan,453,177,417,332108,2.4,0.05
2016-06-11 05:45:25,47.02,-37.776,92.0,15.061,36.046,nan,nan,447,177,420,332108,2.4,0.07
2016-06-11 05:45:25,47.02,-37.776,94.0,15.053,36.044,nan,nan,451,179,415,332107,2.4,0.05
2016-06-11 05:45:25,47.02,-37.776,96.0,15.053,36.044,nan,nan,458,181,417,332108,2.4,0.05
2016-06-11 05:45:25,47.02,-37.776,98.0,15.064,36.047,nan,nan,453,178,417,332106,2.4,0.05
2016-06-11 05:45:25,47.02,-37.776,100.0,15.084,36.054,nan,nan,442,172,418,332108,2.4,0.06
2016-06-11 05:45:25,47.02,-37.776,102.0,15.097,36.059,nan,nan,453,158,418,332106,2.4,0.05
2016-06-11 05:45:25,47.02,-37.776,104.0,15.093,36.06,nan,nan,444,150,420,332106,2.4,0.06
2016-06-11 05:45:25,47.02,-37.776,106.0,15.058,36.05,nan,nan,446,136,420,332105,2.4,0.04
2016-06-11 05:45:25,47.02,-37.776,108.0,15.058,36.05,nan,nan,453,136,415,332106,2.4,0.04
2016-06-11 05:45:25,47.02,-37.776,110.0,15.057,36.05,nan,nan,512,158,419,332106,2.4,0.05
2016-06-11 05:45:25,47.02,-37.776,112.0,15.06,36.05,nan,nan,440,137,418,332105,2.4,0.05
2016-06-11 05:45:25,47.02,-37.776,114.0,15.06,36.05,nan,nan,451,134,420,332105,2.4,0.06
2016-06-11 05:45:25,47.02,-37.776,116.0,15.06,36.05,nan,nan,442,137,421,332105,2.5,0.05
2016-06-11 05:45:25,47.02,-37.776,118.0,15.06,36.05,nan,nan,472,137,423,332105,2.4,0.05
2016-06-11 05:45:25,47.02,-37.776,120.0,15.062,36.05,nan,nan,441,134,420,332105,2.4,0.05
2016-06-11 05:45:25,47.02,-37.776,122.0,15.062,36.05,nan,nan,441,141,421,332105,2.4,0.05
2016-06-11 05:45:25,47.02,-37.776,124.0,15.062,36.05,nan,nan,451,135,417,332105,2.5,0.05
2016-06-11 05:45:25,47.02,-37.776,126.0,15.062,36.049,nan,nan,459,136,421,332105,2.4,0.06
2016-06-11 05:45:25,47.02,-37.776,128.0,15.023,36.038,nan,nan,457,134,426,332104,2.5,0.05
2016-06-11 05:45:25,47.02,-37.776,130.0,14.916,36.012,nan,nan,435,129,428,332105,2.4,0.06
2016-06-11 05:45:25,47.02,-37.776,132.0,14.833,35.991,nan,nan,440,126,428,332104,2.5,0.06
2016-06-11 05:45:25,47.02,-37.776,134.0,14.798,35.982,nan,nan,430,128,430,332105,2.4,0.04
2016-06-11 05:45:25,47.02,-37.776,136.0,14.749,35.969,nan,nan,440,124,433,332106,2.4,0.07
2016-06-11 05:45:25,47.02,-37.776,138.0,14.721,35.965,nan,nan,433,122,432,332104,2.5,0.08
2016-06-11 05:45:25,47.02,-37.776,140.0,14.65,35.947,nan,nan,440,124,434,332106,2.5,0.04
2016-06-11 05:45:25,47.02,-37.776,142.0,14.637,35.945,nan,nan,425,123,437,332106,2.4,0.05
2016-06-11 05:45:25,47.02,-37.776,144.0,14.64,35.948,nan,nan,477,131,431,332104,2.5,0.04
2016-06-11 05:45:25,47.02,-37.776,146.0,14.643,35.949,nan,nan,436,123,433,332105,2.5,0.04
2016-06-11 05:45:25,47.02,-37.776,148.0,14.64,35.946,nan,nan,442,124,432,332105,2.4,0.06
2016-06-11 05:45:25,47.02,-37.776,150.0,14.514,35.92,nan,nan,424,118,442,332106,2.4,0.03
2016-06-11 05:45:25,47.02,-37.776,152.0,14.456,35.902,nan,nan,433,115,444,332105,2.4,0.04
2016-06-11 05:45:25,47.02,-37.776,154.0,14.459,35.902,nan,nan,429,117,445,332105,2.4,0.05
2016-06-11 05:45:25,47.02,-37.776,156.0,14.461,35.902,nan,nan,540,114,440,332105,2.5,0.06
2016-06-11 05:45:25,47.02,-37.776,158.0,14.469,35.902,nan,nan,423,117,442,332107,2.4,0.06
2016-06-11 05:45:25,47.02,-37.776,160.0,14.267,35.859,nan,nan,426,103,452,332106,2.4,0.09
2016-06-11 05:45:25,47.02,-37.776,162.0,14.122,35.822,nan,nan,432,101,455,332105,2.5,0.06
2016-06-11 05:45:25,47.02,-37.776,163.9,14.116,35.822,nan,nan,434,101,456,332106,2.5,0.06
2016-06-11 05:45:25,47.02,-37.776,165.9,14.12,35.827,nan,nan,440,97,453,332105,2.5,0.09
2016-06-11 05:45:25,47.02,-37.776,168.0,14.254,35.87,nan,nan,425,88,449,332107,2.5,0.08
2016-06-11 05:45:25,47.02,-37.776,170.0,14.342,35.901,nan,nan,436,89,445,332105,2.5,0.08
2016-06-11 05:45:25,47.02,-37.776,172.0,14.355,35.906,nan,nan,431,89,443,332105,2.5,0.05
2016-06-11 05:45:25,47.02,-37.776,174.0,14.342,35.904,nan,nan,443,86,446,332105,2.4,0.09
2016-06-11 05:45:25,47.02,-37.776,176.0,14.312,35.9,nan,nan,427,84,445,332105,2.5,0.04
2016-06-11 05:45:25,47.02,-37.776,178.0,14.303,35.901,nan,nan,470,78,446,332104,2.5,0.04
2016-06-11 05:45:25,47.02,-37.776,180.0,14.308,35.904,nan,nan,473,76,444,332105,2.5,0.07
2016-06-11 05:45:25,47.02,-37.776,182.0,14.305,35.903,nan,nan,437,78,447,332105,2.5,0.05
2016-06-11 05:45:25,47.02,-37.776,184.0,14.271,35.898,nan,nan,441,76,451,332104,2.6,0.06
2016-06-11 05:45:25,47.02,-37.776,186.0,14.228,35.891,nan,nan,445,73,452,332105,2.5,0.03
2016-06-11 05:45:25,47.02,-37.776,188.0,14.208,35.889,nan,nan,445,74,449,332106,2.5,0.05
2016-06-11 05:45:25,47.02,-37.776,190.0,14.192,35.889,nan,nan,472,73,449,332105,2.6,0.05
2016-06-11 05:45:25,47.02,-37.776,192.0,14.186,35.891,nan,nan,483,71,448,332104,2.5,0.05
2016-06-11 05:45:25,47.02,-37.776,194.0,14.15,35.891,nan,nan,448,71,445,332105,2.5,0.03
2016-06-11 05:45:25,47.02,-37.776,196.0,14.125,35.887,nan,nan,450,70,441,332104,2.5,0.05
2016-06-11 05:45:25,47.02,-37.776,198.0,14.115,35.887,nan,nan,441,68,447,332104,2.5,0.06
2016-06-11 05:45:25,47.02,-37.776,200.0,14.108,35.888,nan,nan,430,68,443,332106,2.5,0.04
2016-06-11 05:45:25,47.02,-37.776,202.0,14.095,35.885,nan,nan,436,68,443,332105,2.4,0.06
2016-06-11 05:45:25,47.02,-37.776,204.0,14.081,35.882,nan,nan,429,69,442,332105,2.5,0.06
2016-06-11 05:45:25,47.02,-37.776,206.0,14.079,35.884,nan,nan,445,67,441,332106,2.5,0.04
2016-06-11 05:45:25,47.02,-37.776,208.0,14.084,35.886,nan,nan,440,69,440,332105,2.5,0.05
2016-06-11 05:45:25,47.02,-37.776,210.0,14.086,35.886,nan,nan,440,68,442,332104,2.5,0.03
2016-06-11 05:45:25,47.02,-37.776,212.0,14.083,35.887,nan,nan,436,67,439,332104,2.5,0.07
2016-06-11 05:45:25,47.02,-37.776,214.0,14.052,35.881,nan,nan,435,67,441,332105,2.5,0.07
2016-06-11 05:45:25,47.02,-37.776,216.0,14.013,35.875,nan,nan,510,71,439,332105,2.5,0.1
2016-06-11 05:45:25,47.02,-37.776,218.0,14.014,35.877,nan,nan,472,69,438,332104,2.5,0.09
2016-06-11 05:45:25,47.02,-37.776,220.0,14.001,35.875,nan,nan,467,72,435,332105,2.5,0.06
2016-06-11 05:45:25,47.02,-37.776,222.0,13.987,35.872,nan,nan,454,69,440,332106,2.5,0.07
2016-06-11 05:45:25,47.02,-37.776,224.0,13.996,35.875,nan,nan,463,70,439,332105,2.5,0.07
2016-06-11 05:45:25,47.02,-37.776,226.0,14.007,35.878,nan,nan,454,74,437,332104,2.5,0.05
2016-06-11 05:45:25,47.02,-37.776,228.0,14.015,35.881,nan,nan,439,71,439,332105,2.5,0.06
2016-06-11 05:45:25,47.02,-37.776,230.0,14.008,35.881,nan,nan,412,65,435,332105,2.5,0.07
2016-06-11 05:45:25,47.02,-37.776,232.0,14.008,35.882,nan,nan,400,63,437,332105,2.5,0.04
2016-06-11 05:45:25,47.02,-37.776,234.0,14.01,35.882,nan,nan,411,65,435,332106,2.6,0.07
2016-06-11 05:45:25,47.02,-37.776,236.0,14.01,35.882,nan,nan,405,62,437,332105,2.5,0.07
2016-06-11 05:45:25,47.02,-37.776,238.0,14.012,35.882,nan,nan,401,63,437,332106,2.5,0.04
2016-06-11 05:45:25,47.02,-37.776,240.0,14.011,35.882,nan,nan,420,64,437,332106,2.5,0.04
2016-06-11 05:45:25,47.02,-37.776,242.0,14.01,35.882,nan,nan,461,66,436,332105,2.6,0.04
2016-06-11 05:45:25,47.02,-37.776,244.0,14.009,35.881,nan,nan,399,64,438,332106,2.6,0.06
2016-06-11 05:45:25,47.02,-37.776,246.0,14.01,35.881,nan,nan,409,64,439,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,248.0,14.014,35.88,nan,nan,411,62,440,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,250.0,14.001,35.874,nan,nan,422,65,440,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,252.0,13.627,35.802,nan,nan,418,66,449,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,254.0,13.519,35.772,nan,nan,409,67,455,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,256.0,13.507,35.769,nan,nan,412,68,453,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,258.0,13.545,35.779,nan,nan,387,66,455,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,260.0,13.608,35.8,nan,nan,391,63,452,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,262.0,13.638,35.81,nan,nan,398,63,450,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,264.0,13.639,35.814,nan,nan,403,62,452,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,266.0,13.63,35.812,nan,nan,391,64,450,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,268.0,13.612,35.808,nan,nan,417,64,447,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,270.0,13.653,35.824,nan,nan,397,62,444,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,272.0,13.654,35.826,nan,nan,409,60,445,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,274.0,13.64,35.824,nan,nan,392,61,446,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,276.0,13.616,35.822,nan,nan,399,61,442,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,278.0,13.607,35.821,nan,nan,386,62,445,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,280.0,13.604,35.821,nan,nan,388,62,443,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,282.0,13.602,35.82,nan,nan,384,62,443,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,284.0,13.599,35.82,nan,nan,630,65,444,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,286.0,13.58,35.817,nan,nan,382,60,449,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,288.0,13.553,35.813,nan,nan,378,59,446,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,290.0,13.534,35.811,nan,nan,379,64,443,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,292.0,13.52,35.809,nan,nan,370,62,443,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,294.0,13.509,35.808,nan,nan,380,61,445,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,296.0,13.496,35.805,nan,nan,395,60,451,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,298.0,13.476,35.802,nan,nan,374,62,446,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,300.0,13.463,35.8,nan,nan,375,60,448,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,302.0,13.44,35.795,nan,nan,368,58,446,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,304.0,13.373,35.782,nan,nan,374,64,448,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,306.1,13.343,35.776,nan,nan,373,61,449,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,308.0,13.333,35.774,nan,nan,395,61,448,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,309.9,13.321,35.77,nan,nan,381,61,450,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,312.0,13.306,35.768,nan,nan,374,59,448,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,314.0,13.265,35.763,nan,nan,396,62,447,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,316.0,13.25,35.761,nan,nan,399,60,445,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,318.0,13.225,35.756,nan,nan,415,62,447,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,320.0,13.199,35.751,nan,nan,424,60,450,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,322.0,13.194,35.75,nan,nan,402,61,449,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,324.0,13.175,35.747,nan,nan,399,64,452,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,326.0,13.14,35.74,nan,nan,410,63,447,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,328.0,13.114,35.733,nan,nan,428,60,447,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,330.0,13.095,35.73,nan,nan,433,62,447,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,332.0,13.055,35.721,nan,nan,445,63,447,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,334.0,12.987,35.706,nan,nan,466,61,450,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,336.0,12.924,35.695,nan,nan,454,61,452,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,338.0,12.889,35.689,nan,nan,453,62,454,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,340.0,12.857,35.684,nan,nan,463,63,453,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,342.0,12.779,35.668,nan,nan,418,62,459,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,344.0,12.691,35.65,nan,nan,411,61,466,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,346.0,12.64,35.641,nan,nan,415,61,468,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,348.0,12.62,35.636,nan,nan,423,63,468,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,350.0,12.608,35.634,nan,nan,420,62,465,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,352.0,12.585,35.63,nan,nan,405,61,466,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,354.0,12.563,35.627,nan,nan,411,63,469,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,356.0,12.554,35.627,nan,nan,407,61,469,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,358.0,12.531,35.625,nan,nan,413,61,467,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,360.0,12.5,35.619,nan,nan,451,65,469,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,362.0,12.485,35.616,nan,nan,525,62,470,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,364.0,12.464,35.611,nan,nan,396,59,472,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,366.0,12.365,35.595,nan,nan,429,61,471,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,368.0,12.34,35.592,nan,nan,400,61,468,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,370.0,12.371,35.601,nan,nan,402,63,466,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,372.0,12.388,35.606,nan,nan,422,63,466,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,374.0,12.362,35.603,nan,nan,416,62,466,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,376.0,12.357,35.602,nan,nan,413,60,467,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,378.0,12.347,35.601,nan,nan,674,62,467,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,380.0,12.338,35.599,nan,nan,415,61,467,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,382.0,12.318,35.596,nan,nan,423,61,464,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,384.0,12.292,35.592,nan,nan,421,64,468,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,386.0,12.275,35.589,nan,nan,421,62,472,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,388.0,12.244,35.585,nan,nan,415,62,469,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,390.0,12.19,35.577,nan,nan,422,62,467,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,392.0,12.154,35.572,nan,nan,449,65,462,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,394.0,12.139,35.57,nan,nan,439,62,458,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,396.0,12.118,35.568,nan,nan,561,61,454,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,398.0,12.102,35.566,nan,nan,425,62,456,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,400.0,12.093,35.565,nan,nan,438,63,457,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,402.0,12.072,35.562,nan,nan,433,63,455,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,404.0,12.067,35.561,nan,nan,488,62,461,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,406.0,12.061,35.561,nan,nan,430,62,458,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,408.0,12.056,35.56,nan,nan,438,63,460,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,410.0,12.045,35.559,nan,nan,441,61,455,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,412.0,12.038,35.559,nan,nan,442,62,461,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,414.0,12.035,35.558,nan,nan,432,63,459,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,416.0,12.04,35.562,nan,nan,439,61,458,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,418.0,12.037,35.563,nan,nan,438,61,454,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,420.0,12.026,35.561,nan,nan,431,62,458,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,422.0,12.002,35.558,nan,nan,446,60,462,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,424.0,11.975,35.553,nan,nan,424,62,460,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,426.0,11.954,35.55,nan,nan,422,63,462,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,428.0,11.935,35.547,nan,nan,417,60,460,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,430.0,11.9,35.541,nan,nan,538,61,464,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,432.0,11.884,35.539,nan,nan,425,62,461,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,434.0,11.853,35.534,nan,nan,422,61,462,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,436.0,11.842,35.533,nan,nan,421,61,467,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,438.0,11.836,35.532,nan,nan,435,61,464,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,440.0,11.824,35.531,nan,nan,422,60,462,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,442.0,11.806,35.528,nan,nan,428,60,467,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,444.0,11.79,35.525,nan,nan,424,60,463,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,446.0,11.774,35.524,nan,nan,431,65,467,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,448.0,11.747,35.519,nan,nan,473,61,468,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,450.0,11.727,35.515,nan,nan,409,61,467,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,452.0,11.702,35.51,nan,nan,413,64,474,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,454.0,11.67,35.503,nan,nan,416,63,476,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,456.0,11.611,35.492,nan,nan,415,62,477,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,458.0,11.596,35.488,nan,nan,453,63,477,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,460.0,11.576,35.484,nan,nan,414,61,479,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,462.0,11.523,35.471,nan,nan,398,62,479,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,464.0,11.241,35.419,nan,nan,386,62,499,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,466.0,11.2,35.408,nan,nan,637,64,502,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,468.0,11.127,35.395,nan,nan,386,64,500,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,470.0,11.116,35.392,nan,nan,382,62,499,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,472.0,11.109,35.39,nan,nan,391,63,500,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,474.0,11.033,35.378,nan,nan,381,63,502,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,476.0,10.99,35.368,nan,nan,387,64,506,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,478.0,10.909,35.355,nan,nan,376,63,511,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,480.0,10.891,35.35,nan,nan,408,64,512,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,482.0,10.86,35.343,nan,nan,374,60,514,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,484.0,10.783,35.328,nan,nan,381,66,518,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,486.0,10.637,35.302,nan,nan,370,64,527,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,488.0,10.453,35.266,nan,nan,365,65,527,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,490.0,10.346,35.242,nan,nan,383,64,530,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,492.0,10.193,35.216,nan,nan,402,64,532,nan,nan,nan
2016-06-11 05:45:25,47.02,-37.776,494.1,10.077,35.194,nan,nan,365,62,533,nan,nan,nan
