datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-03-29 06:58:35,49.5044,-37.0543,-0.5,12.24,35.59,nan,nan,581,318,437,332109,10.6,nan
2017-03-29 06:58:35,49.5044,-37.0543,2.0,12.261,35.584,nan,nan,568,319,433,332109,5.8,nan
2017-03-29 06:58:35,49.5044,-37.0543,4.0,12.26,35.585,nan,nan,578,324,437,332108,5.3,nan
2017-03-29 06:58:35,49.5044,-37.0543,6.0,12.26,35.585,nan,nan,573,321,434,332108,4.5,nan
2017-03-29 06:58:35,49.5044,-37.0543,8.0,12.262,35.586,nan,nan,572,324,438,332109,4.6,2.05
2017-03-29 06:58:35,49.5044,-37.0543,10.0,12.269,35.584,nan,nan,553,320,436,332108,3.6,1.82
2017-03-29 06:58:35,49.5044,-37.0543,12.0,12.272,35.582,nan,nan,571,319,437,332108,3.1,1.28
2017-03-29 06:58:35,49.5044,-37.0543,14.0,12.273,35.582,nan,nan,557,336,437,332107,2.4,1.39
2017-03-29 06:58:35,49.5044,-37.0543,16.0,12.273,35.583,nan,nan,565,334,438,332108,2.5,1.25
2017-03-29 06:58:35,49.5044,-37.0543,18.0,12.273,35.583,nan,nan,574,323,432,332108,2.6,0.86
2017-03-29 06:58:35,49.5044,-37.0543,20.0,12.273,35.583,nan,nan,558,320,436,332108,2.4,1.04
2017-03-29 06:58:35,49.5044,-37.0543,22.0,12.275,35.582,nan,nan,560,320,436,332106,2.5,0.66
2017-03-29 06:58:35,49.5044,-37.0543,24.0,12.283,35.583,nan,nan,556,320,436,332106,2.4,0.68
2017-03-29 06:58:35,49.5044,-37.0543,26.0,12.275,35.582,nan,nan,571,323,437,332108,2.3,0.66
2017-03-29 06:58:35,49.5044,-37.0543,28.0,12.269,35.579,nan,nan,564,316,439,332108,2.3,0.85
2017-03-29 06:58:35,49.5044,-37.0543,30.0,12.238,35.571,nan,nan,565,317,438,332107,2.2,0.46
2017-03-29 06:58:35,49.5044,-37.0543,32.0,12.238,35.572,nan,nan,556,326,438,332107,2.3,0.52
2017-03-29 06:58:35,49.5044,-37.0543,34.0,12.224,35.571,nan,nan,553,314,440,332108,2.3,0.42
2017-03-29 06:58:35,49.5044,-37.0543,36.0,12.219,35.568,nan,nan,553,317,436,332107,2.2,0.56
2017-03-29 06:58:35,49.5044,-37.0543,38.0,12.207,35.565,nan,nan,567,306,441,332108,2.2,0.22
2017-03-29 06:58:35,49.5044,-37.0543,40.0,12.184,35.561,nan,nan,552,303,440,332108,2.2,0.23
2017-03-29 06:58:35,49.5044,-37.0543,42.0,12.177,35.557,nan,nan,558,301,444,332108,2.2,0.22
2017-03-29 06:58:35,49.5044,-37.0543,44.0,12.167,35.558,nan,nan,570,299,440,332107,2.2,0.15
2017-03-29 06:58:35,49.5044,-37.0543,46.0,12.174,35.555,nan,nan,543,300,439,332106,2.2,0.18
2017-03-29 06:58:35,49.5044,-37.0543,48.0,12.173,35.558,nan,nan,570,306,440,332105,2.2,0.33
2017-03-29 06:58:35,49.5044,-37.0543,50.0,12.16,35.553,nan,nan,541,296,443,332105,2.2,0.24
2017-03-29 06:58:35,49.5044,-37.0543,52.0,12.113,35.545,nan,nan,550,284,441,332107,2.2,0.16
2017-03-29 06:58:35,49.5044,-37.0543,54.0,12.06,35.533,nan,nan,545,285,445,332108,2.1,0.18
2017-03-29 06:58:35,49.5044,-37.0543,56.0,12.027,35.525,nan,nan,543,274,441,332106,2.2,0.23
2017-03-29 06:58:35,49.5044,-37.0543,58.0,12.015,35.522,nan,nan,538,272,445,332107,2.2,0.13
2017-03-29 06:58:35,49.5044,-37.0543,60.0,12.011,35.522,nan,nan,555,270,448,332107,2.2,0.14
2017-03-29 06:58:35,49.5044,-37.0543,62.0,11.996,35.518,nan,nan,532,275,450,332107,2.2,0.18
2017-03-29 06:58:35,49.5044,-37.0543,64.0,11.988,35.517,nan,nan,554,270,449,332108,2.3,0.24
2017-03-29 06:58:35,49.5044,-37.0543,66.0,11.974,35.514,nan,nan,531,267,452,332107,2.2,0.28
2017-03-29 06:58:35,49.5044,-37.0543,68.0,11.965,35.511,nan,nan,526,267,444,332107,2.3,0.16
2017-03-29 06:58:35,49.5044,-37.0543,70.0,11.925,35.503,nan,nan,532,262,442,332106,2.3,0.18
2017-03-29 06:58:35,49.5044,-37.0543,72.0,11.892,35.497,nan,nan,539,267,448,332106,2.3,0.17
2017-03-29 06:58:35,49.5044,-37.0543,74.0,11.821,35.483,nan,nan,538,283,448,332106,2.3,0.22
2017-03-29 06:58:35,49.5044,-37.0543,76.0,11.769,35.471,nan,nan,547,286,448,332107,2.2,0.26
2017-03-29 06:58:35,49.5044,-37.0543,78.0,11.75,35.469,nan,nan,545,312,448,332107,2.2,0.24
2017-03-29 06:58:35,49.5044,-37.0543,80.0,11.735,35.466,nan,nan,550,317,449,332107,2.2,0.25
2017-03-29 06:58:35,49.5044,-37.0543,82.0,11.727,35.464,nan,nan,537,304,451,332106,2.2,0.24
2017-03-29 06:58:35,49.5044,-37.0543,84.0,11.722,35.463,nan,nan,542,303,446,332105,2.1,0.3
2017-03-29 06:58:35,49.5044,-37.0543,86.0,11.711,35.461,nan,nan,535,292,447,332107,2.2,0.17
2017-03-29 06:58:35,49.5044,-37.0543,88.0,11.703,35.46,nan,nan,537,302,446,332107,2.2,0.27
2017-03-29 06:58:35,49.5044,-37.0543,90.0,11.699,35.46,nan,nan,530,296,447,332106,2.2,0.24
2017-03-29 06:58:35,49.5044,-37.0543,92.0,11.699,35.459,nan,nan,531,297,448,332107,2.2,0.14
2017-03-29 06:58:35,49.5044,-37.0543,94.0,11.686,35.458,nan,nan,537,299,449,332108,2.2,0.12
2017-03-29 06:58:35,49.5044,-37.0543,96.0,11.675,35.456,nan,nan,542,291,447,332107,2.2,0.07
2017-03-29 06:58:35,49.5044,-37.0543,98.0,11.675,35.455,nan,nan,555,289,449,332105,2.2,0.09
2017-03-29 06:58:35,49.5044,-37.0543,100.0,11.673,35.455,nan,nan,537,288,450,332107,2.2,0.11
2017-03-29 06:58:35,49.5044,-37.0543,102.0,11.659,35.453,nan,nan,531,273,449,332107,2.1,0.17
2017-03-29 06:58:35,49.5044,-37.0543,104.0,11.65,35.451,nan,nan,538,285,454,332106,2.2,0.14
2017-03-29 06:58:35,49.5044,-37.0543,106.0,11.646,35.451,nan,nan,550,297,452,332104,2.2,0.25
2017-03-29 06:58:35,49.5044,-37.0543,108.0,11.645,35.451,nan,nan,538,297,449,332105,2.3,0.27
2017-03-29 06:58:35,49.5044,-37.0543,110.0,11.645,35.451,nan,nan,537,298,446,332105,2.2,0.27
2017-03-29 06:58:35,49.5044,-37.0543,112.0,11.643,35.45,nan,nan,547,301,449,332104,2.3,0.19
2017-03-29 06:58:35,49.5044,-37.0543,114.0,11.642,35.45,nan,nan,543,306,447,332106,2.2,0.21
2017-03-29 06:58:35,49.5044,-37.0543,116.0,11.639,35.45,nan,nan,554,319,447,332107,2.2,0.2
2017-03-29 06:58:35,49.5044,-37.0543,118.0,11.635,35.448,nan,nan,545,326,448,332105,2.2,0.17
2017-03-29 06:58:35,49.5044,-37.0543,120.0,11.635,35.448,nan,nan,565,317,445,332107,2.2,0.22
2017-03-29 06:58:35,49.5044,-37.0543,122.0,11.63,35.448,nan,nan,556,320,449,332106,2.2,0.21
2017-03-29 06:58:35,49.5044,-37.0543,124.0,11.623,35.447,nan,nan,559,300,450,332107,2.2,0.25
2017-03-29 06:58:35,49.5044,-37.0543,126.0,11.623,35.446,nan,nan,537,291,445,332105,2.3,0.17
2017-03-29 06:58:35,49.5044,-37.0543,128.0,11.624,35.447,nan,nan,535,306,449,332106,2.2,0.2
2017-03-29 06:58:35,49.5044,-37.0543,130.0,11.623,35.446,nan,nan,537,313,452,332105,2.3,0.16
2017-03-29 06:58:35,49.5044,-37.0543,132.0,11.623,35.446,nan,nan,535,293,448,332105,2.3,0.12
2017-03-29 06:58:35,49.5044,-37.0543,134.0,11.613,35.444,nan,nan,520,269,449,332106,2.3,0.12
2017-03-29 06:58:35,49.5044,-37.0543,136.0,11.61,35.441,nan,nan,522,249,453,332105,2.3,0.13
2017-03-29 06:58:35,49.5044,-37.0543,138.0,11.516,35.426,nan,nan,509,229,455,332105,2.4,0.16
2017-03-29 06:58:35,49.5044,-37.0543,140.0,11.458,35.411,nan,nan,515,216,457,332104,2.3,0.21
2017-03-29 06:58:35,49.5044,-37.0543,142.0,11.415,35.404,nan,nan,513,212,454,332105,2.2,0.21
2017-03-29 06:58:35,49.5044,-37.0543,144.0,11.36,35.388,nan,nan,509,209,459,332104,2.2,0.26
2017-03-29 06:58:35,49.5044,-37.0543,146.0,11.35,35.386,nan,nan,516,201,458,332104,1.9,0.31
2017-03-29 06:58:35,49.5044,-37.0543,148.0,11.285,35.375,nan,nan,498,199,464,332104,2.2,0.14
2017-03-29 06:58:35,49.5044,-37.0543,150.0,11.24,35.365,nan,nan,499,199,463,332103,2.3,0.09
2017-03-29 06:58:35,49.5044,-37.0543,152.0,11.208,35.358,nan,nan,515,201,467,332103,2.2,0.06
2017-03-29 06:58:35,49.5044,-37.0543,154.0,11.185,35.353,nan,nan,508,187,467,332105,2.2,0.13
2017-03-29 06:58:35,49.5044,-37.0543,156.0,11.194,35.352,nan,nan,506,195,468,332104,2.4,0.25
2017-03-29 06:58:35,49.5044,-37.0543,158.0,11.034,35.332,nan,nan,465,152,483,332103,2.4,0.19
2017-03-29 06:58:35,49.5044,-37.0543,160.0,10.926,35.304,nan,nan,458,130,491,332103,2.3,0.21
2017-03-29 06:58:35,49.5044,-37.0543,162.0,10.92,35.3,nan,nan,446,135,488,332104,2.3,0.19
2017-03-29 06:58:35,49.5044,-37.0543,164.0,10.879,35.294,nan,nan,455,128,492,332106,2.3,0.21
2017-03-29 06:58:35,49.5044,-37.0543,166.0,10.844,35.286,nan,nan,443,121,495,332105,2.3,0.13
2017-03-29 06:58:35,49.5044,-37.0543,168.0,10.819,35.281,nan,nan,462,119,496,332107,2.3,0.08
2017-03-29 06:58:35,49.5044,-37.0543,169.9,10.807,35.277,nan,nan,847,114,497,332106,2.2,0.23
2017-03-29 06:58:35,49.5044,-37.0543,172.0,10.77,35.271,nan,nan,450,128,500,332105,2.3,0.2
2017-03-29 06:58:35,49.5044,-37.0543,174.0,10.779,35.275,nan,nan,449,117,502,332106,2.3,0.21
2017-03-29 06:58:35,49.5044,-37.0543,176.0,10.781,35.279,nan,nan,458,115,496,332105,2.3,0.11
2017-03-29 06:58:35,49.5044,-37.0543,178.0,10.785,35.281,nan,nan,438,116,495,332106,2.3,0.08
2017-03-29 06:58:35,49.5044,-37.0543,180.0,10.791,35.284,nan,nan,441,111,499,332106,2.3,0.2
2017-03-29 06:58:35,49.5044,-37.0543,182.0,10.814,35.29,nan,nan,433,114,493,332106,2.3,0.2
2017-03-29 06:58:35,49.5044,-37.0543,184.0,10.881,35.31,nan,nan,438,113,493,332105,2.3,0.22
2017-03-29 06:58:35,49.5044,-37.0543,186.0,10.893,35.315,nan,nan,446,109,494,332105,2.2,0.23
2017-03-29 06:58:35,49.5044,-37.0543,188.0,10.897,35.316,nan,nan,462,110,492,332103,2.3,0.17
2017-03-29 06:58:35,49.5044,-37.0543,190.0,10.892,35.314,nan,nan,470,111,492,332105,2.3,0.17
2017-03-29 06:58:35,49.5044,-37.0543,192.0,10.876,35.311,nan,nan,442,111,500,332105,2.3,0.25
2017-03-29 06:58:35,49.5044,-37.0543,194.0,10.799,35.292,nan,nan,440,102,501,332106,2.3,0.17
2017-03-29 06:58:35,49.5044,-37.0543,196.0,10.75,35.283,nan,nan,449,102,497,332105,2.4,0.17
2017-03-29 06:58:35,49.5044,-37.0543,198.0,10.639,35.262,nan,nan,421,93,520,332105,2.4,0.11
2017-03-29 06:58:35,49.5044,-37.0543,200.0,10.582,35.253,nan,nan,420,92,519,332106,2.3,0.14
2017-03-29 06:58:35,49.5044,-37.0543,202.0,10.473,35.229,nan,nan,407,83,523,332105,2.3,0.17
2017-03-29 06:58:35,49.5044,-37.0543,204.0,10.373,35.209,nan,nan,410,79,533,332105,2.3,0.21
2017-03-29 06:58:35,49.5044,-37.0543,206.1,10.353,35.206,nan,nan,407,78,530,332105,2.3,0.12
2017-03-29 06:58:35,49.5044,-37.0543,208.0,10.343,35.206,nan,nan,407,76,532,332104,2.3,0.05
2017-03-29 06:58:35,49.5044,-37.0543,210.0,10.322,35.203,nan,nan,409,76,542,332104,2.3,0.09
2017-03-29 06:58:35,49.5044,-37.0543,212.0,10.324,35.202,nan,nan,417,75,537,332104,2.3,0.14
2017-03-29 06:58:35,49.5044,-37.0543,214.0,10.328,35.204,nan,nan,403,75,539,332104,2.3,0.12
2017-03-29 06:58:35,49.5044,-37.0543,216.0,10.29,35.198,nan,nan,407,74,538,332104,2.3,0.06
2017-03-29 06:58:35,49.5044,-37.0543,218.0,10.257,35.194,nan,nan,395,77,543,332106,2.3,0.1
2017-03-29 06:58:35,49.5044,-37.0543,220.0,10.271,35.199,nan,nan,391,72,540,332105,2.3,0.06
2017-03-29 06:58:35,49.5044,-37.0543,222.0,10.283,35.203,nan,nan,401,72,536,332105,2.3,0.08
2017-03-29 06:58:35,49.5044,-37.0543,224.0,10.298,35.208,nan,nan,404,75,534,332105,2.3,0.07
2017-03-29 06:58:35,49.5044,-37.0543,226.0,10.353,35.223,nan,nan,406,77,536,332105,2.2,0.09
2017-03-29 06:58:35,49.5044,-37.0543,228.0,10.539,35.271,nan,nan,408,79,512,332105,2.3,0.06
2017-03-29 06:58:35,49.5044,-37.0543,230.0,10.614,35.287,nan,nan,405,83,509,332105,2.3,0.05
2017-03-29 06:58:35,49.5044,-37.0543,232.0,10.63,35.293,nan,nan,405,81,507,332106,2.3,0.09
2017-03-29 06:58:35,49.5044,-37.0543,234.0,10.66,35.3,nan,nan,407,84,508,332105,2.2,0.06
2017-03-29 06:58:35,49.5044,-37.0543,236.0,10.677,35.305,nan,nan,416,86,505,332105,2.2,0.13
2017-03-29 06:58:35,49.5044,-37.0543,238.0,10.65,35.3,nan,nan,408,86,503,332105,2.3,0.09
2017-03-29 06:58:35,49.5044,-37.0543,240.0,10.711,35.316,nan,nan,408,87,499,332105,2.3,0.08
2017-03-29 06:58:35,49.5044,-37.0543,242.0,10.722,35.319,nan,nan,419,88,501,332105,2.3,0.08
2017-03-29 06:58:35,49.5044,-37.0543,244.0,10.71,35.317,nan,nan,408,89,496,332106,2.3,0.09
2017-03-29 06:58:35,49.5044,-37.0543,246.0,10.696,35.315,nan,nan,417,90,500,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,248.0,10.675,35.311,nan,nan,416,90,501,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,250.0,10.644,35.305,nan,nan,411,90,503,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,252.0,10.619,35.3,nan,nan,409,90,502,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,254.0,10.596,35.295,nan,nan,408,89,502,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,256.0,10.535,35.285,nan,nan,404,87,508,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,258.0,10.495,35.276,nan,nan,408,89,509,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,260.0,10.418,35.262,nan,nan,404,89,509,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,262.0,10.291,35.239,nan,nan,417,88,514,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,264.0,10.051,35.199,nan,nan,403,83,521,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,266.0,9.945,35.182,nan,nan,450,84,526,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,268.0,9.876,35.171,nan,nan,395,80,528,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,270.0,9.865,35.169,nan,nan,405,79,530,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,272.0,9.828,35.164,nan,nan,398,79,529,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,274.0,9.825,35.164,nan,nan,388,77,534,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,276.0,9.816,35.164,nan,nan,391,76,533,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,278.0,9.782,35.161,nan,nan,391,73,542,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,280.0,9.74,35.155,nan,nan,378,72,545,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,282.0,9.723,35.152,nan,nan,391,72,540,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,284.0,9.702,35.149,nan,nan,398,72,551,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,286.0,9.679,35.145,nan,nan,386,71,547,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,288.0,9.657,35.141,nan,nan,393,71,546,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,290.0,9.554,35.127,nan,nan,388,70,550,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,292.0,9.436,35.11,nan,nan,393,67,558,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,294.0,9.371,35.101,nan,nan,393,69,555,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,296.0,9.362,35.103,nan,nan,375,70,562,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,298.0,9.386,35.111,nan,nan,495,68,561,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,300.0,9.446,35.126,nan,nan,381,66,565,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,302.0,9.502,35.141,nan,nan,376,67,556,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,304.0,9.541,35.152,nan,nan,388,67,558,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,306.0,9.596,35.168,nan,nan,368,67,555,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,308.0,9.535,35.16,nan,nan,368,62,562,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,310.0,9.535,35.16,nan,nan,391,65,558,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,312.0,9.527,35.159,nan,nan,367,65,563,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,314.0,9.549,35.165,nan,nan,362,64,561,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,316.0,9.493,35.167,nan,nan,364,64,559,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,318.0,9.33,35.143,nan,nan,363,67,564,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,320.0,9.287,35.134,nan,nan,368,64,560,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,322.0,9.255,35.127,nan,nan,369,67,563,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,324.0,9.23,35.121,nan,nan,371,65,567,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,326.0,9.17,35.111,nan,nan,361,64,565,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,328.0,9.061,35.087,nan,nan,372,65,568,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,330.0,8.914,35.061,nan,nan,382,67,572,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,332.0,8.843,35.048,nan,nan,379,65,566,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,334.0,8.789,35.04,nan,nan,369,68,568,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,336.0,8.748,35.035,nan,nan,374,68,566,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,338.0,8.723,35.033,nan,nan,381,66,571,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,340.0,8.698,35.031,nan,nan,388,66,566,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,342.0,8.677,35.03,nan,nan,390,68,570,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,344.0,8.667,35.027,nan,nan,385,65,571,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,346.0,8.588,35.017,nan,nan,379,66,568,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,348.0,8.404,34.994,nan,nan,374,67,576,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,350.0,8.322,34.98,nan,nan,379,67,574,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,352.0,8.28,34.97,nan,nan,385,65,575,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,354.0,8.236,34.964,nan,nan,382,66,580,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,356.0,8.176,34.956,nan,nan,379,67,581,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,358.0,8.144,34.953,nan,nan,392,68,581,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,360.0,8.14,34.954,nan,nan,387,65,577,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,362.0,8.144,34.956,nan,nan,382,66,578,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,364.0,8.152,34.957,nan,nan,381,67,576,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,366.0,8.102,34.955,nan,nan,384,66,578,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,368.0,8.07,34.953,nan,nan,386,69,579,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,370.0,8.118,34.964,nan,nan,379,67,580,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,372.0,8.209,34.992,nan,nan,391,68,574,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,374.0,8.433,35.043,nan,nan,380,64,573,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,376.0,8.497,35.063,nan,nan,371,64,571,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,378.0,8.514,35.069,nan,nan,377,67,573,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,380.0,8.579,35.086,nan,nan,389,67,570,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,382.0,8.588,35.09,nan,nan,363,65,573,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,384.0,8.576,35.087,nan,nan,378,66,570,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,386.0,8.523,35.08,nan,nan,361,68,571,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,388.0,8.471,35.071,nan,nan,371,68,570,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,390.1,8.427,35.065,nan,nan,364,68,569,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,392.0,8.287,35.044,nan,nan,380,70,571,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,394.0,8.2,35.025,nan,nan,375,71,567,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,396.0,8.223,35.026,nan,nan,378,73,564,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,398.0,8.018,34.997,nan,nan,396,92,558,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,400.0,7.925,34.978,nan,nan,398,95,559,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,402.0,7.918,34.976,nan,nan,407,97,554,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,404.0,7.887,34.972,nan,nan,419,97,549,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,406.0,7.887,34.973,nan,nan,412,103,548,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,408.0,7.891,34.975,nan,nan,402,102,546,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,410.0,7.877,34.977,nan,nan,411,99,554,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,412.0,7.868,34.978,nan,nan,414,101,548,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,414.0,7.867,34.985,nan,nan,417,103,555,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,416.0,7.853,34.99,nan,nan,408,97,552,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,418.0,7.848,34.994,nan,nan,400,92,554,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,420.0,7.868,35.007,nan,nan,386,81,568,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,422.0,7.848,35.01,nan,nan,386,76,574,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,424.0,7.824,35.014,nan,nan,392,75,571,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,426.0,7.815,35.016,nan,nan,383,71,571,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,428.0,7.806,35.016,nan,nan,387,72,571,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,430.0,7.796,35.021,nan,nan,364,66,568,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,432.0,7.807,35.022,nan,nan,365,66,573,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,434.0,7.794,35.022,nan,nan,368,67,581,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,436.0,7.758,35.019,nan,nan,456,67,573,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,438.0,7.726,35.017,nan,nan,365,66,577,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,440.0,7.694,35.014,nan,nan,370,64,579,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,442.0,7.679,35.012,nan,nan,380,67,578,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,444.0,7.668,35.012,nan,nan,361,65,577,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,446.0,7.622,35.008,nan,nan,363,65,579,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,448.0,7.607,35.007,nan,nan,362,64,579,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,450.0,7.586,35.006,nan,nan,360,67,580,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,452.0,7.528,35.003,nan,nan,367,65,581,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,454.0,7.526,35.002,nan,nan,361,66,579,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,456.0,7.522,35.002,nan,nan,361,66,578,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,458.0,7.513,35.001,nan,nan,376,64,579,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,460.0,7.496,34.999,nan,nan,366,66,581,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,462.0,7.394,34.99,nan,nan,373,64,585,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,464.0,7.37,34.987,nan,nan,371,67,582,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,466.0,7.365,34.987,nan,nan,372,66,579,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,468.0,7.359,34.986,nan,nan,373,66,585,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,470.0,7.353,34.984,nan,nan,371,65,581,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,472.0,7.315,34.98,nan,nan,377,65,585,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,474.0,7.226,34.971,nan,nan,384,66,588,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,476.0,7.147,34.966,nan,nan,381,67,584,nan,nan,nan
2017-03-29 06:58:35,49.5044,-37.0543,478.0,7.045,34.96,nan,nan,380,66,587,nan,nan,nan
