datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-02-13 05:32:25,48.7454,-41.5583,-0.1,13.151,35.745,nan,nan,446,212,442,332115,11.6,nan
2017-02-13 05:32:25,48.7454,-41.5583,2.0,13.183,35.74,nan,nan,435,219,443,332115,8.8,nan
2017-02-13 05:32:25,48.7454,-41.5583,4.0,13.178,35.74,nan,nan,434,215,440,332115,8.2,nan
2017-02-13 05:32:25,48.7454,-41.5583,6.0,13.176,35.741,nan,nan,434,219,442,332116,6.1,nan
2017-02-13 05:32:25,48.7454,-41.5583,8.0,13.181,35.74,nan,nan,437,219,441,332115,4.7,nan
2017-02-13 05:32:25,48.7454,-41.5583,10.0,13.179,35.741,nan,nan,438,218,443,332113,5.4,2.29
2017-02-13 05:32:25,48.7454,-41.5583,12.1,13.187,35.74,nan,nan,440,217,439,332113,4.1,1.89
2017-02-13 05:32:25,48.7454,-41.5583,13.9,13.187,35.74,nan,nan,436,215,443,332113,4.1,2.0
2017-02-13 05:32:25,48.7454,-41.5583,16.0,13.189,35.74,nan,nan,440,222,442,332113,3.2,1.75
2017-02-13 05:32:25,48.7454,-41.5583,17.9,13.193,35.74,nan,nan,431,217,435,332114,2.9,1.52
2017-02-13 05:32:25,48.7454,-41.5583,20.0,13.195,35.74,nan,nan,441,222,440,332114,2.5,1.1
2017-02-13 05:32:25,48.7454,-41.5583,22.1,13.196,35.74,nan,nan,432,230,438,332114,2.3,0.95
2017-02-13 05:32:25,48.7454,-41.5583,24.0,13.196,35.74,nan,nan,428,219,440,332113,2.4,0.83
2017-02-13 05:32:25,48.7454,-41.5583,26.0,13.196,35.74,nan,nan,435,222,441,332112,2.5,1.06
2017-02-13 05:32:25,48.7454,-41.5583,28.0,13.194,35.74,nan,nan,437,218,443,332112,2.3,0.92
2017-02-13 05:32:25,48.7454,-41.5583,30.0,13.195,35.74,nan,nan,428,219,440,332113,2.4,0.63
2017-02-13 05:32:25,48.7454,-41.5583,32.0,13.194,35.74,nan,nan,431,224,444,332114,2.2,0.53
2017-02-13 05:32:25,48.7454,-41.5583,34.1,13.19,35.74,nan,nan,431,223,438,332112,2.3,0.52
2017-02-13 05:32:25,48.7454,-41.5583,36.0,13.186,35.74,nan,nan,430,224,442,332113,2.2,0.28
2017-02-13 05:32:25,48.7454,-41.5583,37.9,13.187,35.74,nan,nan,431,220,442,332113,2.2,0.38
2017-02-13 05:32:25,48.7454,-41.5583,40.0,13.188,35.74,nan,nan,433,225,439,332113,2.2,0.43
2017-02-13 05:32:25,48.7454,-41.5583,42.0,13.191,35.741,nan,nan,426,220,441,332113,2.2,0.39
2017-02-13 05:32:25,48.7454,-41.5583,44.0,13.193,35.74,nan,nan,436,223,443,332114,2.2,0.37
2017-02-13 05:32:25,48.7454,-41.5583,46.0,13.195,35.74,nan,nan,427,219,440,332114,2.3,0.17
2017-02-13 05:32:25,48.7454,-41.5583,48.0,13.196,35.74,nan,nan,437,224,439,332114,2.2,0.25
2017-02-13 05:32:25,48.7454,-41.5583,50.0,13.196,35.74,nan,nan,428,224,442,332114,2.2,0.21
2017-02-13 05:32:25,48.7454,-41.5583,52.0,13.197,35.74,nan,nan,446,221,444,332112,2.2,0.23
2017-02-13 05:32:25,48.7454,-41.5583,54.0,13.198,35.74,nan,nan,435,219,440,332113,2.2,0.19
2017-02-13 05:32:25,48.7454,-41.5583,56.1,13.198,35.74,nan,nan,434,221,442,332114,2.2,0.17
2017-02-13 05:32:25,48.7454,-41.5583,57.9,13.197,35.74,nan,nan,430,224,442,332114,2.2,0.15
2017-02-13 05:32:25,48.7454,-41.5583,60.0,13.198,35.74,nan,nan,429,219,440,332115,2.2,0.18
2017-02-13 05:32:25,48.7454,-41.5583,62.0,13.199,35.74,nan,nan,440,219,438,332114,2.2,0.14
2017-02-13 05:32:25,48.7454,-41.5583,64.0,13.201,35.74,nan,nan,436,222,443,332114,2.2,0.14
2017-02-13 05:32:25,48.7454,-41.5583,66.0,13.202,35.74,nan,nan,449,223,442,332114,2.2,0.11
2017-02-13 05:32:25,48.7454,-41.5583,68.1,13.202,35.74,nan,nan,441,224,440,332115,2.2,0.07
2017-02-13 05:32:25,48.7454,-41.5583,70.0,13.202,35.74,nan,nan,437,221,438,332113,2.2,0.11
2017-02-13 05:32:25,48.7454,-41.5583,72.0,13.203,35.74,nan,nan,450,227,441,332113,2.2,0.1
2017-02-13 05:32:25,48.7454,-41.5583,73.9,13.205,35.74,nan,nan,427,226,439,332111,2.3,0.15
2017-02-13 05:32:25,48.7454,-41.5583,76.0,13.202,35.74,nan,nan,429,227,441,332112,2.2,0.07
2017-02-13 05:32:25,48.7454,-41.5583,78.0,13.201,35.74,nan,nan,437,222,439,332112,2.2,0.07
2017-02-13 05:32:25,48.7454,-41.5583,79.9,13.199,35.739,nan,nan,438,216,443,332112,2.2,0.11
2017-02-13 05:32:25,48.7454,-41.5583,81.9,13.199,35.739,nan,nan,431,221,439,332112,2.3,0.08
2017-02-13 05:32:25,48.7454,-41.5583,84.0,13.196,35.737,nan,nan,438,225,438,332113,2.3,0.08
2017-02-13 05:32:25,48.7454,-41.5583,86.1,13.191,35.736,nan,nan,430,224,437,332113,2.2,0.1
2017-02-13 05:32:25,48.7454,-41.5583,88.0,13.193,35.736,nan,nan,437,220,438,332112,2.2,0.09
2017-02-13 05:32:25,48.7454,-41.5583,90.0,13.191,35.736,nan,nan,430,221,440,332113,2.2,0.09
2017-02-13 05:32:25,48.7454,-41.5583,92.0,13.19,35.736,nan,nan,439,217,441,332112,2.2,0.05
2017-02-13 05:32:25,48.7454,-41.5583,94.0,13.19,35.736,nan,nan,435,222,441,332109,2.2,0.06
2017-02-13 05:32:25,48.7454,-41.5583,96.0,13.19,35.736,nan,nan,432,226,438,332111,2.2,0.08
2017-02-13 05:32:25,48.7454,-41.5583,98.0,13.19,35.736,nan,nan,435,218,437,332112,2.2,0.06
2017-02-13 05:32:25,48.7454,-41.5583,100.0,13.189,35.736,nan,nan,430,220,437,332111,2.2,0.07
2017-02-13 05:32:25,48.7454,-41.5583,101.9,13.189,35.736,nan,nan,429,218,442,332112,2.2,0.04
2017-02-13 05:32:25,48.7454,-41.5583,104.0,13.191,35.736,nan,nan,436,222,442,332110,2.2,0.04
2017-02-13 05:32:25,48.7454,-41.5583,106.0,13.191,35.736,nan,nan,434,222,440,332111,2.2,0.07
2017-02-13 05:32:25,48.7454,-41.5583,108.0,13.191,35.736,nan,nan,424,218,434,332112,2.2,0.05
2017-02-13 05:32:25,48.7454,-41.5583,110.0,13.189,35.735,nan,nan,430,218,438,332111,2.2,0.05
2017-02-13 05:32:25,48.7454,-41.5583,112.0,13.19,35.735,nan,nan,426,219,438,332110,2.2,0.07
2017-02-13 05:32:25,48.7454,-41.5583,114.0,13.185,35.734,nan,nan,436,217,438,332112,2.2,0.06
2017-02-13 05:32:25,48.7454,-41.5583,116.0,13.178,35.733,nan,nan,423,215,433,332111,2.3,0.05
2017-02-13 05:32:25,48.7454,-41.5583,118.0,13.173,35.732,nan,nan,429,212,439,332111,2.2,0.03
2017-02-13 05:32:25,48.7454,-41.5583,120.0,13.173,35.732,nan,nan,433,213,438,332111,2.2,0.06
2017-02-13 05:32:25,48.7454,-41.5583,122.0,13.171,35.732,nan,nan,427,214,440,332111,2.2,0.05
2017-02-13 05:32:25,48.7454,-41.5583,124.0,13.169,35.731,nan,nan,425,213,442,332112,2.2,0.09
2017-02-13 05:32:25,48.7454,-41.5583,126.0,13.163,35.73,nan,nan,433,215,440,332112,2.2,0.04
2017-02-13 05:32:25,48.7454,-41.5583,128.0,13.162,35.73,nan,nan,426,210,440,332110,2.2,0.06
2017-02-13 05:32:25,48.7454,-41.5583,130.0,13.165,35.731,nan,nan,432,211,440,332112,2.2,0.08
2017-02-13 05:32:25,48.7454,-41.5583,132.0,13.169,35.731,nan,nan,427,218,443,332111,2.2,0.1
2017-02-13 05:32:25,48.7454,-41.5583,134.0,13.173,35.732,nan,nan,429,215,443,332111,2.2,0.08
2017-02-13 05:32:25,48.7454,-41.5583,136.0,13.172,35.732,nan,nan,426,213,437,332112,2.2,0.08
2017-02-13 05:32:25,48.7454,-41.5583,138.0,13.157,35.728,nan,nan,428,209,444,332111,2.2,0.07
2017-02-13 05:32:25,48.7454,-41.5583,140.0,13.123,35.723,nan,nan,418,198,440,332112,2.2,0.07
2017-02-13 05:32:25,48.7454,-41.5583,142.0,13.122,35.722,nan,nan,416,202,440,332112,2.2,0.09
2017-02-13 05:32:25,48.7454,-41.5583,144.0,13.121,35.722,nan,nan,417,196,437,332112,2.2,0.09
2017-02-13 05:32:25,48.7454,-41.5583,146.0,13.103,35.719,nan,nan,422,190,442,332112,2.2,0.08
2017-02-13 05:32:25,48.7454,-41.5583,148.0,13.095,35.716,nan,nan,425,193,443,332112,2.3,0.05
2017-02-13 05:32:25,48.7454,-41.5583,150.0,13.094,35.716,nan,nan,416,193,442,332111,2.2,0.07
2017-02-13 05:32:25,48.7454,-41.5583,152.0,13.083,35.713,nan,nan,415,192,449,332110,2.2,0.05
2017-02-13 05:32:25,48.7454,-41.5583,154.0,13.073,35.712,nan,nan,414,183,437,332109,2.3,0.05
2017-02-13 05:32:25,48.7454,-41.5583,156.0,13.062,35.71,nan,nan,409,178,444,332111,2.3,0.06
2017-02-13 05:32:25,48.7454,-41.5583,158.0,13.052,35.709,nan,nan,409,174,447,332111,2.3,0.03
2017-02-13 05:32:25,48.7454,-41.5583,160.0,13.044,35.708,nan,nan,410,165,446,332110,2.3,0.04
2017-02-13 05:32:25,48.7454,-41.5583,162.0,13.039,35.708,nan,nan,422,160,443,332111,2.3,0.05
2017-02-13 05:32:25,48.7454,-41.5583,164.0,13.037,35.707,nan,nan,414,159,446,332112,2.2,0.06
2017-02-13 05:32:25,48.7454,-41.5583,166.0,13.034,35.707,nan,nan,406,153,440,332111,2.2,0.06
2017-02-13 05:32:25,48.7454,-41.5583,168.0,13.032,35.707,nan,nan,410,150,440,332111,2.3,0.04
2017-02-13 05:32:25,48.7454,-41.5583,170.0,13.031,35.707,nan,nan,402,151,442,332112,2.3,0.06
2017-02-13 05:32:25,48.7454,-41.5583,172.0,13.031,35.707,nan,nan,400,151,443,332112,2.3,0.07
2017-02-13 05:32:25,48.7454,-41.5583,174.0,13.031,35.707,nan,nan,402,155,442,332112,2.3,0.08
2017-02-13 05:32:25,48.7454,-41.5583,176.0,13.03,35.707,nan,nan,406,150,441,332112,2.3,0.08
2017-02-13 05:32:25,48.7454,-41.5583,178.0,13.029,35.707,nan,nan,413,152,443,332111,2.2,0.06
2017-02-13 05:32:25,48.7454,-41.5583,180.0,13.029,35.707,nan,nan,408,151,442,332111,2.2,0.05
2017-02-13 05:32:25,48.7454,-41.5583,182.0,13.03,35.707,nan,nan,407,147,443,332111,2.3,0.04
2017-02-13 05:32:25,48.7454,-41.5583,184.0,13.029,35.707,nan,nan,406,148,443,332111,2.3,0.05
2017-02-13 05:32:25,48.7454,-41.5583,186.0,13.027,35.707,nan,nan,406,151,440,332112,2.3,0.07
2017-02-13 05:32:25,48.7454,-41.5583,188.0,13.026,35.707,nan,nan,410,153,443,332109,2.3,0.09
2017-02-13 05:32:25,48.7454,-41.5583,190.0,13.022,35.706,nan,nan,404,157,445,332112,2.3,0.07
2017-02-13 05:32:25,48.7454,-41.5583,192.0,13.02,35.705,nan,nan,407,160,443,332112,2.3,0.04
2017-02-13 05:32:25,48.7454,-41.5583,194.0,13.019,35.705,nan,nan,402,160,441,332111,2.3,0.08
2017-02-13 05:32:25,48.7454,-41.5583,196.0,13.018,35.705,nan,nan,408,167,446,332109,2.3,0.03
2017-02-13 05:32:25,48.7454,-41.5583,198.0,13.018,35.705,nan,nan,402,160,441,332110,2.3,0.06
2017-02-13 05:32:25,48.7454,-41.5583,200.0,13.016,35.704,nan,nan,403,164,442,332111,2.3,0.04
2017-02-13 05:32:25,48.7454,-41.5583,202.0,13.016,35.705,nan,nan,407,163,441,332110,2.3,0.07
2017-02-13 05:32:25,48.7454,-41.5583,204.0,13.013,35.704,nan,nan,401,164,444,332111,2.3,0.05
2017-02-13 05:32:25,48.7454,-41.5583,206.0,13.01,35.703,nan,nan,409,165,440,332111,2.3,0.05
2017-02-13 05:32:25,48.7454,-41.5583,208.0,13.006,35.702,nan,nan,404,160,439,332109,2.3,0.06
2017-02-13 05:32:25,48.7454,-41.5583,210.0,12.997,35.701,nan,nan,400,162,441,332112,2.3,0.07
2017-02-13 05:32:25,48.7454,-41.5583,212.0,12.995,35.7,nan,nan,412,158,444,332110,2.3,0.06
2017-02-13 05:32:25,48.7454,-41.5583,214.0,12.995,35.7,nan,nan,410,159,441,332110,2.3,0.06
2017-02-13 05:32:25,48.7454,-41.5583,216.0,12.992,35.7,nan,nan,406,158,442,332109,2.3,0.05
2017-02-13 05:32:25,48.7454,-41.5583,218.0,12.989,35.699,nan,nan,404,156,444,332111,2.3,0.06
2017-02-13 05:32:25,48.7454,-41.5583,220.0,12.974,35.696,nan,nan,401,153,444,332110,2.3,0.06
2017-02-13 05:32:25,48.7454,-41.5583,222.0,12.969,35.695,nan,nan,409,152,439,332110,2.3,0.05
2017-02-13 05:32:25,48.7454,-41.5583,224.0,12.966,35.694,nan,nan,407,149,451,332109,2.3,0.06
2017-02-13 05:32:25,48.7454,-41.5583,226.0,12.958,35.692,nan,nan,402,157,443,332110,2.3,0.06
2017-02-13 05:32:25,48.7454,-41.5583,228.0,12.944,35.689,nan,nan,398,145,449,332110,2.3,0.06
2017-02-13 05:32:25,48.7454,-41.5583,230.0,12.94,35.688,nan,nan,405,146,447,332110,2.3,0.05
2017-02-13 05:32:25,48.7454,-41.5583,232.0,12.94,35.688,nan,nan,398,138,449,332110,2.3,0.05
2017-02-13 05:32:25,48.7454,-41.5583,234.0,12.928,35.686,nan,nan,399,142,444,332110,2.3,0.05
2017-02-13 05:32:25,48.7454,-41.5583,236.0,12.927,35.686,nan,nan,404,139,448,332110,2.3,0.04
2017-02-13 05:32:25,48.7454,-41.5583,238.0,12.927,35.686,nan,nan,394,139,450,332111,2.3,0.09
2017-02-13 05:32:25,48.7454,-41.5583,240.0,12.917,35.683,nan,nan,402,136,447,332112,2.3,0.06
2017-02-13 05:32:25,48.7454,-41.5583,242.0,12.906,35.681,nan,nan,399,137,447,332113,2.3,0.05
2017-02-13 05:32:25,48.7454,-41.5583,244.0,12.898,35.679,nan,nan,409,136,450,332112,2.3,0.03
2017-02-13 05:32:25,48.7454,-41.5583,246.0,12.896,35.678,nan,nan,399,137,451,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,248.0,12.894,35.678,nan,nan,400,134,451,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,250.0,12.89,35.677,nan,nan,399,134,452,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,252.1,12.886,35.676,nan,nan,396,135,445,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,254.0,12.884,35.675,nan,nan,397,137,447,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,256.0,12.883,35.675,nan,nan,396,134,447,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,258.0,12.882,35.675,nan,nan,403,141,452,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,260.0,12.878,35.674,nan,nan,397,133,451,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,262.0,12.874,35.673,nan,nan,396,137,448,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,264.0,12.873,35.673,nan,nan,392,138,450,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,266.0,12.872,35.672,nan,nan,390,133,447,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,268.0,12.865,35.671,nan,nan,398,133,450,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,270.0,12.861,35.67,nan,nan,398,133,446,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,272.0,12.859,35.669,nan,nan,401,138,449,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,274.0,12.855,35.668,nan,nan,402,135,444,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,276.0,12.847,35.666,nan,nan,392,129,450,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,278.0,12.844,35.665,nan,nan,393,134,451,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,280.0,12.838,35.664,nan,nan,395,133,449,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,282.0,12.835,35.664,nan,nan,409,134,449,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,284.0,12.834,35.664,nan,nan,409,133,445,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,286.0,12.838,35.665,nan,nan,395,134,445,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,288.0,12.855,35.67,nan,nan,392,138,446,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,290.0,12.874,35.675,nan,nan,402,145,447,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,292.0,12.878,35.676,nan,nan,410,146,448,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,294.0,12.877,35.676,nan,nan,398,140,447,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,296.0,12.877,35.676,nan,nan,389,141,443,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,298.0,12.871,35.674,nan,nan,398,141,446,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,300.0,12.865,35.673,nan,nan,395,145,448,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,302.0,12.876,35.676,nan,nan,406,141,447,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,304.0,12.875,35.677,nan,nan,398,145,448,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,306.0,12.875,35.677,nan,nan,398,145,445,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,308.0,12.875,35.677,nan,nan,400,147,451,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,310.0,12.878,35.678,nan,nan,404,148,447,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,312.0,12.88,35.678,nan,nan,398,148,443,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,314.0,12.881,35.679,nan,nan,400,148,442,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,316.0,12.882,35.679,nan,nan,404,149,444,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,318.0,12.88,35.679,nan,nan,396,148,446,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,320.0,12.875,35.679,nan,nan,400,141,445,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,322.0,12.87,35.678,nan,nan,403,141,447,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,324.0,12.866,35.678,nan,nan,396,140,447,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,326.0,12.863,35.677,nan,nan,394,139,448,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,328.0,12.855,35.675,nan,nan,392,132,448,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,330.0,12.847,35.673,nan,nan,399,133,447,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,332.0,12.839,35.671,nan,nan,396,138,449,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,334.0,12.833,35.67,nan,nan,391,131,453,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,336.0,12.832,35.669,nan,nan,388,135,453,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,338.0,12.829,35.669,nan,nan,396,134,453,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,340.0,12.828,35.668,nan,nan,392,133,454,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,342.0,12.827,35.668,nan,nan,395,134,452,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,344.0,12.825,35.667,nan,nan,443,131,444,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,346.0,12.818,35.666,nan,nan,402,131,451,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,348.0,12.814,35.664,nan,nan,389,125,452,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,350.0,12.795,35.66,nan,nan,390,126,458,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,352.0,12.772,35.655,nan,nan,388,129,456,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,354.0,12.769,35.654,nan,nan,390,125,454,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,356.0,12.759,35.652,nan,nan,386,123,453,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,358.0,12.738,35.648,nan,nan,382,124,462,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,360.0,12.726,35.645,nan,nan,386,120,464,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,362.0,12.712,35.642,nan,nan,390,120,462,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,364.0,12.688,35.638,nan,nan,379,121,461,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,366.0,12.663,35.633,nan,nan,385,119,463,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,368.0,12.653,35.63,nan,nan,384,118,464,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,370.0,12.619,35.624,nan,nan,381,120,465,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,372.0,12.581,35.616,nan,nan,382,120,468,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,374.0,12.566,35.613,nan,nan,380,118,467,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,376.0,12.561,35.613,nan,nan,388,123,467,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,378.0,12.557,35.612,nan,nan,383,120,464,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,380.1,12.56,35.613,nan,nan,384,124,457,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,382.0,12.562,35.615,nan,nan,395,131,461,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,384.0,12.563,35.615,nan,nan,387,125,458,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,386.0,12.563,35.615,nan,nan,393,129,461,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,388.0,12.555,35.613,nan,nan,391,125,462,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,390.0,12.529,35.607,nan,nan,389,123,460,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,392.0,12.497,35.601,nan,nan,413,123,462,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,394.0,12.458,35.594,nan,nan,387,126,464,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,396.0,12.4,35.582,nan,nan,389,120,468,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,398.0,12.351,35.572,nan,nan,383,119,467,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,400.0,12.332,35.568,nan,nan,383,116,470,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,402.0,12.314,35.563,nan,nan,392,115,469,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,404.0,12.26,35.553,nan,nan,387,114,474,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,406.0,12.198,35.54,nan,nan,375,108,479,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,408.0,12.16,35.532,nan,nan,376,105,474,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,410.0,12.135,35.525,nan,nan,372,105,479,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,412.0,12.045,35.509,nan,nan,376,98,484,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,414.0,11.974,35.495,nan,nan,375,92,491,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,416.0,11.91,35.482,nan,nan,367,93,486,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,418.0,11.853,35.472,nan,nan,368,87,497,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,420.0,11.791,35.458,nan,nan,370,82,500,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,422.0,11.739,35.447,nan,nan,360,78,509,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,424.0,11.541,35.414,nan,nan,355,71,514,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,426.0,11.434,35.398,nan,nan,352,69,510,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,428.0,11.421,35.396,nan,nan,361,70,521,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,430.0,11.331,35.383,nan,nan,355,68,522,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,432.0,11.249,35.368,nan,nan,366,65,524,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,434.0,11.213,35.361,nan,nan,355,65,525,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,436.0,11.154,35.352,nan,nan,350,65,526,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,438.0,11.068,35.339,nan,nan,352,65,527,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,440.0,11.03,35.335,nan,nan,353,67,525,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,442.0,11.023,35.34,nan,nan,353,63,528,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,444.0,11.044,35.353,nan,nan,365,64,528,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,446.0,11.057,35.361,nan,nan,350,64,527,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,448.0,11.076,35.368,nan,nan,350,62,527,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,450.0,11.132,35.386,nan,nan,352,66,527,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,452.0,11.098,35.388,nan,nan,346,60,526,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,454.0,11.067,35.384,nan,nan,345,64,527,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,456.0,11.068,35.386,nan,nan,344,64,533,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,458.0,11.186,35.417,nan,nan,349,63,533,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,460.0,11.139,35.415,nan,nan,345,63,533,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,462.0,11.062,35.404,nan,nan,348,63,534,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,464.0,11.014,35.397,nan,nan,353,64,534,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,466.0,10.993,35.393,nan,nan,372,65,536,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,468.0,10.856,35.37,nan,nan,351,63,541,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,470.0,10.782,35.358,nan,nan,347,64,542,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,472.0,10.761,35.357,nan,nan,350,66,539,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,474.0,10.739,35.358,nan,nan,354,64,542,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,476.0,10.687,35.349,nan,nan,353,66,541,nan,nan,nan
2017-02-13 05:32:25,48.7454,-41.5583,478.0,10.626,35.34,nan,nan,346,65,538,nan,nan,nan
