datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-30 07:04:14,49.0861,-34.268,-0.4,13.035,35.73,nan,nan,616,386,439,337025,11.8,nan
2017-04-30 07:04:14,49.0861,-34.268,2.0,13.035,35.731,nan,nan,626,399,440,335187,9.3,nan
2017-04-30 07:04:14,49.0861,-34.268,3.9,13.035,35.731,nan,nan,576,418,447,334745,6.9,nan
2017-04-30 07:04:14,49.0861,-34.268,6.0,13.035,35.731,nan,nan,602,391,438,334311,5.4,nan
2017-04-30 07:04:14,49.0861,-34.268,8.0,13.036,35.731,nan,nan,958,444,443,333850,6.6,nan
2017-04-30 07:04:14,49.0861,-34.268,10.0,13.036,35.731,nan,nan,597,412,438,333506,3.7,2.14
2017-04-30 07:04:14,49.0861,-34.268,12.0,13.036,35.731,nan,nan,632,397,442,333249,5.3,2.45
2017-04-30 07:04:14,49.0861,-34.268,14.0,13.037,35.731,nan,nan,606,381,443,333116,3.0,1.7
2017-04-30 07:04:14,49.0861,-34.268,16.0,13.037,35.731,nan,nan,593,385,440,333035,4.1,1.75
2017-04-30 07:04:14,49.0861,-34.268,18.0,13.037,35.731,nan,nan,563,388,445,332887,2.7,1.37
2017-04-30 07:04:14,49.0861,-34.268,20.0,13.038,35.731,nan,nan,574,382,442,332768,2.5,0.87
2017-04-30 07:04:14,49.0861,-34.268,22.0,13.037,35.731,nan,nan,614,405,438,332601,2.4,1.19
2017-04-30 07:04:14,49.0861,-34.268,24.0,13.038,35.731,nan,nan,624,430,439,332501,2.7,1.15
2017-04-30 07:04:14,49.0861,-34.268,26.0,13.038,35.731,nan,nan,602,411,439,332411,2.2,0.9
2017-04-30 07:04:14,49.0861,-34.268,28.0,13.038,35.731,nan,nan,628,382,438,332358,2.2,0.92
2017-04-30 07:04:14,49.0861,-34.268,30.0,13.039,35.731,nan,nan,616,420,440,332322,2.3,0.74
2017-04-30 07:04:14,49.0861,-34.268,32.0,13.039,35.731,nan,nan,607,403,439,332282,2.3,0.34
2017-04-30 07:04:14,49.0861,-34.268,34.0,13.039,35.731,nan,nan,666,405,441,332248,2.3,0.3
2017-04-30 07:04:14,49.0861,-34.268,36.0,13.039,35.731,nan,nan,596,399,443,332219,2.3,0.38
2017-04-30 07:04:14,49.0861,-34.268,38.0,13.04,35.731,nan,nan,681,402,436,332198,2.2,0.32
2017-04-30 07:04:14,49.0861,-34.268,40.1,13.04,35.731,nan,nan,601,392,439,332188,2.2,0.52
2017-04-30 07:04:14,49.0861,-34.268,42.0,13.041,35.731,nan,nan,602,374,443,332173,2.1,0.21
2017-04-30 07:04:14,49.0861,-34.268,44.0,13.041,35.731,nan,nan,609,386,443,332160,2.3,0.17
2017-04-30 07:04:14,49.0861,-34.268,46.0,13.041,35.731,nan,nan,729,404,439,332153,2.3,0.33
2017-04-30 07:04:14,49.0861,-34.268,48.0,13.041,35.731,nan,nan,595,396,443,332147,2.2,0.27
2017-04-30 07:04:14,49.0861,-34.268,50.0,13.042,35.731,nan,nan,674,432,440,332139,2.1,0.19
2017-04-30 07:04:14,49.0861,-34.268,52.0,13.042,35.731,nan,nan,702,408,438,332135,2.1,0.2
2017-04-30 07:04:14,49.0861,-34.268,54.0,13.043,35.731,nan,nan,598,403,439,332131,2.1,0.18
2017-04-30 07:04:14,49.0861,-34.268,56.0,13.043,35.731,nan,nan,619,395,437,332126,2.2,0.13
2017-04-30 07:04:14,49.0861,-34.268,58.0,13.044,35.731,nan,nan,591,512,441,332123,2.2,0.14
2017-04-30 07:04:14,49.0861,-34.268,60.0,13.044,35.731,nan,nan,612,397,442,332119,2.2,0.2
2017-04-30 07:04:14,49.0861,-34.268,62.0,13.044,35.731,nan,nan,635,397,438,332117,2.1,0.07
2017-04-30 07:04:14,49.0861,-34.268,64.0,13.044,35.731,nan,nan,572,378,438,332114,2.2,0.12
2017-04-30 07:04:14,49.0861,-34.268,66.0,13.045,35.731,nan,nan,593,627,440,332111,2.2,0.09
2017-04-30 07:04:14,49.0861,-34.268,68.0,13.045,35.731,nan,nan,588,392,439,332111,2.2,0.1
2017-04-30 07:04:14,49.0861,-34.268,70.0,13.045,35.731,nan,nan,596,373,440,332110,2.2,0.16
2017-04-30 07:04:14,49.0861,-34.268,72.0,13.046,35.731,nan,nan,624,400,439,332108,2.2,0.14
2017-04-30 07:04:14,49.0861,-34.268,74.0,13.046,35.731,nan,nan,655,387,442,332107,2.2,0.07
2017-04-30 07:04:14,49.0861,-34.268,76.0,13.046,35.731,nan,nan,636,379,443,332108,2.1,0.09
2017-04-30 07:04:14,49.0861,-34.268,78.0,13.046,35.731,nan,nan,584,381,440,332106,2.1,0.09
2017-04-30 07:04:14,49.0861,-34.268,80.0,13.046,35.731,nan,nan,643,462,440,332105,2.1,0.06
2017-04-30 07:04:14,49.0861,-34.268,82.0,13.045,35.731,nan,nan,577,378,436,332104,2.2,0.06
2017-04-30 07:04:14,49.0861,-34.268,84.0,13.046,35.731,nan,nan,661,380,441,332103,2.2,0.06
2017-04-30 07:04:14,49.0861,-34.268,86.0,13.046,35.731,nan,nan,609,383,437,332103,2.3,0.08
2017-04-30 07:04:14,49.0861,-34.268,88.0,13.047,35.731,nan,nan,611,374,440,332103,2.2,0.07
2017-04-30 07:04:14,49.0861,-34.268,90.0,13.047,35.731,nan,nan,753,434,440,332104,2.2,0.05
2017-04-30 07:04:14,49.0861,-34.268,92.0,13.047,35.731,nan,nan,587,400,437,332104,2.3,0.08
2017-04-30 07:04:14,49.0861,-34.268,94.0,13.048,35.731,nan,nan,604,421,441,332103,2.2,0.05
2017-04-30 07:04:14,49.0861,-34.268,96.0,13.048,35.731,nan,nan,595,403,441,332104,2.2,0.07
2017-04-30 07:04:14,49.0861,-34.268,98.0,13.048,35.731,nan,nan,635,414,437,332103,2.3,0.06
2017-04-30 07:04:14,49.0861,-34.268,100.0,13.048,35.731,nan,nan,606,358,440,332102,2.2,0.06
2017-04-30 07:04:14,49.0861,-34.268,102.0,13.048,35.731,nan,nan,588,400,437,332102,2.2,0.07
2017-04-30 07:04:14,49.0861,-34.268,104.0,13.048,35.731,nan,nan,595,394,439,332103,2.2,0.07
2017-04-30 07:04:14,49.0861,-34.268,106.0,13.048,35.731,nan,nan,603,398,439,332103,2.2,0.11
2017-04-30 07:04:14,49.0861,-34.268,108.0,13.048,35.731,nan,nan,618,394,442,332103,2.2,0.07
2017-04-30 07:04:14,49.0861,-34.268,110.0,13.047,35.731,nan,nan,768,449,437,332104,2.2,0.06
2017-04-30 07:04:14,49.0861,-34.268,112.0,13.047,35.731,nan,nan,666,388,440,332105,2.2,0.08
2017-04-30 07:04:14,49.0861,-34.268,114.0,13.048,35.731,nan,nan,597,394,440,332104,2.2,0.06
2017-04-30 07:04:14,49.0861,-34.268,116.0,13.047,35.731,nan,nan,640,389,436,332103,2.3,0.06
2017-04-30 07:04:14,49.0861,-34.268,118.0,13.048,35.731,nan,nan,683,405,442,332103,2.2,0.09
2017-04-30 07:04:14,49.0861,-34.268,120.0,13.048,35.731,nan,nan,584,377,441,332102,2.2,0.07
2017-04-30 07:04:14,49.0861,-34.268,122.0,13.048,35.731,nan,nan,624,408,438,332102,2.2,0.05
2017-04-30 07:04:14,49.0861,-34.268,124.0,13.049,35.73,nan,nan,640,395,441,332102,2.2,0.06
2017-04-30 07:04:14,49.0861,-34.268,126.0,13.049,35.731,nan,nan,603,416,433,332102,2.3,0.05
2017-04-30 07:04:14,49.0861,-34.268,128.0,13.048,35.731,nan,nan,603,400,438,332103,2.2,0.06
2017-04-30 07:04:14,49.0861,-34.268,130.0,13.044,35.73,nan,nan,638,393,441,332102,2.2,0.06
2017-04-30 07:04:14,49.0861,-34.268,132.0,13.044,35.73,nan,nan,589,405,438,332101,2.2,0.05
2017-04-30 07:04:14,49.0861,-34.268,134.0,13.043,35.73,nan,nan,625,373,442,332102,2.2,0.04
2017-04-30 07:04:14,49.0861,-34.268,136.0,13.042,35.73,nan,nan,616,396,439,332102,2.2,0.05
2017-04-30 07:04:14,49.0861,-34.268,138.0,13.039,35.729,nan,nan,596,415,441,332103,2.2,0.02
2017-04-30 07:04:14,49.0861,-34.268,140.0,13.038,35.729,nan,nan,667,415,438,332102,2.2,0.06
2017-04-30 07:04:14,49.0861,-34.268,142.0,13.039,35.729,nan,nan,630,408,436,332103,2.2,0.07
2017-04-30 07:04:14,49.0861,-34.268,144.0,13.039,35.729,nan,nan,608,405,439,332103,2.3,0.05
2017-04-30 07:04:14,49.0861,-34.268,146.0,13.039,35.729,nan,nan,580,394,437,332102,2.2,0.05
2017-04-30 07:04:14,49.0861,-34.268,148.0,13.04,35.729,nan,nan,631,412,437,332103,2.2,0.07
2017-04-30 07:04:14,49.0861,-34.268,150.0,13.035,35.728,nan,nan,608,404,440,332103,2.2,0.08
2017-04-30 07:04:14,49.0861,-34.268,152.0,13.035,35.728,nan,nan,606,382,438,332103,2.3,0.06
2017-04-30 07:04:14,49.0861,-34.268,154.0,13.032,35.728,nan,nan,609,422,440,332102,2.3,0.06
2017-04-30 07:04:14,49.0861,-34.268,156.0,13.028,35.726,nan,nan,595,397,438,332101,2.3,0.07
2017-04-30 07:04:14,49.0861,-34.268,158.0,13.005,35.72,nan,nan,610,353,444,332101,2.3,0.06
2017-04-30 07:04:14,49.0861,-34.268,160.0,12.973,35.712,nan,nan,585,376,439,332101,2.3,0.05
2017-04-30 07:04:14,49.0861,-34.268,162.0,12.842,35.685,nan,nan,548,302,443,332101,2.3,0.04
2017-04-30 07:04:14,49.0861,-34.268,164.0,12.786,35.674,nan,nan,518,294,445,332100,2.3,0.06
2017-04-30 07:04:14,49.0861,-34.268,166.0,12.707,35.658,nan,nan,513,265,446,332099,2.3,0.04
2017-04-30 07:04:14,49.0861,-34.268,168.0,12.578,35.633,nan,nan,506,207,449,332099,2.4,0.05
2017-04-30 07:04:14,49.0861,-34.268,170.0,12.439,35.604,nan,nan,456,181,448,332100,2.3,0.06
2017-04-30 07:04:14,49.0861,-34.268,172.0,12.355,35.589,nan,nan,467,157,455,332099,2.3,0.07
2017-04-30 07:04:14,49.0861,-34.268,174.0,12.314,35.58,nan,nan,468,138,453,332100,2.3,0.06
2017-04-30 07:04:14,49.0861,-34.268,176.0,12.306,35.578,nan,nan,463,146,451,332101,2.3,0.06
2017-04-30 07:04:14,49.0861,-34.268,178.0,12.297,35.576,nan,nan,455,134,454,332100,2.3,0.07
2017-04-30 07:04:14,49.0861,-34.268,180.0,12.26,35.569,nan,nan,476,129,454,332101,2.2,0.06
2017-04-30 07:04:14,49.0861,-34.268,182.0,12.213,35.562,nan,nan,455,115,454,332099,2.2,0.06
2017-04-30 07:04:14,49.0861,-34.268,184.0,12.132,35.549,nan,nan,452,104,455,332100,2.3,0.07
2017-04-30 07:04:14,49.0861,-34.268,186.0,12.045,35.534,nan,nan,416,92,456,332101,2.3,0.07
2017-04-30 07:04:14,49.0861,-34.268,188.0,12.006,35.527,nan,nan,430,96,459,332100,2.3,0.06
2017-04-30 07:04:14,49.0861,-34.268,190.0,11.979,35.521,nan,nan,441,89,458,332099,2.3,0.08
2017-04-30 07:04:14,49.0861,-34.268,192.0,11.936,35.513,nan,nan,463,84,459,332100,2.3,0.09
2017-04-30 07:04:14,49.0861,-34.268,194.0,11.862,35.502,nan,nan,410,81,464,332099,2.4,0.06
2017-04-30 07:04:14,49.0861,-34.268,196.0,11.811,35.495,nan,nan,418,87,466,332101,2.3,0.06
2017-04-30 07:04:14,49.0861,-34.268,198.0,11.778,35.489,nan,nan,431,91,460,332101,2.3,0.04
2017-04-30 07:04:14,49.0861,-34.268,200.0,11.736,35.482,nan,nan,430,89,464,332100,2.3,0.06
2017-04-30 07:04:14,49.0861,-34.268,202.0,11.66,35.471,nan,nan,413,82,462,332101,2.3,0.05
2017-04-30 07:04:14,49.0861,-34.268,204.0,11.643,35.467,nan,nan,412,83,468,332102,2.3,0.06
2017-04-30 07:04:14,49.0861,-34.268,206.0,11.627,35.465,nan,nan,423,84,466,332101,2.3,0.05
2017-04-30 07:04:14,49.0861,-34.268,208.0,11.614,35.463,nan,nan,423,81,470,332101,2.3,0.06
2017-04-30 07:04:14,49.0861,-34.268,210.0,11.596,35.461,nan,nan,409,76,476,332101,2.3,0.05
2017-04-30 07:04:14,49.0861,-34.268,212.0,11.518,35.448,nan,nan,401,76,472,332101,2.4,0.05
2017-04-30 07:04:14,49.0861,-34.268,214.0,11.493,35.442,nan,nan,412,80,475,332100,2.4,0.08
2017-04-30 07:04:14,49.0861,-34.268,216.0,11.474,35.437,nan,nan,415,77,478,332098,2.4,0.07
2017-04-30 07:04:14,49.0861,-34.268,218.0,11.437,35.428,nan,nan,435,79,472,332100,2.3,0.05
2017-04-30 07:04:14,49.0861,-34.268,220.0,11.387,35.416,nan,nan,431,79,478,332101,2.3,0.07
2017-04-30 07:04:14,49.0861,-34.268,222.0,11.348,35.405,nan,nan,422,81,475,332099,2.3,0.07
2017-04-30 07:04:14,49.0861,-34.268,224.0,11.243,35.383,nan,nan,424,83,481,332098,2.3,0.04
2017-04-30 07:04:14,49.0861,-34.268,226.0,11.072,35.344,nan,nan,431,85,482,332098,2.3,0.05
2017-04-30 07:04:14,49.0861,-34.268,228.0,10.858,35.302,nan,nan,1177,93,483,332098,2.4,0.07
2017-04-30 07:04:14,49.0861,-34.268,230.0,10.677,35.266,nan,nan,443,89,481,332096,2.3,0.06
2017-04-30 07:04:14,49.0861,-34.268,232.0,10.542,35.24,nan,nan,441,88,485,332097,2.4,0.06
2017-04-30 07:04:14,49.0861,-34.268,234.0,10.488,35.23,nan,nan,437,87,486,332099,2.3,0.05
2017-04-30 07:04:14,49.0861,-34.268,236.0,10.439,35.222,nan,nan,443,87,487,332097,2.3,0.09
2017-04-30 07:04:14,49.0861,-34.268,238.0,10.423,35.219,nan,nan,445,86,485,332098,2.3,0.06
2017-04-30 07:04:14,49.0861,-34.268,240.0,10.364,35.211,nan,nan,536,91,487,332098,2.3,0.07
2017-04-30 07:04:14,49.0861,-34.268,242.0,10.353,35.212,nan,nan,428,87,490,332098,2.4,0.07
2017-04-30 07:04:14,49.0861,-34.268,244.0,10.353,35.215,nan,nan,436,84,490,332098,2.4,0.07
2017-04-30 07:04:14,49.0861,-34.268,246.1,10.314,35.209,nan,nan,441,86,493,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,248.0,10.312,35.21,nan,nan,474,84,489,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,250.0,10.334,35.218,nan,nan,446,82,493,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,252.0,10.328,35.217,nan,nan,436,82,496,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,254.0,10.34,35.222,nan,nan,432,80,494,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,256.0,10.365,35.23,nan,nan,407,76,496,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,258.0,10.399,35.24,nan,nan,660,86,495,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,260.0,10.403,35.247,nan,nan,414,76,492,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,262.0,10.517,35.272,nan,nan,415,77,493,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,264.0,10.662,35.311,nan,nan,399,75,489,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,266.0,10.702,35.327,nan,nan,396,73,485,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,268.0,10.684,35.325,nan,nan,403,75,486,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,270.0,10.722,35.337,nan,nan,404,74,487,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,272.0,10.748,35.346,nan,nan,407,73,487,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,274.0,10.863,35.373,nan,nan,432,73,486,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,276.0,10.924,35.393,nan,nan,401,81,477,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,278.0,10.822,35.373,nan,nan,402,75,479,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,280.0,10.596,35.334,nan,nan,421,77,489,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,282.0,10.435,35.302,nan,nan,411,71,496,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,284.0,10.382,35.29,nan,nan,415,76,495,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,286.0,10.352,35.282,nan,nan,401,76,499,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,288.0,10.287,35.27,nan,nan,415,74,500,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,290.0,10.194,35.252,nan,nan,411,74,504,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,292.0,10.11,35.237,nan,nan,563,117,510,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,294.0,10.003,35.22,nan,nan,776,76,514,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,296.0,9.842,35.191,nan,nan,408,74,520,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,298.0,9.791,35.179,nan,nan,407,74,522,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,300.0,9.69,35.162,nan,nan,410,75,523,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,302.0,9.515,35.131,nan,nan,403,78,531,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,304.0,9.483,35.122,nan,nan,456,76,531,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,306.0,9.383,35.114,nan,nan,425,75,528,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,308.0,9.318,35.104,nan,nan,436,77,526,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,310.0,9.151,35.077,nan,nan,450,77,527,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,312.0,9.029,35.06,nan,nan,432,81,528,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,314.0,9.012,35.057,nan,nan,424,73,534,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,316.0,8.98,35.055,nan,nan,1251,75,529,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,318.0,8.975,35.054,nan,nan,414,73,534,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,320.0,8.894,35.043,nan,nan,410,75,526,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,322.0,8.814,35.031,nan,nan,430,79,520,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,324.0,8.795,35.029,nan,nan,449,76,522,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,326.0,8.785,35.028,nan,nan,432,80,526,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,328.0,8.789,35.03,nan,nan,626,106,534,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,330.0,8.799,35.035,nan,nan,444,75,537,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,332.0,8.807,35.04,nan,nan,410,71,546,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,334.0,8.803,35.042,nan,nan,403,73,547,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,336.0,8.826,35.05,nan,nan,400,71,539,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,338.0,8.868,35.064,nan,nan,404,71,541,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,340.0,8.958,35.087,nan,nan,419,73,529,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,342.0,9.021,35.105,nan,nan,506,70,527,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,344.0,9.047,35.111,nan,nan,407,70,523,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,346.0,9.086,35.121,nan,nan,401,72,522,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,348.0,9.095,35.123,nan,nan,422,70,520,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,350.0,9.085,35.122,nan,nan,398,73,517,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,352.0,9.069,35.119,nan,nan,397,71,524,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,354.0,9.083,35.125,nan,nan,501,74,524,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,356.0,9.107,35.133,nan,nan,395,71,519,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,358.0,9.104,35.133,nan,nan,398,73,514,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,360.0,9.082,35.13,nan,nan,401,70,518,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,362.0,9.076,35.132,nan,nan,409,70,521,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,364.0,9.061,35.131,nan,nan,390,74,522,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,366.0,9.017,35.124,nan,nan,390,71,526,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,368.0,9.045,35.129,nan,nan,393,73,522,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,370.0,9.053,35.132,nan,nan,397,70,518,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,372.0,8.975,35.118,nan,nan,410,69,531,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,374.0,8.969,35.118,nan,nan,384,69,530,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,376.0,8.878,35.103,nan,nan,380,70,539,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,378.0,8.761,35.084,nan,nan,505,69,539,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,380.0,8.712,35.073,nan,nan,388,68,550,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,382.0,8.686,35.07,nan,nan,383,70,561,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,384.0,8.623,35.061,nan,nan,378,68,565,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,386.0,8.597,35.056,nan,nan,374,68,562,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,388.0,8.59,35.056,nan,nan,382,65,566,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,390.0,8.579,35.054,nan,nan,376,69,564,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,392.0,8.554,35.051,nan,nan,367,65,569,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,394.0,8.527,35.047,nan,nan,422,405,570,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,396.0,8.496,35.045,nan,nan,430,69,573,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,398.0,8.467,35.042,nan,nan,381,65,569,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,400.0,8.419,35.039,nan,nan,447,69,567,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,402.0,8.346,35.031,nan,nan,377,67,562,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,404.0,8.313,35.026,nan,nan,392,66,568,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,406.0,8.271,35.021,nan,nan,373,70,572,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,408.0,8.228,35.017,nan,nan,407,67,569,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,410.0,8.213,35.018,nan,nan,385,66,570,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,412.0,8.2,35.018,nan,nan,371,66,566,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,414.0,8.202,35.022,nan,nan,373,66,572,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,416.0,8.214,35.026,nan,nan,386,71,570,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,418.0,8.216,35.028,nan,nan,386,68,571,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,420.0,8.186,35.027,nan,nan,364,64,573,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,422.0,8.171,35.024,nan,nan,361,66,574,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,424.0,8.164,35.023,nan,nan,367,67,574,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,426.0,8.163,35.022,nan,nan,416,65,572,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,428.0,8.107,35.017,nan,nan,373,71,571,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,430.0,8.037,35.01,nan,nan,371,66,571,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,432.0,7.935,34.996,nan,nan,397,68,574,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,434.0,7.903,34.989,nan,nan,374,67,573,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,436.0,7.844,34.98,nan,nan,380,68,576,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,438.0,7.704,34.963,nan,nan,383,68,567,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,440.0,7.636,34.954,nan,nan,385,68,576,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,442.0,7.629,34.955,nan,nan,384,69,573,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,444.0,7.628,34.957,nan,nan,380,70,573,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,446.0,7.675,34.971,nan,nan,383,69,569,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,448.0,7.704,34.978,nan,nan,380,67,572,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,450.0,7.717,34.981,nan,nan,386,66,571,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,452.0,7.725,34.984,nan,nan,393,66,570,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,454.0,7.738,34.987,nan,nan,387,66,572,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,456.0,7.756,34.991,nan,nan,405,68,570,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,458.0,7.696,34.986,nan,nan,386,68,575,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,460.0,7.625,34.977,nan,nan,377,68,577,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,462.0,7.593,34.976,nan,nan,390,69,579,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,464.0,7.595,34.978,nan,nan,383,65,582,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,466.0,7.626,34.988,nan,nan,379,67,579,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,468.0,7.637,34.993,nan,nan,386,67,578,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,470.0,7.571,34.987,nan,nan,376,69,580,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,472.0,7.349,34.956,nan,nan,432,66,583,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,474.0,7.324,34.952,nan,nan,392,68,582,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,476.0,7.31,34.95,nan,nan,385,66,583,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,478.0,7.286,34.947,nan,nan,406,65,585,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,480.0,7.229,34.942,nan,nan,395,68,581,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,482.0,7.142,34.931,nan,nan,402,66,583,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,484.0,7.065,34.923,nan,nan,394,69,581,nan,nan,nan
2017-04-30 07:04:14,49.0861,-34.268,486.0,6.98,34.915,nan,nan,386,67,580,nan,nan,nan
