datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-05-29 13:27:23,46.9345,-38.4784,0.3,15.372,36.133,nan,nan,642,221,406,1917151,9.7,nan
2016-05-29 13:27:23,46.9345,-38.4784,2.0,15.385,36.129,nan,nan,627,224,394,1487784,6.0,nan
2016-05-29 13:27:23,46.9345,-38.4784,4.0,15.386,36.13,nan,nan,594,246,396,1226959,5.4,nan
2016-05-29 13:27:23,46.9345,-38.4784,6.0,15.385,36.13,nan,nan,654,264,407,1054359,5.7,2.48
2016-05-29 13:27:23,46.9345,-38.4784,8.0,15.385,36.13,nan,nan,603,278,403,939548,4.3,2.0
2016-05-29 13:27:23,46.9345,-38.4784,10.0,15.385,36.13,nan,nan,626,283,399,854047,3.3,1.23
2016-05-29 13:27:23,46.9345,-38.4784,12.0,15.386,36.13,nan,nan,620,313,405,782619,4.2,1.26
2016-05-29 13:27:23,46.9345,-38.4784,14.0,15.386,36.13,nan,nan,619,315,403,721727,2.5,1.27
2016-05-29 13:27:23,46.9345,-38.4784,16.0,15.387,36.13,nan,nan,594,337,402,670994,2.7,0.82
2016-05-29 13:27:23,46.9345,-38.4784,18.0,15.386,36.13,nan,nan,581,368,401,629384,2.7,1.21
2016-05-29 13:27:23,46.9345,-38.4784,20.0,15.385,36.129,nan,nan,585,371,403,593445,2.8,1.32
2016-05-29 13:27:23,46.9345,-38.4784,22.0,15.382,36.129,nan,nan,638,432,407,560950,2.5,1.13
2016-05-29 13:27:23,46.9345,-38.4784,24.0,15.382,36.129,nan,nan,608,437,406,532569,2.5,0.79
2016-05-29 13:27:23,46.9345,-38.4784,26.0,15.382,36.129,nan,nan,613,456,401,507453,2.5,0.72
2016-05-29 13:27:23,46.9345,-38.4784,28.0,15.383,36.129,nan,nan,656,496,409,487775,2.5,0.53
2016-05-29 13:27:23,46.9345,-38.4784,30.0,15.382,36.129,nan,nan,686,456,403,470885,2.5,0.75
2016-05-29 13:27:23,46.9345,-38.4784,32.0,15.381,36.129,nan,nan,641,458,402,455560,2.4,0.52
2016-05-29 13:27:23,46.9345,-38.4784,34.0,15.381,36.129,nan,nan,606,449,406,441537,2.5,0.37
2016-05-29 13:27:23,46.9345,-38.4784,36.0,15.382,36.129,nan,nan,620,460,403,430104,2.4,0.24
2016-05-29 13:27:23,46.9345,-38.4784,38.0,15.386,36.129,nan,nan,605,463,404,419025,2.5,0.32
2016-05-29 13:27:23,46.9345,-38.4784,40.0,15.386,36.129,nan,nan,620,454,408,409306,2.4,0.22
2016-05-29 13:27:23,46.9345,-38.4784,42.0,15.386,36.129,nan,nan,665,467,407,400984,2.4,0.16
2016-05-29 13:27:23,46.9345,-38.4784,44.0,15.386,36.129,nan,nan,604,451,404,393766,2.5,0.25
2016-05-29 13:27:23,46.9345,-38.4784,46.0,15.387,36.129,nan,nan,622,445,405,387348,2.4,0.19
2016-05-29 13:27:23,46.9345,-38.4784,48.0,15.387,36.129,nan,nan,614,445,408,381690,2.4,0.14
2016-05-29 13:27:23,46.9345,-38.4784,50.0,15.388,36.129,nan,nan,599,442,408,376818,2.5,0.16
2016-05-29 13:27:23,46.9345,-38.4784,52.0,15.388,36.129,nan,nan,633,443,407,372465,2.4,0.19
2016-05-29 13:27:23,46.9345,-38.4784,54.0,15.388,36.129,nan,nan,614,437,406,368678,2.4,0.16
2016-05-29 13:27:23,46.9345,-38.4784,56.0,15.389,36.129,nan,nan,645,447,406,365447,2.3,0.14
2016-05-29 13:27:23,46.9345,-38.4784,58.0,15.388,36.129,nan,nan,620,450,409,362446,2.4,0.14
2016-05-29 13:27:23,46.9345,-38.4784,60.0,15.388,36.129,nan,nan,587,440,407,359657,2.4,0.11
2016-05-29 13:27:23,46.9345,-38.4784,62.0,15.39,36.129,nan,nan,596,427,404,357297,2.4,0.15
2016-05-29 13:27:23,46.9345,-38.4784,64.0,15.391,36.13,nan,nan,630,405,408,354976,2.3,0.08
2016-05-29 13:27:23,46.9345,-38.4784,66.0,15.394,36.13,nan,nan,615,380,406,352656,2.4,0.08
2016-05-29 13:27:23,46.9345,-38.4784,68.1,15.395,36.13,nan,nan,595,382,407,350565,2.5,0.11
2016-05-29 13:27:23,46.9345,-38.4784,70.0,15.396,36.13,nan,nan,591,383,404,348836,2.4,0.08
2016-05-29 13:27:23,46.9345,-38.4784,72.0,15.395,36.13,nan,nan,576,380,405,347292,2.5,0.14
2016-05-29 13:27:23,46.9345,-38.4784,74.0,15.395,36.13,nan,nan,585,392,406,346296,2.4,0.11
2016-05-29 13:27:23,46.9345,-38.4784,76.0,15.394,36.13,nan,nan,601,406,405,349054,2.5,0.15
2016-05-29 13:27:23,46.9345,-38.4784,78.0,15.393,36.13,nan,nan,634,423,407,344589,2.4,0.11
2016-05-29 13:27:23,46.9345,-38.4784,80.0,15.394,36.13,nan,nan,628,416,406,341775,2.5,0.17
2016-05-29 13:27:23,46.9345,-38.4784,82.0,15.396,36.13,nan,nan,607,448,406,340724,2.4,0.09
2016-05-29 13:27:23,46.9345,-38.4784,84.0,15.396,36.13,nan,nan,605,413,407,339477,2.4,0.09
2016-05-29 13:27:23,46.9345,-38.4784,86.1,15.396,36.13,nan,nan,616,407,407,338531,2.4,0.09
2016-05-29 13:27:23,46.9345,-38.4784,88.0,15.397,36.13,nan,nan,776,401,403,337741,2.4,0.05
2016-05-29 13:27:23,46.9345,-38.4784,90.0,15.396,36.125,nan,nan,629,411,405,337149,2.4,0.07
2016-05-29 13:27:23,46.9345,-38.4784,92.0,15.397,36.13,nan,nan,628,416,405,336618,2.4,0.06
2016-05-29 13:27:23,46.9345,-38.4784,94.0,15.398,36.13,nan,nan,593,407,406,335960,2.4,0.08
2016-05-29 13:27:23,46.9345,-38.4784,96.0,15.398,36.13,nan,nan,642,402,407,335448,2.4,0.11
2016-05-29 13:27:23,46.9345,-38.4784,98.0,15.397,36.13,nan,nan,615,393,407,334999,2.5,0.12
2016-05-29 13:27:23,46.9345,-38.4784,100.0,15.402,36.131,nan,nan,613,380,405,334613,2.5,0.09
2016-05-29 13:27:23,46.9345,-38.4784,102.0,15.398,36.13,nan,nan,601,428,405,334277,2.4,0.06
2016-05-29 13:27:23,46.9345,-38.4784,104.0,15.396,36.129,nan,nan,697,450,407,333965,2.4,0.07
2016-05-29 13:27:23,46.9345,-38.4784,106.0,15.395,36.129,nan,nan,637,439,407,333707,2.4,0.11
2016-05-29 13:27:23,46.9345,-38.4784,108.0,15.397,36.129,nan,nan,623,427,404,333490,2.4,0.19
2016-05-29 13:27:23,46.9345,-38.4784,109.9,15.396,36.129,nan,nan,590,445,405,333310,2.4,0.18
2016-05-29 13:27:23,46.9345,-38.4784,112.0,15.394,36.128,nan,nan,634,461,404,333153,2.4,0.09
2016-05-29 13:27:23,46.9345,-38.4784,114.0,15.395,36.128,nan,nan,651,470,402,333024,2.5,0.11
2016-05-29 13:27:23,46.9345,-38.4784,116.0,15.395,36.128,nan,nan,638,467,405,332902,2.5,0.1
2016-05-29 13:27:23,46.9345,-38.4784,118.0,15.395,36.128,nan,nan,679,480,404,332797,2.4,0.08
2016-05-29 13:27:23,46.9345,-38.4784,120.0,15.396,36.129,nan,nan,635,460,404,332707,2.4,0.08
2016-05-29 13:27:23,46.9345,-38.4784,122.0,15.397,36.129,nan,nan,615,463,408,332634,2.5,0.06
2016-05-29 13:27:23,46.9345,-38.4784,124.0,15.396,36.128,nan,nan,641,479,406,332573,2.5,0.05
2016-05-29 13:27:23,46.9345,-38.4784,126.0,15.395,36.128,nan,nan,649,487,402,332522,2.5,0.05
2016-05-29 13:27:23,46.9345,-38.4784,128.0,15.398,36.129,nan,nan,609,448,405,332478,2.5,0.05
2016-05-29 13:27:23,46.9345,-38.4784,130.0,15.399,36.129,nan,nan,623,454,407,332439,2.5,0.06
2016-05-29 13:27:23,46.9345,-38.4784,131.9,15.398,36.129,nan,nan,645,486,406,332399,2.5,0.07
2016-05-29 13:27:23,46.9345,-38.4784,134.0,15.403,36.129,nan,nan,550,331,404,332365,2.4,0.06
2016-05-29 13:27:23,46.9345,-38.4784,136.0,15.405,36.13,nan,nan,582,350,407,332336,2.5,0.05
2016-05-29 13:27:23,46.9345,-38.4784,138.0,15.406,36.13,nan,nan,593,360,406,332310,2.4,0.05
2016-05-29 13:27:23,46.9345,-38.4784,140.0,15.406,36.13,nan,nan,567,340,409,332288,2.5,0.05
2016-05-29 13:27:23,46.9345,-38.4784,142.0,15.405,36.13,nan,nan,593,329,404,332270,2.4,0.05
2016-05-29 13:27:23,46.9345,-38.4784,144.0,15.405,36.13,nan,nan,660,414,407,332253,2.4,0.05
2016-05-29 13:27:23,46.9345,-38.4784,146.0,15.407,36.13,nan,nan,623,380,408,332237,2.4,0.06
2016-05-29 13:27:23,46.9345,-38.4784,148.0,15.407,36.13,nan,nan,588,380,408,332223,2.5,0.04
2016-05-29 13:27:23,46.9345,-38.4784,150.0,15.408,36.13,nan,nan,599,374,408,332212,2.5,0.07
2016-05-29 13:27:23,46.9345,-38.4784,152.0,15.408,36.13,nan,nan,583,388,407,332199,2.5,0.05
2016-05-29 13:27:23,46.9345,-38.4784,154.0,15.408,36.13,nan,nan,574,390,402,332188,2.5,0.08
2016-05-29 13:27:23,46.9345,-38.4784,156.0,15.408,36.13,nan,nan,591,375,405,332179,2.4,0.05
2016-05-29 13:27:23,46.9345,-38.4784,158.0,15.408,36.13,nan,nan,597,374,406,332171,2.5,0.06
2016-05-29 13:27:23,46.9345,-38.4784,160.0,15.409,36.13,nan,nan,581,377,405,332166,2.5,0.07
2016-05-29 13:27:23,46.9345,-38.4784,162.0,15.41,36.13,nan,nan,632,397,406,332161,2.5,0.09
2016-05-29 13:27:23,46.9345,-38.4784,164.0,15.41,36.13,nan,nan,571,384,406,332154,2.5,0.06
2016-05-29 13:27:23,46.9345,-38.4784,166.0,15.41,36.13,nan,nan,623,407,403,332150,2.6,0.05
2016-05-29 13:27:23,46.9345,-38.4784,168.0,15.411,36.13,nan,nan,611,409,404,332144,2.6,0.06
2016-05-29 13:27:23,46.9345,-38.4784,170.0,15.41,36.13,nan,nan,607,414,406,332141,2.5,0.07
2016-05-29 13:27:23,46.9345,-38.4784,172.0,15.41,36.13,nan,nan,610,414,407,332137,2.5,0.06
2016-05-29 13:27:23,46.9345,-38.4784,174.0,15.407,36.129,nan,nan,606,393,407,332133,2.5,0.06
2016-05-29 13:27:23,46.9345,-38.4784,176.0,15.409,36.129,nan,nan,593,403,404,332129,2.5,0.07
2016-05-29 13:27:23,46.9345,-38.4784,178.0,15.406,36.129,nan,nan,571,384,405,332126,2.5,0.07
2016-05-29 13:27:23,46.9345,-38.4784,180.0,15.409,36.129,nan,nan,565,371,407,332126,2.5,0.06
2016-05-29 13:27:23,46.9345,-38.4784,182.0,15.395,36.125,nan,nan,563,274,410,332123,2.5,0.09
2016-05-29 13:27:23,46.9345,-38.4784,184.0,15.381,36.123,nan,nan,564,188,410,332123,2.5,0.09
2016-05-29 13:27:23,46.9345,-38.4784,186.0,15.36,36.118,nan,nan,499,187,410,332121,2.5,0.07
2016-05-29 13:27:23,46.9345,-38.4784,188.0,15.36,36.118,nan,nan,569,182,410,332122,2.5,0.07
2016-05-29 13:27:23,46.9345,-38.4784,190.0,15.355,36.117,nan,nan,543,187,410,332118,2.5,0.06
2016-05-29 13:27:23,46.9345,-38.4784,192.0,15.35,36.115,nan,nan,514,181,410,332116,2.5,0.06
2016-05-29 13:27:23,46.9345,-38.4784,194.0,15.341,36.113,nan,nan,491,181,409,332116,2.5,0.04
2016-05-29 13:27:23,46.9345,-38.4784,196.0,15.326,36.11,nan,nan,523,185,411,332116,2.5,0.05
2016-05-29 13:27:23,46.9345,-38.4784,198.0,15.317,36.107,nan,nan,510,178,413,332114,2.5,0.06
2016-05-29 13:27:23,46.9345,-38.4784,200.0,15.308,36.105,nan,nan,512,176,415,332115,2.5,0.06
2016-05-29 13:27:23,46.9345,-38.4784,202.0,15.301,36.102,nan,nan,587,175,415,332114,2.5,0.04
2016-05-29 13:27:23,46.9345,-38.4784,204.0,15.236,36.09,nan,nan,483,168,421,332112,2.5,0.05
2016-05-29 13:27:23,46.9345,-38.4784,206.0,15.153,36.071,nan,nan,585,155,423,332112,2.5,0.07
2016-05-29 13:27:23,46.9345,-38.4784,208.0,14.942,36.033,nan,nan,447,127,429,332113,2.6,0.04
2016-05-29 13:27:23,46.9345,-38.4784,210.0,14.798,36.003,nan,nan,426,107,437,332111,2.6,0.05
2016-05-29 13:27:23,46.9345,-38.4784,212.0,14.647,35.975,nan,nan,408,92,441,332111,2.5,0.06
2016-05-29 13:27:23,46.9345,-38.4784,214.0,14.562,35.958,nan,nan,395,81,441,332111,2.5,0.05
2016-05-29 13:27:23,46.9345,-38.4784,216.0,14.535,35.951,nan,nan,398,81,440,332110,2.5,0.04
2016-05-29 13:27:23,46.9345,-38.4784,218.0,14.529,35.95,nan,nan,395,78,444,332110,2.5,0.07
2016-05-29 13:27:23,46.9345,-38.4784,220.0,14.514,35.947,nan,nan,394,77,445,332111,2.5,0.05
2016-05-29 13:27:23,46.9345,-38.4784,222.0,14.476,35.94,nan,nan,402,75,443,332111,2.6,0.05
2016-05-29 13:27:23,46.9345,-38.4784,224.1,14.442,35.934,nan,nan,390,70,444,332110,2.5,0.05
2016-05-29 13:27:23,46.9345,-38.4784,226.0,14.43,35.932,nan,nan,436,71,443,332111,2.5,0.05
2016-05-29 13:27:23,46.9345,-38.4784,228.0,14.393,35.927,nan,nan,440,65,445,332109,2.5,0.08
2016-05-29 13:27:23,46.9345,-38.4784,230.0,14.375,35.925,nan,nan,398,64,446,332109,2.5,0.09
2016-05-29 13:27:23,46.9345,-38.4784,232.0,14.368,35.925,nan,nan,376,63,445,332109,2.5,0.07
2016-05-29 13:27:23,46.9345,-38.4784,234.0,14.359,35.924,nan,nan,399,62,438,332107,2.5,0.07
2016-05-29 13:27:23,46.9345,-38.4784,236.0,14.33,35.922,nan,nan,376,62,443,332109,2.6,0.07
2016-05-29 13:27:23,46.9345,-38.4784,238.0,14.313,35.922,nan,nan,374,62,440,332108,2.6,0.05
2016-05-29 13:27:23,46.9345,-38.4784,240.0,14.295,35.921,nan,nan,370,61,437,332107,2.5,0.06
2016-05-29 13:27:23,46.9345,-38.4784,242.0,14.288,35.92,nan,nan,404,60,439,332107,2.5,0.05
2016-05-29 13:27:23,46.9345,-38.4784,244.0,14.282,35.92,nan,nan,362,62,440,332106,2.6,0.04
2016-05-29 13:27:23,46.9345,-38.4784,246.0,14.28,35.919,nan,nan,364,62,437,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,248.0,14.28,35.919,nan,nan,357,62,437,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,250.0,14.278,35.92,nan,nan,360,63,438,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,252.0,14.264,35.922,nan,nan,366,61,437,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,254.0,14.256,35.923,nan,nan,359,63,433,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,256.0,14.253,35.923,nan,nan,358,59,432,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,258.0,14.243,35.923,nan,nan,354,61,433,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,260.0,14.235,35.923,nan,nan,357,62,433,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,262.0,14.232,35.923,nan,nan,364,62,432,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,264.0,14.23,35.923,nan,nan,358,61,433,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,266.0,14.226,35.923,nan,nan,354,61,432,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,267.9,14.214,35.924,nan,nan,363,59,432,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,270.0,14.207,35.924,nan,nan,354,60,429,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,272.0,14.204,35.924,nan,nan,366,60,428,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,273.9,14.197,35.925,nan,nan,357,60,428,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,276.0,14.19,35.93,nan,nan,353,60,427,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,278.0,14.186,35.932,nan,nan,373,60,421,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,280.0,14.178,35.931,nan,nan,371,62,422,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,282.0,14.167,35.931,nan,nan,361,62,421,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,284.0,14.16,35.93,nan,nan,361,61,420,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,286.0,14.158,35.93,nan,nan,361,62,422,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,288.0,14.155,35.93,nan,nan,362,61,422,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,290.0,14.154,35.93,nan,nan,361,60,419,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,292.0,14.149,35.929,nan,nan,355,61,419,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,294.0,14.137,35.928,nan,nan,355,59,422,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,296.0,14.124,35.927,nan,nan,363,61,420,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,298.0,14.116,35.925,nan,nan,368,58,421,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,300.0,14.112,35.925,nan,nan,370,62,422,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,302.0,14.108,35.924,nan,nan,350,61,420,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,304.0,14.107,35.923,nan,nan,420,61,423,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,306.0,14.095,35.922,nan,nan,352,60,427,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,308.0,14.074,35.918,nan,nan,372,60,426,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,310.0,14.056,35.915,nan,nan,352,59,427,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,312.0,14.049,35.914,nan,nan,409,59,426,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,314.0,14.032,35.91,nan,nan,360,59,427,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,316.0,14.023,35.91,nan,nan,361,60,427,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,318.0,14.016,35.909,nan,nan,357,59,425,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,320.0,14.016,35.911,nan,nan,367,59,421,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,322.0,14.023,35.914,nan,nan,355,59,427,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,324.0,14.023,35.914,nan,nan,360,60,424,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,326.0,14.003,35.91,nan,nan,356,58,427,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,328.0,13.956,35.9,nan,nan,424,59,427,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,330.0,13.95,35.9,nan,nan,362,60,427,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,332.0,13.938,35.898,nan,nan,359,63,433,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,334.0,13.93,35.896,nan,nan,424,59,431,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,336.0,13.918,35.894,nan,nan,356,60,427,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,338.0,13.914,35.894,nan,nan,364,59,429,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,340.0,13.901,35.891,nan,nan,351,61,425,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,342.0,13.883,35.89,nan,nan,359,59,430,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,344.0,13.864,35.889,nan,nan,353,61,430,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,346.0,13.851,35.888,nan,nan,353,60,424,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,348.0,13.851,35.888,nan,nan,356,60,428,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,350.0,13.851,35.888,nan,nan,364,60,427,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,352.0,13.851,35.887,nan,nan,355,60,428,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,354.0,13.853,35.888,nan,nan,376,61,426,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,356.0,13.853,35.887,nan,nan,370,59,427,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,358.0,13.822,35.883,nan,nan,360,60,450,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,360.0,13.788,35.878,nan,nan,365,62,429,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,362.0,13.783,35.878,nan,nan,363,58,431,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,364.0,13.772,35.878,nan,nan,358,60,429,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,366.0,13.765,35.877,nan,nan,361,60,429,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,368.0,13.762,35.877,nan,nan,360,59,430,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,370.0,13.758,35.877,nan,nan,361,58,431,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,372.0,13.755,35.877,nan,nan,369,59,430,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,374.0,13.746,35.875,nan,nan,353,59,430,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,376.0,13.731,35.873,nan,nan,362,57,428,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,378.0,13.723,35.872,nan,nan,350,58,429,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,380.0,13.724,35.873,nan,nan,358,58,427,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,382.0,13.725,35.874,nan,nan,350,57,429,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,384.0,13.724,35.873,nan,nan,359,58,431,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,386.0,13.72,35.873,nan,nan,360,59,431,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,388.0,13.712,35.87,nan,nan,353,61,432,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,390.0,13.677,35.864,nan,nan,359,59,433,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,392.0,13.653,35.858,nan,nan,354,58,431,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,394.0,13.643,35.856,nan,nan,354,60,433,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,396.0,13.624,35.852,nan,nan,359,57,432,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,398.0,13.612,35.849,nan,nan,360,61,436,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,400.0,13.589,35.844,nan,nan,351,59,435,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,402.0,13.565,35.839,nan,nan,352,61,435,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,404.0,13.561,35.837,nan,nan,355,58,436,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,406.0,13.545,35.834,nan,nan,365,58,434,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,408.0,13.52,35.829,nan,nan,365,59,441,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,410.0,13.505,35.826,nan,nan,365,60,438,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,412.0,13.483,35.822,nan,nan,353,59,435,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,414.0,13.48,35.821,nan,nan,370,58,438,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,416.0,13.463,35.818,nan,nan,358,59,436,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,418.0,13.427,35.81,nan,nan,381,60,439,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,420.0,13.399,35.804,nan,nan,362,60,440,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,422.0,13.383,35.8,nan,nan,354,60,444,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,424.0,13.341,35.792,nan,nan,350,59,436,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,426.0,13.302,35.783,nan,nan,346,60,443,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,428.0,13.28,35.778,nan,nan,360,63,449,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,430.0,13.227,35.765,nan,nan,347,62,451,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,432.0,13.183,35.756,nan,nan,354,61,451,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,434.0,13.132,35.745,nan,nan,351,61,453,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,436.1,13.077,35.734,nan,nan,361,60,458,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,438.0,13.012,35.721,nan,nan,343,61,462,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,440.0,12.984,35.715,nan,nan,362,61,460,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,442.0,12.96,35.71,nan,nan,487,60,465,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,444.0,12.939,35.705,nan,nan,345,59,462,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,446.0,12.93,35.703,nan,nan,342,60,461,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,448.0,12.907,35.698,nan,nan,344,61,467,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,450.0,12.872,35.693,nan,nan,357,57,470,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,452.0,12.846,35.688,nan,nan,350,60,469,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,454.0,12.826,35.684,nan,nan,346,61,465,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,456.0,12.811,35.682,nan,nan,347,61,467,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,458.0,12.781,35.677,nan,nan,348,61,473,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,460.0,12.736,35.67,nan,nan,353,60,467,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,462.0,12.707,35.664,nan,nan,354,60,468,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,464.0,12.694,35.662,nan,nan,350,61,468,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,466.0,12.691,35.662,nan,nan,348,57,466,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,468.0,12.688,35.661,nan,nan,345,61,466,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,470.0,12.678,35.66,nan,nan,342,59,466,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,472.0,12.65,35.656,nan,nan,349,58,466,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,474.0,12.624,35.652,nan,nan,352,61,470,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,476.0,12.597,35.647,nan,nan,360,61,467,nan,nan,nan
2016-05-29 13:27:23,46.9345,-38.4784,478.0,12.574,35.642,nan,nan,365,61,469,nan,nan,nan
