datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-27 07:06:03,49.1396,-34.6079,0.0,12.932,35.577,nan,nan,1569,2387,476,345847,8.9,nan
2017-04-27 07:06:03,49.1396,-34.6079,2.0,12.952,35.571,nan,nan,1565,2471,477,339258,6.5,nan
2017-04-27 07:06:03,49.1396,-34.6079,4.0,12.954,35.572,nan,nan,1517,2359,475,336594,5.3,nan
2017-04-27 07:06:03,49.1396,-34.6079,6.0,12.951,35.572,nan,nan,1574,2351,473,335064,3.8,2.02
2017-04-27 07:06:03,49.1396,-34.6079,8.0,12.952,35.572,nan,nan,1535,2444,478,334069,4.0,1.91
2017-04-27 07:06:03,49.1396,-34.6079,9.9,12.959,35.572,nan,nan,1529,2433,473,333463,4.0,2.29
2017-04-27 07:06:03,49.1396,-34.6079,12.0,12.965,35.572,nan,nan,1563,2472,474,333033,2.7,1.5
2017-04-27 07:06:03,49.1396,-34.6079,14.0,12.965,35.572,nan,nan,1803,2369,477,332749,2.6,1.37
2017-04-27 07:06:03,49.1396,-34.6079,16.0,12.967,35.572,nan,nan,1592,2360,473,332558,3.0,1.47
2017-04-27 07:06:03,49.1396,-34.6079,18.0,12.967,35.572,nan,nan,1487,2256,473,332416,2.5,1.09
2017-04-27 07:06:03,49.1396,-34.6079,20.0,12.966,35.572,nan,nan,1587,2339,474,332330,2.5,0.97
2017-04-27 07:06:03,49.1396,-34.6079,22.0,12.967,35.572,nan,nan,1548,2320,474,332264,2.5,0.75
2017-04-27 07:06:03,49.1396,-34.6079,24.0,12.968,35.572,nan,nan,1550,2678,476,332217,2.2,0.95
2017-04-27 07:06:03,49.1396,-34.6079,26.0,12.968,35.572,nan,nan,1554,2334,477,332186,2.2,0.47
2017-04-27 07:06:03,49.1396,-34.6079,28.0,12.968,35.572,nan,nan,1531,2245,474,332162,2.1,0.65
2017-04-27 07:06:03,49.1396,-34.6079,30.0,12.969,35.572,nan,nan,1572,2299,473,332144,2.2,0.38
2017-04-27 07:06:03,49.1396,-34.6079,32.0,12.97,35.572,nan,nan,1600,2268,475,332134,2.2,0.51
2017-04-27 07:06:03,49.1396,-34.6079,34.0,12.97,35.572,nan,nan,1558,2391,475,332126,2.2,0.41
2017-04-27 07:06:03,49.1396,-34.6079,36.0,12.969,35.572,nan,nan,1674,2460,476,332120,2.1,0.28
2017-04-27 07:06:03,49.1396,-34.6079,38.0,12.969,35.572,nan,nan,1582,2368,476,332116,2.2,0.43
2017-04-27 07:06:03,49.1396,-34.6079,40.0,12.969,35.572,nan,nan,1590,2350,479,332113,2.1,0.42
2017-04-27 07:06:03,49.1396,-34.6079,42.0,12.969,35.572,nan,nan,1517,2278,475,332110,2.2,0.28
2017-04-27 07:06:03,49.1396,-34.6079,44.0,12.97,35.572,nan,nan,1540,2244,480,332108,2.2,0.29
2017-04-27 07:06:03,49.1396,-34.6079,46.0,12.967,35.571,nan,nan,1542,2241,478,332107,2.2,0.17
2017-04-27 07:06:03,49.1396,-34.6079,48.0,12.965,35.571,nan,nan,1665,2351,480,332106,2.2,0.13
2017-04-27 07:06:03,49.1396,-34.6079,50.0,12.962,35.57,nan,nan,1528,2414,475,332105,2.2,0.15
2017-04-27 07:06:03,49.1396,-34.6079,52.0,12.968,35.57,nan,nan,1643,2372,482,332104,2.2,0.13
2017-04-27 07:06:03,49.1396,-34.6079,54.0,12.904,35.559,nan,nan,1499,2253,480,332103,2.2,0.1
2017-04-27 07:06:03,49.1396,-34.6079,56.0,12.798,35.541,nan,nan,1304,1931,475,332101,2.2,0.14
2017-04-27 07:06:03,49.1396,-34.6079,58.0,12.739,35.529,nan,nan,1211,1579,470,332103,2.2,0.09
2017-04-27 07:06:03,49.1396,-34.6079,60.0,12.329,35.469,nan,nan,838,731,466,332103,2.2,0.11
2017-04-27 07:06:03,49.1396,-34.6079,62.1,12.045,35.424,nan,nan,630,349,467,332104,2.2,0.07
2017-04-27 07:06:03,49.1396,-34.6079,64.0,11.844,35.385,nan,nan,678,304,462,332104,2.1,0.07
2017-04-27 07:06:03,49.1396,-34.6079,66.0,11.818,35.384,nan,nan,638,231,458,332104,2.2,0.13
2017-04-27 07:06:03,49.1396,-34.6079,68.0,11.749,35.372,nan,nan,617,227,463,332105,2.3,0.07
2017-04-27 07:06:03,49.1396,-34.6079,70.0,11.576,35.338,nan,nan,610,206,466,332105,2.2,0.1
2017-04-27 07:06:03,49.1396,-34.6079,72.0,11.535,35.329,nan,nan,609,220,463,332104,2.2,0.06
2017-04-27 07:06:03,49.1396,-34.6079,74.0,11.558,35.337,nan,nan,962,262,462,332103,2.2,0.06
2017-04-27 07:06:03,49.1396,-34.6079,76.0,11.752,35.386,nan,nan,607,221,469,332103,2.2,0.06
2017-04-27 07:06:03,49.1396,-34.6079,78.0,11.901,35.429,nan,nan,658,198,452,332102,2.2,0.06
2017-04-27 07:06:03,49.1396,-34.6079,80.0,11.935,35.439,nan,nan,578,201,455,332103,2.2,0.07
2017-04-27 07:06:03,49.1396,-34.6079,82.0,11.913,35.44,nan,nan,562,158,456,332103,2.2,0.06
2017-04-27 07:06:03,49.1396,-34.6079,84.0,11.875,35.433,nan,nan,528,149,456,332103,2.2,0.06
2017-04-27 07:06:03,49.1396,-34.6079,86.0,11.904,35.443,nan,nan,501,148,455,332103,2.2,0.07
2017-04-27 07:06:03,49.1396,-34.6079,88.0,11.977,35.464,nan,nan,501,143,452,332102,2.2,0.06
2017-04-27 07:06:03,49.1396,-34.6079,90.0,12.008,35.475,nan,nan,506,131,450,332103,2.2,0.08
2017-04-27 07:06:03,49.1396,-34.6079,92.0,12.016,35.477,nan,nan,505,132,449,332104,2.2,0.06
2017-04-27 07:06:03,49.1396,-34.6079,94.0,12.002,35.475,nan,nan,516,131,453,332104,2.2,0.05
2017-04-27 07:06:03,49.1396,-34.6079,96.0,12.0,35.473,nan,nan,477,131,455,332105,2.2,0.03
2017-04-27 07:06:03,49.1396,-34.6079,98.0,11.957,35.466,nan,nan,494,141,453,332106,2.2,0.06
2017-04-27 07:06:03,49.1396,-34.6079,100.0,11.851,35.444,nan,nan,490,129,458,332106,2.2,0.05
2017-04-27 07:06:03,49.1396,-34.6079,102.0,11.77,35.428,nan,nan,511,130,457,332105,2.2,0.05
2017-04-27 07:06:03,49.1396,-34.6079,104.0,11.771,35.433,nan,nan,491,125,458,332107,2.2,0.05
2017-04-27 07:06:03,49.1396,-34.6079,106.0,11.79,35.439,nan,nan,488,123,452,332107,2.2,0.04
2017-04-27 07:06:03,49.1396,-34.6079,108.0,11.838,35.456,nan,nan,465,113,456,332106,2.2,0.05
2017-04-27 07:06:03,49.1396,-34.6079,110.0,11.927,35.481,nan,nan,466,99,452,332105,2.2,0.05
2017-04-27 07:06:03,49.1396,-34.6079,112.0,11.98,35.496,nan,nan,438,99,453,332105,2.2,0.07
2017-04-27 07:06:03,49.1396,-34.6079,114.0,12.127,35.536,nan,nan,434,86,446,332105,2.2,0.04
2017-04-27 07:06:03,49.1396,-34.6079,116.0,12.128,35.538,nan,nan,433,85,450,332106,2.2,0.06
2017-04-27 07:06:03,49.1396,-34.6079,118.0,12.103,35.534,nan,nan,452,87,451,332106,2.2,0.06
2017-04-27 07:06:03,49.1396,-34.6079,120.0,12.219,35.561,nan,nan,421,81,452,332105,2.2,0.07
2017-04-27 07:06:03,49.1396,-34.6079,122.0,12.223,35.567,nan,nan,409,78,448,332106,2.2,0.05
2017-04-27 07:06:03,49.1396,-34.6079,124.0,12.227,35.569,nan,nan,423,77,452,332105,2.2,0.04
2017-04-27 07:06:03,49.1396,-34.6079,126.0,12.222,35.568,nan,nan,417,80,447,332105,2.2,0.07
2017-04-27 07:06:03,49.1396,-34.6079,128.0,12.174,35.561,nan,nan,427,79,456,332104,2.2,0.05
2017-04-27 07:06:03,49.1396,-34.6079,130.0,12.143,35.554,nan,nan,412,74,459,332104,2.2,0.06
2017-04-27 07:06:03,49.1396,-34.6079,132.0,12.139,35.554,nan,nan,457,75,450,332104,2.2,0.07
2017-04-27 07:06:03,49.1396,-34.6079,134.0,12.134,35.554,nan,nan,411,80,455,332104,2.2,0.09
2017-04-27 07:06:03,49.1396,-34.6079,136.0,12.131,35.553,nan,nan,462,81,456,332104,2.2,0.07
2017-04-27 07:06:03,49.1396,-34.6079,138.0,12.122,35.551,nan,nan,432,87,452,332104,2.3,0.06
2017-04-27 07:06:03,49.1396,-34.6079,140.0,12.081,35.543,nan,nan,435,115,455,332104,2.3,0.07
2017-04-27 07:06:03,49.1396,-34.6079,142.0,12.016,35.529,nan,nan,532,116,458,332103,2.3,0.06
2017-04-27 07:06:03,49.1396,-34.6079,144.0,11.917,35.512,nan,nan,525,153,457,332104,2.2,0.05
2017-04-27 07:06:03,49.1396,-34.6079,146.0,11.853,35.499,nan,nan,509,124,456,332106,2.2,0.06
2017-04-27 07:06:03,49.1396,-34.6079,148.0,11.808,35.492,nan,nan,518,134,457,332105,2.2,0.05
2017-04-27 07:06:03,49.1396,-34.6079,150.0,11.802,35.491,nan,nan,479,113,458,332104,2.2,0.06
2017-04-27 07:06:03,49.1396,-34.6079,152.0,11.802,35.492,nan,nan,460,109,457,332104,2.2,0.05
2017-04-27 07:06:03,49.1396,-34.6079,154.0,11.79,35.489,nan,nan,450,103,459,332103,2.2,0.06
2017-04-27 07:06:03,49.1396,-34.6079,156.0,11.749,35.482,nan,nan,448,102,457,332104,2.2,0.08
2017-04-27 07:06:03,49.1396,-34.6079,158.0,11.71,35.475,nan,nan,479,108,460,332103,2.2,0.07
2017-04-27 07:06:03,49.1396,-34.6079,160.0,11.696,35.473,nan,nan,486,107,462,332104,2.2,0.05
2017-04-27 07:06:03,49.1396,-34.6079,162.0,11.66,35.467,nan,nan,486,103,460,332104,2.2,0.06
2017-04-27 07:06:03,49.1396,-34.6079,164.0,11.645,35.464,nan,nan,452,102,464,332103,2.2,0.06
2017-04-27 07:06:03,49.1396,-34.6079,166.0,11.636,35.462,nan,nan,453,101,462,332103,2.2,0.06
2017-04-27 07:06:03,49.1396,-34.6079,168.0,11.618,35.46,nan,nan,542,95,460,332102,2.2,0.05
2017-04-27 07:06:03,49.1396,-34.6079,170.0,11.597,35.457,nan,nan,500,100,462,332102,2.2,0.04
2017-04-27 07:06:03,49.1396,-34.6079,172.0,11.583,35.454,nan,nan,529,96,466,332103,2.2,0.07
2017-04-27 07:06:03,49.1396,-34.6079,174.0,11.571,35.453,nan,nan,447,102,460,332104,2.3,0.08
2017-04-27 07:06:03,49.1396,-34.6079,176.0,11.532,35.448,nan,nan,447,120,464,332104,2.3,0.06
2017-04-27 07:06:03,49.1396,-34.6079,178.0,11.532,35.45,nan,nan,552,102,457,332103,2.2,0.04
2017-04-27 07:06:03,49.1396,-34.6079,180.0,11.533,35.451,nan,nan,492,114,456,332103,2.2,0.05
2017-04-27 07:06:03,49.1396,-34.6079,182.0,11.519,35.45,nan,nan,514,107,453,332102,2.3,0.06
2017-04-27 07:06:03,49.1396,-34.6079,184.0,11.507,35.449,nan,nan,497,109,456,332102,2.2,0.03
2017-04-27 07:06:03,49.1396,-34.6079,186.0,11.501,35.449,nan,nan,490,111,451,332102,2.3,0.04
2017-04-27 07:06:03,49.1396,-34.6079,188.0,11.484,35.448,nan,nan,466,116,451,332104,2.3,0.04
2017-04-27 07:06:03,49.1396,-34.6079,190.0,11.465,35.446,nan,nan,534,105,455,332104,2.2,0.05
2017-04-27 07:06:03,49.1396,-34.6079,192.0,11.458,35.445,nan,nan,464,99,454,332105,2.3,0.04
2017-04-27 07:06:03,49.1396,-34.6079,194.0,11.451,35.445,nan,nan,459,101,452,332104,2.3,0.08
2017-04-27 07:06:03,49.1396,-34.6079,196.0,11.453,35.446,nan,nan,555,112,455,332104,2.3,0.09
2017-04-27 07:06:03,49.1396,-34.6079,198.0,11.453,35.446,nan,nan,464,98,454,332104,2.3,0.11
2017-04-27 07:06:03,49.1396,-34.6079,200.0,11.456,35.449,nan,nan,453,100,451,332105,2.3,0.07
2017-04-27 07:06:03,49.1396,-34.6079,202.0,11.451,35.45,nan,nan,561,123,455,332104,2.3,0.06
2017-04-27 07:06:03,49.1396,-34.6079,204.0,11.437,35.447,nan,nan,459,90,452,332103,2.3,0.05
2017-04-27 07:06:03,49.1396,-34.6079,206.0,11.425,35.444,nan,nan,489,92,452,332104,2.2,0.08
2017-04-27 07:06:03,49.1396,-34.6079,208.0,11.389,35.437,nan,nan,481,93,459,332106,2.2,0.08
2017-04-27 07:06:03,49.1396,-34.6079,210.0,11.351,35.431,nan,nan,430,100,461,332104,2.3,0.05
2017-04-27 07:06:03,49.1396,-34.6079,212.0,11.373,35.437,nan,nan,452,112,455,332104,2.3,0.04
2017-04-27 07:06:03,49.1396,-34.6079,214.0,11.421,35.449,nan,nan,445,86,450,332104,2.3,0.06
2017-04-27 07:06:03,49.1396,-34.6079,216.0,11.469,35.462,nan,nan,500,103,452,332105,2.3,0.07
2017-04-27 07:06:03,49.1396,-34.6079,218.0,11.44,35.456,nan,nan,497,94,454,332105,2.3,0.06
2017-04-27 07:06:03,49.1396,-34.6079,220.0,11.424,35.453,nan,nan,454,89,456,332104,2.3,0.07
2017-04-27 07:06:03,49.1396,-34.6079,222.0,11.351,35.44,nan,nan,539,82,455,332105,2.2,0.09
2017-04-27 07:06:03,49.1396,-34.6079,224.0,11.427,35.459,nan,nan,469,84,451,332105,2.3,0.05
2017-04-27 07:06:03,49.1396,-34.6079,226.0,11.416,35.459,nan,nan,459,85,458,332105,2.3,0.05
2017-04-27 07:06:03,49.1396,-34.6079,228.0,11.423,35.461,nan,nan,485,89,454,332105,2.3,0.05
2017-04-27 07:06:03,49.1396,-34.6079,230.0,11.426,35.462,nan,nan,598,90,453,332104,2.3,0.09
2017-04-27 07:06:03,49.1396,-34.6079,232.0,11.424,35.462,nan,nan,446,81,455,332103,2.2,0.05
2017-04-27 07:06:03,49.1396,-34.6079,234.0,11.417,35.461,nan,nan,456,100,454,332105,2.3,0.06
2017-04-27 07:06:03,49.1396,-34.6079,236.0,11.402,35.459,nan,nan,466,80,447,332106,2.3,0.05
2017-04-27 07:06:03,49.1396,-34.6079,238.0,11.396,35.458,nan,nan,453,77,448,332106,2.3,0.06
2017-04-27 07:06:03,49.1396,-34.6079,240.0,11.376,35.455,nan,nan,429,75,449,332106,2.3,0.06
2017-04-27 07:06:03,49.1396,-34.6079,242.0,11.352,35.451,nan,nan,418,73,457,332106,2.3,0.03
2017-04-27 07:06:03,49.1396,-34.6079,244.0,11.343,35.45,nan,nan,629,160,453,332105,2.3,0.04
2017-04-27 07:06:03,49.1396,-34.6079,246.0,11.336,35.448,nan,nan,425,75,455,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,248.0,11.328,35.446,nan,nan,428,72,454,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,250.0,11.307,35.442,nan,nan,477,75,457,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,252.0,11.277,35.437,nan,nan,452,73,460,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,254.0,11.253,35.431,nan,nan,432,69,458,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,256.0,11.249,35.43,nan,nan,435,73,456,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,258.0,11.251,35.429,nan,nan,474,69,456,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,260.0,11.203,35.419,nan,nan,420,71,470,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,262.0,11.136,35.407,nan,nan,408,75,467,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,264.0,11.077,35.395,nan,nan,488,73,472,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,266.0,11.038,35.386,nan,nan,410,73,472,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,268.0,11.004,35.379,nan,nan,408,75,471,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,270.0,10.987,35.376,nan,nan,408,66,469,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,272.0,10.948,35.37,nan,nan,400,70,471,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,274.0,10.924,35.365,nan,nan,411,71,479,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,276.0,10.906,35.363,nan,nan,421,75,478,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,278.0,10.92,35.366,nan,nan,411,69,473,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,280.0,10.981,35.383,nan,nan,398,72,475,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,282.0,10.974,35.384,nan,nan,402,71,470,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,284.0,10.953,35.381,nan,nan,409,71,471,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,286.0,11.008,35.394,nan,nan,419,75,470,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,288.0,11.004,35.397,nan,nan,412,73,470,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,290.0,11.023,35.401,nan,nan,439,86,472,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,292.0,11.059,35.411,nan,nan,416,74,472,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,294.0,11.089,35.42,nan,nan,415,75,463,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,296.0,11.101,35.425,nan,nan,395,74,466,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,298.0,11.111,35.427,nan,nan,446,74,467,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,300.0,11.102,35.425,nan,nan,397,74,466,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,302.0,11.054,35.416,nan,nan,428,72,472,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,304.0,11.043,35.413,nan,nan,423,72,473,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,306.0,11.031,35.411,nan,nan,489,95,472,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,308.0,10.986,35.404,nan,nan,403,80,472,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,310.0,10.927,35.392,nan,nan,410,74,476,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,312.0,10.849,35.377,nan,nan,408,74,476,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,314.0,10.724,35.354,nan,nan,402,71,489,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,316.0,10.616,35.33,nan,nan,395,71,492,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,318.0,10.566,35.318,nan,nan,404,71,497,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,320.0,10.332,35.277,nan,nan,388,70,508,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,322.0,10.31,35.273,nan,nan,390,72,506,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,324.0,10.305,35.272,nan,nan,392,72,506,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,326.0,10.301,35.271,nan,nan,384,69,503,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,328.0,10.256,35.264,nan,nan,417,71,507,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,330.0,10.138,35.244,nan,nan,430,70,517,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,332.0,10.097,35.237,nan,nan,408,70,513,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,334.0,10.051,35.231,nan,nan,383,66,521,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,336.0,10.036,35.233,nan,nan,402,69,509,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,338.0,9.979,35.227,nan,nan,404,73,515,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,340.0,9.905,35.214,nan,nan,398,73,518,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,342.0,9.825,35.2,nan,nan,412,72,527,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,344.0,9.837,35.204,nan,nan,380,73,519,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,346.0,9.943,35.227,nan,nan,419,76,503,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,348.0,9.999,35.243,nan,nan,406,76,497,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,350.0,9.944,35.237,nan,nan,405,76,498,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,352.0,9.89,35.228,nan,nan,412,79,500,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,354.0,9.86,35.222,nan,nan,406,74,502,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,356.0,9.766,35.206,nan,nan,400,75,511,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,358.0,9.724,35.196,nan,nan,401,75,514,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,360.0,9.617,35.176,nan,nan,398,72,528,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,362.0,9.444,35.146,nan,nan,377,67,542,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,364.0,9.347,35.128,nan,nan,380,67,544,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,366.0,9.329,35.124,nan,nan,370,68,550,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,368.0,9.326,35.123,nan,nan,380,65,547,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,370.0,9.302,35.121,nan,nan,374,67,550,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,372.0,9.24,35.115,nan,nan,384,66,549,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,374.0,9.198,35.111,nan,nan,369,66,551,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,376.0,9.165,35.107,nan,nan,377,67,554,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,378.0,9.154,35.107,nan,nan,370,67,553,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,380.0,9.178,35.116,nan,nan,378,68,547,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,382.0,9.16,35.115,nan,nan,369,66,545,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,384.0,9.065,35.1,nan,nan,368,66,557,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,386.0,9.015,35.095,nan,nan,377,67,557,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,388.0,8.937,35.085,nan,nan,370,65,552,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,390.0,8.971,35.095,nan,nan,378,69,544,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,392.0,8.962,35.092,nan,nan,384,67,547,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,394.0,8.894,35.081,nan,nan,381,68,551,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,396.0,8.795,35.069,nan,nan,386,68,554,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,398.0,8.795,35.069,nan,nan,378,65,557,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,400.0,8.786,35.067,nan,nan,380,66,557,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,402.0,8.736,35.061,nan,nan,379,65,560,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,404.0,8.726,35.061,nan,nan,370,67,552,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,406.0,8.768,35.07,nan,nan,376,69,548,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,408.0,8.779,35.075,nan,nan,431,69,548,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,410.0,8.761,35.074,nan,nan,372,64,546,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,412.0,8.745,35.073,nan,nan,388,66,559,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,414.0,8.639,35.056,nan,nan,410,69,553,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,416.0,8.644,35.06,nan,nan,404,70,554,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,418.0,8.66,35.062,nan,nan,386,67,557,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,420.0,8.653,35.064,nan,nan,370,69,551,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,422.0,8.552,35.047,nan,nan,373,67,567,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,424.0,8.457,35.031,nan,nan,383,68,571,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,426.0,8.398,35.024,nan,nan,363,65,567,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,428.0,8.368,35.02,nan,nan,396,64,565,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,430.0,8.355,35.02,nan,nan,366,68,568,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,432.0,8.344,35.02,nan,nan,378,67,565,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,434.0,8.33,35.019,nan,nan,371,68,561,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,436.0,8.305,35.018,nan,nan,372,68,554,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,438.0,8.256,35.013,nan,nan,395,72,551,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,440.0,8.143,34.999,nan,nan,395,70,560,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,442.0,8.13,34.998,nan,nan,381,69,554,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,444.0,8.123,34.999,nan,nan,376,69,564,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,446.0,8.101,34.999,nan,nan,372,65,574,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,448.0,8.082,34.997,nan,nan,366,67,572,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,450.0,8.077,34.996,nan,nan,368,64,573,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,452.0,8.034,34.994,nan,nan,373,63,576,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,454.0,8.022,34.997,nan,nan,402,64,575,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,456.0,7.968,34.989,nan,nan,395,66,570,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,458.0,7.911,34.978,nan,nan,394,69,567,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,460.0,7.861,34.972,nan,nan,391,70,566,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,462.0,7.773,34.956,nan,nan,402,72,560,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,464.0,7.696,34.945,nan,nan,392,70,557,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,466.0,7.693,34.945,nan,nan,399,71,556,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,468.0,7.701,34.953,nan,nan,423,70,563,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,470.0,7.724,34.962,nan,nan,397,72,561,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,472.0,7.732,34.965,nan,nan,620,71,561,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,474.0,7.732,34.97,nan,nan,393,68,568,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,476.0,7.734,34.973,nan,nan,387,68,573,nan,nan,nan
