datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-15 07:06:31,49.1609,-34.9515,-0.2,12.493,35.552,nan,nan,1555,1666,427,332399,8.4,nan
2017-04-15 07:06:31,49.1609,-34.9515,2.0,12.493,35.552,nan,nan,1523,1772,427,332237,6.5,nan
2017-04-15 07:06:31,49.1609,-34.9515,3.9,12.492,35.552,nan,nan,1546,1706,429,332188,5.8,nan
2017-04-15 07:06:31,49.1609,-34.9515,6.0,12.49,35.552,nan,nan,1584,1686,428,332157,4.3,1.76
2017-04-15 07:06:31,49.1609,-34.9515,8.0,12.484,35.549,nan,nan,1581,1714,427,332140,4.1,2.07
2017-04-15 07:06:31,49.1609,-34.9515,10.0,12.38,35.546,nan,nan,1527,1359,426,332127,4.5,2.33
2017-04-15 07:06:31,49.1609,-34.9515,12.0,12.323,35.549,nan,nan,1042,1024,426,332123,2.8,1.0
2017-04-15 07:06:31,49.1609,-34.9515,14.0,12.311,35.552,nan,nan,922,837,422,332117,2.5,0.87
2017-04-15 07:06:31,49.1609,-34.9515,16.0,12.276,35.548,nan,nan,927,787,419,332115,2.3,1.03
2017-04-15 07:06:31,49.1609,-34.9515,17.9,12.249,35.544,nan,nan,919,763,426,332113,2.3,0.56
2017-04-15 07:06:31,49.1609,-34.9515,20.0,12.213,35.54,nan,nan,907,794,424,332111,2.4,0.66
2017-04-15 07:06:31,49.1609,-34.9515,22.0,12.198,35.538,nan,nan,914,811,425,332111,2.6,0.99
2017-04-15 07:06:31,49.1609,-34.9515,24.0,12.176,35.536,nan,nan,822,702,421,332109,2.3,0.67
2017-04-15 07:06:31,49.1609,-34.9515,26.0,12.156,35.533,nan,nan,778,626,425,332107,2.1,0.54
2017-04-15 07:06:31,49.1609,-34.9515,28.0,12.135,35.53,nan,nan,786,585,425,332108,2.2,0.41
2017-04-15 07:06:31,49.1609,-34.9515,30.0,12.113,35.529,nan,nan,746,582,425,332108,2.2,0.59
2017-04-15 07:06:31,49.1609,-34.9515,32.0,12.1,35.528,nan,nan,726,538,429,332108,2.2,0.36
2017-04-15 07:06:31,49.1609,-34.9515,34.0,12.082,35.527,nan,nan,700,480,429,332108,2.3,0.44
2017-04-15 07:06:31,49.1609,-34.9515,36.1,12.07,35.526,nan,nan,669,440,427,332107,2.2,0.38
2017-04-15 07:06:31,49.1609,-34.9515,38.0,12.066,35.525,nan,nan,683,441,432,332108,2.2,0.2
2017-04-15 07:06:31,49.1609,-34.9515,40.0,12.065,35.525,nan,nan,704,454,431,332108,2.2,0.22
2017-04-15 07:06:31,49.1609,-34.9515,42.0,12.064,35.525,nan,nan,666,420,430,332108,2.2,0.14
2017-04-15 07:06:31,49.1609,-34.9515,44.0,12.06,35.524,nan,nan,673,386,430,332108,2.2,0.14
2017-04-15 07:06:31,49.1609,-34.9515,46.0,12.035,35.52,nan,nan,616,338,430,332108,2.2,0.1
2017-04-15 07:06:31,49.1609,-34.9515,48.0,12.0,35.515,nan,nan,584,290,441,332108,2.2,0.09
2017-04-15 07:06:31,49.1609,-34.9515,50.0,11.973,35.511,nan,nan,588,286,433,332109,2.2,0.07
2017-04-15 07:06:31,49.1609,-34.9515,52.0,11.953,35.509,nan,nan,574,272,437,332108,2.2,0.11
2017-04-15 07:06:31,49.1609,-34.9515,54.0,11.945,35.507,nan,nan,637,279,433,332106,2.2,0.09
2017-04-15 07:06:31,49.1609,-34.9515,56.0,11.945,35.508,nan,nan,573,266,434,332106,2.2,0.07
2017-04-15 07:06:31,49.1609,-34.9515,58.1,11.934,35.506,nan,nan,587,254,430,332106,2.2,0.06
2017-04-15 07:06:31,49.1609,-34.9515,60.0,11.931,35.506,nan,nan,571,251,435,332106,2.1,0.06
2017-04-15 07:06:31,49.1609,-34.9515,62.0,11.928,35.508,nan,nan,581,257,432,332104,2.2,0.06
2017-04-15 07:06:31,49.1609,-34.9515,64.0,11.923,35.51,nan,nan,589,263,430,332106,2.2,0.04
2017-04-15 07:06:31,49.1609,-34.9515,66.0,11.889,35.505,nan,nan,572,234,438,332106,2.2,0.06
2017-04-15 07:06:31,49.1609,-34.9515,68.0,11.868,35.501,nan,nan,555,201,434,332106,2.2,0.04
2017-04-15 07:06:31,49.1609,-34.9515,70.0,11.822,35.493,nan,nan,531,188,440,332106,2.2,0.06
2017-04-15 07:06:31,49.1609,-34.9515,72.0,11.785,35.484,nan,nan,550,205,441,332106,2.2,0.1
2017-04-15 07:06:31,49.1609,-34.9515,74.0,11.749,35.476,nan,nan,539,187,438,332106,2.2,0.07
2017-04-15 07:06:31,49.1609,-34.9515,76.0,11.751,35.475,nan,nan,515,172,444,332105,2.2,0.05
2017-04-15 07:06:31,49.1609,-34.9515,78.0,11.731,35.474,nan,nan,508,157,446,332105,2.2,0.06
2017-04-15 07:06:31,49.1609,-34.9515,80.0,11.742,35.476,nan,nan,511,156,439,332104,2.2,0.05
2017-04-15 07:06:31,49.1609,-34.9515,82.0,11.751,35.479,nan,nan,516,171,442,332104,2.2,0.04
2017-04-15 07:06:31,49.1609,-34.9515,84.0,11.753,35.479,nan,nan,507,157,442,332105,2.2,0.05
2017-04-15 07:06:31,49.1609,-34.9515,86.0,11.748,35.478,nan,nan,490,152,443,332106,2.2,0.05
2017-04-15 07:06:31,49.1609,-34.9515,88.0,11.72,35.472,nan,nan,497,145,449,332105,2.2,0.06
2017-04-15 07:06:31,49.1609,-34.9515,90.0,11.678,35.463,nan,nan,510,138,447,332104,2.2,0.06
2017-04-15 07:06:31,49.1609,-34.9515,92.0,11.656,35.458,nan,nan,465,137,449,332105,2.2,0.06
2017-04-15 07:06:31,49.1609,-34.9515,94.0,11.652,35.457,nan,nan,476,135,450,332105,2.3,0.05
2017-04-15 07:06:31,49.1609,-34.9515,96.0,11.626,35.453,nan,nan,505,127,451,332106,2.2,0.06
2017-04-15 07:06:31,49.1609,-34.9515,98.0,11.607,35.449,nan,nan,486,124,449,332107,2.2,0.06
2017-04-15 07:06:31,49.1609,-34.9515,100.0,11.599,35.447,nan,nan,468,123,449,332107,2.2,0.09
2017-04-15 07:06:31,49.1609,-34.9515,102.0,11.591,35.446,nan,nan,556,125,445,332107,2.3,0.07
2017-04-15 07:06:31,49.1609,-34.9515,104.0,11.55,35.439,nan,nan,460,121,449,332107,2.2,0.05
2017-04-15 07:06:31,49.1609,-34.9515,106.0,11.61,35.455,nan,nan,484,138,448,332106,2.2,0.06
2017-04-15 07:06:31,49.1609,-34.9515,108.0,11.642,35.463,nan,nan,463,137,441,332106,2.2,0.05
2017-04-15 07:06:31,49.1609,-34.9515,110.0,11.649,35.464,nan,nan,483,140,446,332105,2.3,0.04
2017-04-15 07:06:31,49.1609,-34.9515,112.0,11.661,35.467,nan,nan,493,142,456,332105,2.2,0.06
2017-04-15 07:06:31,49.1609,-34.9515,114.0,11.666,35.469,nan,nan,494,141,451,332106,2.2,0.06
2017-04-15 07:06:31,49.1609,-34.9515,116.0,11.66,35.468,nan,nan,476,128,447,332106,2.2,0.07
2017-04-15 07:06:31,49.1609,-34.9515,118.0,11.686,35.475,nan,nan,461,131,440,332106,2.2,0.07
2017-04-15 07:06:31,49.1609,-34.9515,120.0,11.72,35.484,nan,nan,496,136,448,332106,2.2,0.05
2017-04-15 07:06:31,49.1609,-34.9515,122.0,11.734,35.489,nan,nan,480,159,445,332105,2.2,0.07
2017-04-15 07:06:31,49.1609,-34.9515,124.0,11.786,35.502,nan,nan,513,179,436,332106,2.3,0.05
2017-04-15 07:06:31,49.1609,-34.9515,126.0,11.833,35.513,nan,nan,517,217,436,332107,2.2,0.05
2017-04-15 07:06:31,49.1609,-34.9515,128.0,11.842,35.516,nan,nan,530,189,439,332106,2.2,0.08
2017-04-15 07:06:31,49.1609,-34.9515,130.0,11.854,35.519,nan,nan,507,179,436,332105,2.2,0.07
2017-04-15 07:06:31,49.1609,-34.9515,132.0,11.848,35.52,nan,nan,488,159,434,332105,2.2,0.05
2017-04-15 07:06:31,49.1609,-34.9515,134.0,11.865,35.526,nan,nan,479,149,438,332106,2.3,0.07
2017-04-15 07:06:31,49.1609,-34.9515,136.0,11.865,35.526,nan,nan,496,154,432,332107,2.2,0.04
2017-04-15 07:06:31,49.1609,-34.9515,138.0,11.867,35.527,nan,nan,504,151,436,332105,2.2,0.05
2017-04-15 07:06:31,49.1609,-34.9515,140.0,11.864,35.526,nan,nan,502,151,434,332105,2.2,0.04
2017-04-15 07:06:31,49.1609,-34.9515,142.0,11.858,35.525,nan,nan,498,168,430,332106,2.2,0.04
2017-04-15 07:06:31,49.1609,-34.9515,144.0,11.844,35.523,nan,nan,504,166,432,332106,2.2,0.04
2017-04-15 07:06:31,49.1609,-34.9515,146.0,11.827,35.519,nan,nan,503,165,432,332106,2.2,0.03
2017-04-15 07:06:31,49.1609,-34.9515,148.0,11.823,35.518,nan,nan,493,159,435,332107,2.2,0.04
2017-04-15 07:06:31,49.1609,-34.9515,150.0,11.826,35.519,nan,nan,520,159,436,332106,2.2,0.05
2017-04-15 07:06:31,49.1609,-34.9515,152.0,11.817,35.517,nan,nan,500,174,434,332107,2.2,0.05
2017-04-15 07:06:31,49.1609,-34.9515,154.0,11.787,35.512,nan,nan,497,158,432,332107,2.3,0.07
2017-04-15 07:06:31,49.1609,-34.9515,155.9,11.781,35.51,nan,nan,496,152,436,332107,2.3,0.04
2017-04-15 07:06:31,49.1609,-34.9515,158.0,11.74,35.501,nan,nan,502,158,434,332106,2.3,0.07
2017-04-15 07:06:31,49.1609,-34.9515,160.0,11.712,35.496,nan,nan,493,149,438,332107,2.3,0.07
2017-04-15 07:06:31,49.1609,-34.9515,162.0,11.657,35.485,nan,nan,512,143,434,332105,2.3,0.1
2017-04-15 07:06:31,49.1609,-34.9515,164.0,11.623,35.477,nan,nan,515,148,444,332104,2.3,0.08
2017-04-15 07:06:31,49.1609,-34.9515,166.0,11.592,35.47,nan,nan,487,143,439,332105,2.3,0.08
2017-04-15 07:06:31,49.1609,-34.9515,168.0,11.612,35.475,nan,nan,486,145,438,332104,2.2,0.08
2017-04-15 07:06:31,49.1609,-34.9515,170.0,11.646,35.484,nan,nan,506,137,440,332104,2.3,0.07
2017-04-15 07:06:31,49.1609,-34.9515,172.0,11.676,35.492,nan,nan,467,129,438,332104,2.3,0.06
2017-04-15 07:06:31,49.1609,-34.9515,174.0,11.693,35.497,nan,nan,461,127,438,332104,2.3,0.05
2017-04-15 07:06:31,49.1609,-34.9515,176.0,11.694,35.497,nan,nan,482,123,439,332104,2.3,0.04
2017-04-15 07:06:31,49.1609,-34.9515,178.0,11.691,35.497,nan,nan,522,113,444,332104,2.2,0.04
2017-04-15 07:06:31,49.1609,-34.9515,180.0,11.691,35.496,nan,nan,449,110,441,332105,2.2,0.05
2017-04-15 07:06:31,49.1609,-34.9515,182.0,11.686,35.494,nan,nan,447,105,440,332105,2.3,0.06
2017-04-15 07:06:31,49.1609,-34.9515,184.0,11.671,35.489,nan,nan,430,97,446,332106,2.3,0.05
2017-04-15 07:06:31,49.1609,-34.9515,186.0,11.553,35.468,nan,nan,429,88,455,332104,2.2,0.05
2017-04-15 07:06:31,49.1609,-34.9515,188.0,11.551,35.466,nan,nan,416,89,453,332104,2.3,0.05
2017-04-15 07:06:31,49.1609,-34.9515,190.0,11.555,35.466,nan,nan,418,87,452,332103,2.3,0.04
2017-04-15 07:06:31,49.1609,-34.9515,192.0,11.389,35.433,nan,nan,484,92,457,332104,2.3,0.04
2017-04-15 07:06:31,49.1609,-34.9515,194.0,11.283,35.408,nan,nan,431,93,456,332103,2.3,0.06
2017-04-15 07:06:31,49.1609,-34.9515,196.0,11.235,35.395,nan,nan,435,95,458,332102,2.3,0.05
2017-04-15 07:06:31,49.1609,-34.9515,198.0,11.195,35.386,nan,nan,440,92,458,332101,2.3,0.05
2017-04-15 07:06:31,49.1609,-34.9515,200.0,11.177,35.383,nan,nan,436,97,461,332102,2.3,0.05
2017-04-15 07:06:31,49.1609,-34.9515,202.0,11.159,35.38,nan,nan,444,92,457,332103,2.3,0.06
2017-04-15 07:06:31,49.1609,-34.9515,204.0,11.133,35.376,nan,nan,426,85,456,332102,2.3,0.05
2017-04-15 07:06:31,49.1609,-34.9515,206.0,11.13,35.377,nan,nan,524,87,454,332102,2.3,0.07
2017-04-15 07:06:31,49.1609,-34.9515,208.0,11.235,35.402,nan,nan,444,95,453,332103,2.3,0.05
2017-04-15 07:06:31,49.1609,-34.9515,210.0,11.172,35.387,nan,nan,425,87,456,332104,2.3,0.05
2017-04-15 07:06:31,49.1609,-34.9515,212.0,11.1,35.372,nan,nan,418,82,454,332104,2.3,0.04
2017-04-15 07:06:31,49.1609,-34.9515,214.0,11.081,35.367,nan,nan,409,77,457,332103,2.3,0.07
2017-04-15 07:06:31,49.1609,-34.9515,216.0,11.057,35.363,nan,nan,409,77,464,332104,2.3,0.07
2017-04-15 07:06:31,49.1609,-34.9515,218.0,11.038,35.36,nan,nan,406,78,463,332105,2.3,0.04
2017-04-15 07:06:31,49.1609,-34.9515,220.0,11.058,35.364,nan,nan,434,76,459,332104,2.3,0.06
2017-04-15 07:06:31,49.1609,-34.9515,222.0,11.068,35.367,nan,nan,406,77,463,332104,2.3,0.07
2017-04-15 07:06:31,49.1609,-34.9515,224.0,11.059,35.366,nan,nan,410,75,464,332105,2.3,0.05
2017-04-15 07:06:31,49.1609,-34.9515,226.0,11.076,35.371,nan,nan,407,75,457,332104,2.3,0.05
2017-04-15 07:06:31,49.1609,-34.9515,228.0,11.099,35.377,nan,nan,405,76,463,332104,2.3,0.04
2017-04-15 07:06:31,49.1609,-34.9515,230.0,11.126,35.383,nan,nan,603,78,458,332105,2.3,0.04
2017-04-15 07:06:31,49.1609,-34.9515,232.0,11.138,35.387,nan,nan,401,78,462,332104,2.3,0.04
2017-04-15 07:06:31,49.1609,-34.9515,234.0,11.148,35.389,nan,nan,405,74,462,332105,2.3,0.05
2017-04-15 07:06:31,49.1609,-34.9515,236.0,11.15,35.389,nan,nan,412,73,460,332105,2.3,0.07
2017-04-15 07:06:31,49.1609,-34.9515,238.0,11.133,35.387,nan,nan,419,72,466,332106,2.3,0.06
2017-04-15 07:06:31,49.1609,-34.9515,240.0,11.091,35.378,nan,nan,400,70,463,332104,2.3,0.09
2017-04-15 07:06:31,49.1609,-34.9515,242.0,11.07,35.374,nan,nan,415,74,471,332103,2.3,0.07
2017-04-15 07:06:31,49.1609,-34.9515,244.0,11.05,35.369,nan,nan,399,71,465,332104,2.3,0.06
2017-04-15 07:06:31,49.1609,-34.9515,246.0,10.999,35.36,nan,nan,404,73,471,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,248.0,10.984,35.356,nan,nan,398,72,472,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,250.0,10.963,35.352,nan,nan,415,71,467,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,252.0,10.965,35.352,nan,nan,413,73,472,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,254.0,10.957,35.351,nan,nan,395,69,476,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,256.0,10.922,35.345,nan,nan,393,70,475,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,258.0,10.88,35.337,nan,nan,404,71,483,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,260.0,10.83,35.328,nan,nan,389,68,482,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,262.0,10.819,35.325,nan,nan,397,70,479,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,264.0,10.822,35.326,nan,nan,405,74,488,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,266.0,10.825,35.327,nan,nan,394,73,481,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,268.0,10.823,35.327,nan,nan,395,73,479,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,270.0,10.821,35.326,nan,nan,399,72,479,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,272.0,10.798,35.323,nan,nan,394,71,484,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,274.0,10.767,35.317,nan,nan,410,75,486,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,276.0,10.751,35.314,nan,nan,401,72,482,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,278.0,10.735,35.31,nan,nan,402,70,487,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,280.0,10.725,35.307,nan,nan,392,73,486,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,282.0,10.694,35.302,nan,nan,390,73,486,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,284.0,10.624,35.289,nan,nan,399,71,487,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,286.0,10.601,35.283,nan,nan,412,72,493,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,288.0,10.6,35.284,nan,nan,399,71,491,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,290.0,10.601,35.284,nan,nan,400,71,492,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,292.0,10.597,35.286,nan,nan,391,70,492,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,294.0,10.579,35.286,nan,nan,387,70,496,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,296.0,10.561,35.284,nan,nan,393,70,495,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,298.0,10.554,35.284,nan,nan,420,72,496,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,300.0,10.555,35.285,nan,nan,393,72,494,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,302.0,10.555,35.286,nan,nan,391,77,501,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,304.0,10.547,35.287,nan,nan,401,69,498,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,305.9,10.543,35.287,nan,nan,392,70,499,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,307.9,10.537,35.287,nan,nan,392,67,502,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,310.0,10.52,35.285,nan,nan,385,69,502,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,312.0,10.495,35.282,nan,nan,383,68,502,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,314.0,10.477,35.279,nan,nan,384,71,503,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,316.0,10.436,35.271,nan,nan,395,70,500,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,318.0,10.382,35.26,nan,nan,394,69,496,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,320.0,10.348,35.254,nan,nan,405,71,501,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,322.0,10.316,35.249,nan,nan,395,69,508,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,324.0,10.19,35.228,nan,nan,408,69,498,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,326.0,10.12,35.215,nan,nan,405,75,500,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,328.0,10.101,35.211,nan,nan,417,73,497,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,330.0,10.03,35.199,nan,nan,407,71,495,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,332.0,9.99,35.193,nan,nan,394,70,502,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,334.0,9.971,35.19,nan,nan,394,71,505,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,336.0,9.928,35.185,nan,nan,393,71,512,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,338.1,9.907,35.184,nan,nan,385,71,523,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,340.0,9.899,35.186,nan,nan,384,69,525,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,342.0,9.907,35.19,nan,nan,380,67,527,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,344.0,9.925,35.195,nan,nan,377,68,530,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,346.0,9.926,35.198,nan,nan,373,65,537,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,348.0,9.871,35.19,nan,nan,384,70,537,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,350.0,9.833,35.183,nan,nan,384,64,539,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,352.0,9.784,35.173,nan,nan,382,67,537,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,354.0,9.671,35.155,nan,nan,382,69,534,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,356.0,9.48,35.126,nan,nan,378,69,536,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,358.0,9.398,35.116,nan,nan,377,67,541,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,360.0,9.315,35.106,nan,nan,377,65,546,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,361.9,9.296,35.104,nan,nan,384,68,550,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,364.0,9.298,35.106,nan,nan,377,68,547,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,366.0,9.308,35.112,nan,nan,376,67,545,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,368.0,9.341,35.127,nan,nan,367,68,553,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,370.0,9.305,35.124,nan,nan,402,64,551,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,372.0,9.208,35.111,nan,nan,375,68,555,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,374.0,9.141,35.102,nan,nan,371,63,552,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,376.0,9.103,35.101,nan,nan,364,66,560,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,378.0,9.047,35.097,nan,nan,365,64,559,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,380.0,9.037,35.097,nan,nan,367,67,560,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,382.0,9.02,35.096,nan,nan,380,65,559,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,384.0,9.001,35.094,nan,nan,365,66,559,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,386.0,8.974,35.094,nan,nan,365,65,563,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,388.0,8.946,35.094,nan,nan,359,67,558,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,390.0,8.934,35.094,nan,nan,361,65,562,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,392.0,8.929,35.094,nan,nan,360,66,558,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,394.0,8.916,35.092,nan,nan,369,65,563,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,396.0,8.875,35.088,nan,nan,366,65,562,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,398.0,8.855,35.086,nan,nan,359,65,564,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,400.0,8.826,35.084,nan,nan,367,64,566,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,402.0,8.787,35.08,nan,nan,359,67,563,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,404.0,8.748,35.075,nan,nan,360,64,564,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,406.0,8.699,35.069,nan,nan,356,66,568,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,408.0,8.62,35.059,nan,nan,363,66,563,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,410.0,8.584,35.052,nan,nan,360,68,563,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,412.0,8.565,35.05,nan,nan,366,67,567,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,414.0,8.537,35.048,nan,nan,359,66,566,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,416.0,8.536,35.055,nan,nan,369,64,567,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,418.0,8.504,35.052,nan,nan,356,66,568,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,420.0,8.46,35.048,nan,nan,353,65,568,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,422.0,8.445,35.047,nan,nan,359,66,567,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,424.1,8.428,35.045,nan,nan,370,67,570,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,426.0,8.39,35.043,nan,nan,401,66,568,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,428.0,8.357,35.042,nan,nan,366,65,569,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,430.0,8.337,35.039,nan,nan,363,68,569,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,432.0,8.328,35.038,nan,nan,354,66,570,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,434.0,8.304,35.035,nan,nan,352,66,569,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,436.0,8.257,35.027,nan,nan,365,65,570,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,438.0,8.208,35.022,nan,nan,357,65,568,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,440.0,8.188,35.02,nan,nan,363,67,570,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,442.0,8.148,35.015,nan,nan,373,65,571,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,444.1,8.11,35.009,nan,nan,377,64,575,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,446.0,8.021,35.0,nan,nan,367,65,579,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,448.0,8.001,34.998,nan,nan,375,69,578,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,450.0,7.968,34.996,nan,nan,413,66,579,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,452.0,7.942,34.992,nan,nan,372,64,577,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,454.0,7.92,34.992,nan,nan,368,68,579,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,456.0,7.914,34.993,nan,nan,378,65,578,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,458.0,7.885,34.995,nan,nan,381,61,576,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,460.0,7.877,35.001,nan,nan,373,67,580,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,462.0,7.852,35.005,nan,nan,370,67,580,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,464.0,7.826,35.013,nan,nan,370,68,578,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,466.0,7.823,35.018,nan,nan,390,66,576,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,468.0,7.823,35.018,nan,nan,404,69,572,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,470.0,7.822,35.019,nan,nan,365,65,580,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,472.0,7.819,35.019,nan,nan,366,66,578,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,474.0,7.812,35.019,nan,nan,385,64,578,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,476.0,7.798,35.019,nan,nan,368,65,580,nan,nan,nan
2017-04-15 07:06:31,49.1609,-34.9515,478.0,7.789,35.019,nan,nan,369,67,579,nan,nan,nan
