datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-05-24 12:28:04,47.6537,-39.074,0.5,15.437,36.142,0.745045,17.7618,620,180,409,3407094,8.9,nan
2016-05-24 12:28:04,47.6537,-39.074,2.0,15.44,36.138,0.745276,17.766,538,159,392,2615950,7.4,nan
2016-05-24 12:28:04,47.6537,-39.074,4.0,15.439,36.139,0.745303,17.7678,526,162,401,1974116,5.0,nan
2016-05-24 12:28:04,47.6537,-39.074,6.0,15.438,36.139,0.745325,17.771,556,176,393,1688546,4.6,2.0
2016-05-24 12:28:04,47.6537,-39.074,8.0,15.438,36.139,0.7453270000000001,17.7704,538,180,400,1474374,4.8,2.13
2016-05-24 12:28:04,47.6537,-39.074,10.0,15.438,36.139,0.7453320000000001,17.771,533,185,399,1418434,3.5,1.8
2016-05-24 12:28:04,47.6537,-39.074,12.0,15.435,36.139,0.745398,17.77175,534,199,405,1246804,3.0,1.61
2016-05-24 12:28:04,47.6537,-39.074,14.0,15.434,36.139,0.745419,17.7718,562,195,392,1150482,2.7,0.9
2016-05-24 12:28:04,47.6537,-39.074,16.0,15.434,36.139,0.74542,17.771,590,216,411,1023529,2.9,1.12
2016-05-24 12:28:04,47.6537,-39.074,18.0,15.433,36.139,0.7454339999999999,17.7738,539,229,403,957460,3.2,0.91
2016-05-24 12:28:04,47.6537,-39.074,20.0,15.433,36.139,0.745436,17.773,542,260,400,832324,2.6,0.49
2016-05-24 12:28:04,47.6537,-39.074,22.0,15.433,36.139,0.74543,17.7734,640,285,409,782783,2.4,0.85
2016-05-24 12:28:04,47.6537,-39.074,23.9,15.434,36.139,0.7454270000000001,17.77575,552,310,394,718697,2.7,0.78
2016-05-24 12:28:04,47.6537,-39.074,26.0,15.434,36.139,0.745414,17.7738,604,339,399,659939,2.5,0.71
2016-05-24 12:28:04,47.6537,-39.074,28.0,15.435,36.139,0.7454149999999999,17.77475,560,367,394,614242,2.5,0.57
2016-05-24 12:28:04,47.6537,-39.074,30.0,15.434,36.139,0.74543,17.77875,614,367,410,574691,2.3,0.58
2016-05-24 12:28:04,47.6537,-39.074,32.0,15.434,36.139,0.745433,17.778,678,372,401,527197,2.4,0.49
2016-05-24 12:28:04,47.6537,-39.074,34.0,15.433,36.138,0.7454419999999999,17.781,543,372,402,494631,2.4,0.2
2016-05-24 12:28:04,47.6537,-39.074,36.0,15.433,36.139,0.745446,17.781,608,369,404,475736,2.3,0.19
2016-05-24 12:28:04,47.6537,-39.074,38.0,15.433,36.138,0.745447,17.7824,568,379,404,479212,2.4,0.17
2016-05-24 12:28:04,47.6537,-39.074,40.0,15.433,36.138,0.7454320000000001,17.7805,551,368,403,466423,2.3,0.27
2016-05-24 12:28:04,47.6537,-39.074,42.0,15.434,36.138,0.745423,17.7808,565,365,400,466675,2.3,0.19
2016-05-24 12:28:04,47.6537,-39.074,44.0,15.434,36.138,0.7454160000000001,17.78125,546,367,405,457564,2.3,0.12
2016-05-24 12:28:04,47.6537,-39.074,46.0,15.434,36.139,0.745409,17.7836,545,372,401,453252,2.4,0.18
2016-05-24 12:28:04,47.6537,-39.074,48.0,15.435,36.138,0.745401,17.784,556,369,403,443836,2.3,0.12
2016-05-24 12:28:04,47.6537,-39.074,50.0,15.435,36.138,0.745396,17.7852,557,384,403,431223,2.3,0.05
2016-05-24 12:28:04,47.6537,-39.074,52.0,15.435,36.139,0.745393,17.787,554,368,400,411995,2.3,0.07
2016-05-24 12:28:04,47.6537,-39.074,54.0,15.435,36.138,0.745398,17.7894,572,376,402,400209,2.3,0.07
2016-05-24 12:28:04,47.6537,-39.074,56.0,15.435,36.138,0.7453939999999999,17.79025,551,389,402,383308,2.4,0.12
2016-05-24 12:28:04,47.6537,-39.074,58.0,15.435,36.138,0.745398,17.7942,544,379,404,367085,2.3,0.18
2016-05-24 12:28:04,47.6537,-39.074,60.0,15.435,36.138,0.745406,17.7966,565,385,405,358244,2.3,0.09
2016-05-24 12:28:04,47.6537,-39.074,62.0,15.435,36.138,0.745404,17.8006,551,382,402,356849,2.3,0.1
2016-05-24 12:28:04,47.6537,-39.074,64.0,15.435,36.138,0.7453970000000001,17.8042,540,356,407,352692,2.4,0.08
2016-05-24 12:28:04,47.6537,-39.074,66.0,15.435,36.139,0.7453879999999999,17.802,536,429,403,347771,2.3,0.05
2016-05-24 12:28:04,47.6537,-39.074,68.0,15.435,36.138,0.745392,17.805,541,372,406,344776,2.3,0.07
2016-05-24 12:28:04,47.6537,-39.074,70.0,15.435,36.138,0.745384,17.8064,554,366,404,343318,2.4,0.06
2016-05-24 12:28:04,47.6537,-39.074,72.0,15.436,36.139,0.7453639999999999,17.81025,548,346,399,342238,2.3,0.09
2016-05-24 12:28:04,47.6537,-39.074,74.0,15.436,36.139,0.745371,17.8112,551,350,402,341318,2.3,0.08
2016-05-24 12:28:04,47.6537,-39.074,76.0,15.436,36.138,0.7453639999999999,17.811,531,348,402,340409,2.3,0.06
2016-05-24 12:28:04,47.6537,-39.074,78.0,15.436,36.138,0.745384,17.8132,529,343,407,339628,2.3,0.07
2016-05-24 12:28:04,47.6537,-39.074,80.0,15.436,36.138,0.7453609999999999,17.81225,563,351,405,338932,2.3,0.05
2016-05-24 12:28:04,47.6537,-39.074,82.0,15.436,36.138,0.7453799999999999,17.8138,536,346,407,338337,2.3,0.06
2016-05-24 12:28:04,47.6537,-39.074,84.0,15.435,36.138,0.7453879999999999,17.81475,564,351,408,337785,2.3,0.06
2016-05-24 12:28:04,47.6537,-39.074,86.0,15.434,36.138,0.745412,17.817,547,364,407,337253,2.3,0.08
2016-05-24 12:28:04,47.6537,-39.074,88.0,15.435,36.138,0.745401,17.8154,573,351,406,336798,2.4,0.06
2016-05-24 12:28:04,47.6537,-39.074,90.0,15.435,36.138,0.7453829999999999,17.8145,723,346,405,336372,2.3,0.06
2016-05-24 12:28:04,47.6537,-39.074,92.0,15.436,36.138,0.745371,17.815,546,348,403,335985,2.3,0.04
2016-05-24 12:28:04,47.6537,-39.074,94.0,15.436,36.138,0.745363,17.81575,574,349,409,335678,2.3,0.04
2016-05-24 12:28:04,47.6537,-39.074,96.0,15.437,36.138,0.745347,17.8155,540,352,402,335380,2.3,0.06
2016-05-24 12:28:04,47.6537,-39.074,98.0,15.438,36.138,0.745328,17.8162,546,351,406,335122,2.3,0.06
2016-05-24 12:28:04,47.6537,-39.074,100.0,15.438,36.138,0.745331,17.813,628,365,409,334797,2.3,0.06
2016-05-24 12:28:04,47.6537,-39.074,102.0,15.438,36.138,0.7453209999999999,17.81375,564,353,401,335219,2.4,0.07
2016-05-24 12:28:04,47.6537,-39.074,104.0,15.439,36.138,0.745304,17.81675,541,358,406,336147,2.4,0.06
2016-05-24 12:28:04,47.6537,-39.074,106.0,15.438,36.138,0.745322,17.8188,531,349,404,336498,2.4,0.07
2016-05-24 12:28:04,47.6537,-39.074,108.0,15.438,36.138,0.745315,17.82,538,353,404,335898,2.3,0.05
2016-05-24 12:28:04,47.6537,-39.074,110.0,15.438,36.138,0.745322,17.82,556,347,407,334838,2.3,0.04
2016-05-24 12:28:04,47.6537,-39.074,112.0,15.438,36.137,0.745322,17.8195,532,345,401,333912,2.3,0.06
2016-05-24 12:28:04,47.6537,-39.074,114.0,15.439,36.138,0.745293,17.8204,534,350,405,333588,2.3,0.09
2016-05-24 12:28:04,47.6537,-39.074,116.0,15.44,36.138,0.7452859999999999,17.8185,522,359,404,333804,2.3,0.05
2016-05-24 12:28:04,47.6537,-39.074,118.0,15.44,36.138,0.745276,17.819,537,347,406,333780,2.4,0.04
2016-05-24 12:28:04,47.6537,-39.074,120.0,15.44,36.138,0.7452620000000001,17.8195,604,345,407,333720,2.3,0.05
2016-05-24 12:28:04,47.6537,-39.074,122.0,15.44,36.138,0.7452620000000001,17.8205,554,347,404,333581,2.3,0.04
2016-05-24 12:28:04,47.6537,-39.074,124.0,15.441,36.138,0.7452399999999999,17.8202,540,360,405,333652,2.3,0.06
2016-05-24 12:28:04,47.6537,-39.074,126.0,15.442,36.138,0.745234,17.82,555,354,405,333537,2.3,0.05
2016-05-24 12:28:04,47.6537,-39.074,128.0,15.442,36.138,0.7452319999999999,17.8214,551,367,405,333460,2.3,0.06
2016-05-24 12:28:04,47.6537,-39.074,130.0,15.442,36.138,0.7452289999999999,17.8255,646,352,403,333388,2.4,0.05
2016-05-24 12:28:04,47.6537,-39.074,132.0,15.442,36.138,0.7452300000000001,17.8225,539,357,403,333221,2.4,0.05
2016-05-24 12:28:04,47.6537,-39.074,134.0,15.443,36.138,0.7452030000000001,17.82,535,356,403,333059,2.3,0.06
2016-05-24 12:28:04,47.6537,-39.074,136.0,15.444,36.138,0.7451760000000001,17.8204,584,357,403,332945,2.3,0.05
2016-05-24 12:28:04,47.6537,-39.074,138.0,15.445,36.138,0.7451650000000001,17.82225,534,375,400,332953,2.4,0.06
2016-05-24 12:28:04,47.6537,-39.074,140.0,15.445,36.138,0.745168,17.82225,575,353,407,332942,2.3,0.05
2016-05-24 12:28:04,47.6537,-39.074,142.0,15.446,36.139,0.745152,17.82375,545,348,404,332842,2.3,0.05
2016-05-24 12:28:04,47.6537,-39.074,144.0,15.446,36.139,0.7451399999999999,17.8222,526,350,401,332776,2.3,0.05
2016-05-24 12:28:04,47.6537,-39.074,146.0,15.447,36.139,0.7451270000000001,17.8245,542,353,403,332742,2.4,0.05
2016-05-24 12:28:04,47.6537,-39.074,148.0,15.449,36.139,0.745058,17.8215,537,349,404,332700,2.4,0.05
2016-05-24 12:28:04,47.6537,-39.074,150.0,15.449,36.139,0.745072,17.8252,540,349,404,332640,2.3,0.05
2016-05-24 12:28:04,47.6537,-39.074,152.0,15.447,36.138,0.7451110000000001,17.82825,548,361,406,332585,2.3,0.04
2016-05-24 12:28:04,47.6537,-39.074,154.0,15.448,36.139,0.7450969999999999,17.8278,527,349,403,332534,2.4,0.08
2016-05-24 12:28:04,47.6537,-39.074,156.0,15.448,36.139,0.7450859999999999,17.8256,532,354,404,332489,2.4,0.06
2016-05-24 12:28:04,47.6537,-39.074,158.0,15.449,36.139,0.7450680000000001,17.826,539,350,404,332448,2.3,0.03
2016-05-24 12:28:04,47.6537,-39.074,160.0,15.45,36.139,0.7450570000000001,17.8252,538,348,405,332422,2.3,0.05
2016-05-24 12:28:04,47.6537,-39.074,162.0,15.452,36.14,0.744999,17.82725,586,355,403,332385,2.4,0.05
2016-05-24 12:28:04,47.6537,-39.074,164.0,15.451,36.139,0.7450460000000001,17.8285,545,351,405,332362,2.3,0.06
2016-05-24 12:28:04,47.6537,-39.074,166.0,15.452,36.139,0.745007,17.8284,530,354,401,332334,2.4,0.05
2016-05-24 12:28:04,47.6537,-39.074,168.0,15.453,36.139,0.7449939999999999,17.8275,545,351,402,332303,2.4,0.04
2016-05-24 12:28:04,47.6537,-39.074,170.0,15.454,36.139,0.744983,17.8258,537,352,402,332284,2.4,0.09
2016-05-24 12:28:04,47.6537,-39.074,172.0,15.454,36.14,0.7449749999999999,17.8288,544,352,402,332267,2.4,0.06
2016-05-24 12:28:04,47.6537,-39.074,174.0,15.454,36.14,0.7449730000000001,17.8284,531,368,404,332253,2.4,0.05
2016-05-24 12:28:04,47.6537,-39.074,176.0,15.455,36.14,0.744956,17.827,527,353,404,332240,2.4,0.06
2016-05-24 12:28:04,47.6537,-39.074,178.0,15.456,36.14,0.744944,17.8276,548,362,405,332230,2.4,0.07
2016-05-24 12:28:04,47.6537,-39.074,180.0,15.456,36.14,0.744947,17.8285,548,357,406,332218,2.4,0.06
2016-05-24 12:28:04,47.6537,-39.074,182.0,15.456,36.14,0.744945,17.83075,585,364,407,332206,2.4,0.06
2016-05-24 12:28:04,47.6537,-39.074,184.0,15.456,36.14,0.7449410000000001,17.8306,555,355,400,332199,2.4,0.07
2016-05-24 12:28:04,47.6537,-39.074,186.0,15.457,36.14,0.7449380000000001,17.83225,537,356,404,332192,2.4,0.07
2016-05-24 12:28:04,47.6537,-39.074,188.0,15.457,36.14,0.744939,17.8304,553,366,401,332185,2.4,0.04
2016-05-24 12:28:04,47.6537,-39.074,190.0,15.457,36.14,0.744928,17.832,527,358,401,332176,2.4,0.05
2016-05-24 12:28:04,47.6537,-39.074,192.1,15.457,36.139,0.744939,17.8344,543,359,400,332171,2.4,0.05
2016-05-24 12:28:04,47.6537,-39.074,194.0,15.457,36.14,0.7449410000000001,17.83475,525,358,401,332163,2.4,0.06
2016-05-24 12:28:04,47.6537,-39.074,196.0,15.458,36.139,0.744942,17.83475,543,355,401,332160,2.4,0.06
2016-05-24 12:28:04,47.6537,-39.074,198.0,15.458,36.139,0.744947,17.83725,535,354,402,332156,2.4,0.05
2016-05-24 12:28:04,47.6537,-39.074,200.0,15.458,36.139,0.744947,17.83775,545,358,402,332152,2.4,0.06
2016-05-24 12:28:04,47.6537,-39.074,202.0,15.458,36.139,0.7449539999999999,17.8404,535,355,401,332146,2.4,0.07
2016-05-24 12:28:04,47.6537,-39.074,204.0,15.456,36.139,0.745004,17.8425,543,349,400,332145,2.4,0.05
2016-05-24 12:28:04,47.6537,-39.074,206.0,15.456,36.139,0.74502,17.8456,558,356,404,332143,2.3,0.07
2016-05-24 12:28:04,47.6537,-39.074,208.0,15.455,36.139,0.745039,17.84175,541,350,404,332136,2.4,0.05
2016-05-24 12:28:04,47.6537,-39.074,209.9,15.457,36.139,0.745018,17.843,678,356,403,332137,2.4,0.06
2016-05-24 12:28:04,47.6537,-39.074,212.0,15.458,36.139,0.745009,17.8466,523,350,404,332134,2.4,0.06
2016-05-24 12:28:04,47.6537,-39.074,214.0,15.459,36.139,0.744993,17.85,536,350,406,332132,2.4,0.07
2016-05-24 12:28:04,47.6537,-39.074,216.0,15.457,36.139,0.7450619999999999,17.8524,530,359,400,332132,2.4,0.06
2016-05-24 12:28:04,47.6537,-39.074,218.0,15.455,36.138,0.7451399999999999,17.853,534,350,403,332130,2.4,0.04
2016-05-24 12:28:04,47.6537,-39.074,220.0,15.453,36.138,0.7451890000000001,17.8566,542,351,402,332129,2.4,0.06
2016-05-24 12:28:04,47.6537,-39.074,222.0,15.454,36.138,0.7451909999999999,17.8585,540,340,400,332129,2.4,0.07
2016-05-24 12:28:04,47.6537,-39.074,224.0,15.454,36.138,0.745223,17.8606,545,347,402,332127,2.4,0.06
2016-05-24 12:28:04,47.6537,-39.074,226.0,15.455,36.138,0.7452270000000001,17.8655,547,344,402,332127,2.4,0.06
2016-05-24 12:28:04,47.6537,-39.074,228.0,15.455,36.138,0.7452510000000001,17.8695,542,350,403,332124,2.4,0.05
2016-05-24 12:28:04,47.6537,-39.074,230.0,15.448,36.136,0.745476,17.8786,548,342,404,332124,2.4,0.05
2016-05-24 12:28:04,47.6537,-39.074,232.0,15.445,36.135,0.7455989999999999,17.8865,537,356,402,332122,2.4,0.08
2016-05-24 12:28:04,47.6537,-39.074,234.0,15.442,36.135,0.745709,17.90125,527,345,406,332122,2.4,0.05
2016-05-24 12:28:04,47.6537,-39.074,236.0,15.441,36.134,0.7457800000000001,17.9175,559,339,402,332121,2.4,0.07
2016-05-24 12:28:04,47.6537,-39.074,238.0,15.436,36.133,0.7459720000000001,17.953,758,334,408,332121,2.4,0.05
2016-05-24 12:28:04,47.6537,-39.074,240.0,15.398,36.125,0.7469319999999999,18.0108,530,318,409,332119,2.4,0.08
2016-05-24 12:28:04,47.6537,-39.074,242.0,15.366,36.116,0.7477910000000001,18.0805,545,307,412,332118,2.5,0.06
2016-05-24 12:28:04,47.6537,-39.074,244.0,15.288,36.099,0.749511,18.15633,576,275,416,332119,2.5,0.07
2016-05-24 12:28:04,47.6537,-39.074,246.0,15.236,36.086,0.750731,18.22975,505,244,418,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,248.0,15.162,36.07,0.75271,18.3354,453,213,423,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,250.0,14.973,36.034,0.7575289999999999,18.4575,421,148,426,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,252.0,14.809,36.001,0.760586,18.50625,422,123,432,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,254.0,14.784,35.996,0.761296,18.5494,398,112,433,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,256.0,14.627,35.965,0.764815,18.5825,381,75,436,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,258.0,14.586,35.957,0.76573,18.5844,396,71,437,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,260.0,14.569,35.954,0.7661849999999999,18.592,374,69,438,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,262.0,14.538,35.949,0.7668520000000001,18.60025,370,70,440,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,264.0,14.527,35.947,0.767131,18.5872,375,66,437,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,266.0,14.513,35.946,0.7674859999999999,18.57675,376,69,435,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,268.0,14.484,35.943,0.7681150000000001,18.5925,395,68,439,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,270.0,14.458,35.94,0.7687440000000001,18.5954,361,68,434,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,272.0,14.449,35.94,0.768958,18.5915,390,66,438,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,274.0,14.445,35.94,0.7690410000000001,18.584,362,65,435,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,276.0,14.435,35.939,0.769296,18.57,366,66,433,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,278.0,14.403,35.936,0.7701450000000001,18.555,375,66,435,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,280.0,14.373,35.934,0.770802,18.54475,362,66,438,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,282.0,14.363,35.932,0.7709779999999999,18.52475,366,66,437,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,284.0,14.356,35.932,0.7711809999999999,18.5044,365,65,433,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,286.0,14.343,35.931,0.771422,18.49375,370,66,430,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,288.0,14.342,35.931,0.771458,18.4865,361,64,434,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,290.0,14.337,35.931,0.7715890000000001,18.4788,400,66,432,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,292.0,14.334,35.93,0.771679,18.46075,366,64,433,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,294.0,14.322,35.93,0.7719830000000001,18.43,356,64,430,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,296.0,14.312,35.931,0.772176,18.41625,353,65,433,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,298.0,14.311,35.931,0.772213,18.4078,355,65,431,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,300.0,14.31,35.931,0.7722549999999999,18.3955,367,63,430,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,302.0,14.305,35.932,0.7723599999999999,18.39025,377,63,432,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,304.0,14.3,35.932,0.7724709999999999,18.38475,377,64,430,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,306.0,14.296,35.931,0.7725869999999999,18.379,357,65,430,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,308.0,14.292,35.931,0.772675,18.3725,357,64,431,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,310.0,14.288,35.931,0.772775,18.3695,356,64,427,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,312.0,14.287,35.931,0.772799,18.3685,352,63,428,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,314.0,14.286,35.931,0.772834,18.3655,362,63,428,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,316.0,14.285,35.931,0.7728489999999999,18.363,361,63,431,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,318.0,14.285,35.931,0.77285,18.36,355,62,425,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,320.0,14.284,35.931,0.7728999999999999,18.35675,361,63,430,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,322.0,14.28,35.931,0.7729680000000001,18.35475,363,62,430,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,324.0,14.279,35.931,0.7730189999999999,18.35225,351,64,425,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,326.0,14.277,35.931,0.773056,18.34725,369,62,430,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,328.0,14.276,35.916,0.773104,18.34525,401,63,428,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,330.0,14.272,35.931,0.773196,18.34375,355,63,427,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,332.0,14.269,35.931,0.7732589999999999,18.33925,362,66,427,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,334.0,14.265,35.931,0.773366,18.337,354,62,428,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,336.0,14.265,35.931,0.773382,18.32875,358,61,431,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,338.0,14.266,35.931,0.7733779999999999,18.31475,385,64,428,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,340.0,14.254,35.93,0.7736780000000001,18.30125,367,65,426,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,342.0,14.24,35.931,0.773998,18.2782,361,63,428,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,344.0,14.233,35.931,0.7741880000000001,18.2538,351,64,428,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,346.0,14.222,35.931,0.774451,18.2242,349,65,422,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,348.0,14.2,35.932,0.774974,18.2066,348,60,424,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,350.0,14.194,35.932,0.7750950000000001,18.1974,358,61,424,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,352.0,14.18,35.931,0.775455,18.1916,353,60,419,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,354.0,14.165,35.93,0.775809,18.1908,355,62,422,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,356.0,14.153,35.929,0.7760879999999999,18.1888,354,63,419,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,358.0,14.145,35.928,0.7763009999999999,18.188,363,62,423,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,360.0,14.136,35.927,0.7765280000000001,18.1904,356,61,421,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,362.0,14.125,35.926,0.7767949999999999,18.1928,351,60,424,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,364.0,14.106,35.924,0.7772220000000001,18.1966,358,60,422,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,366.0,14.1,35.923,0.7773680000000001,18.198,371,63,419,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,368.0,14.089,35.922,0.777644,18.1996,364,60,419,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,370.0,14.081,35.921,0.777838,18.2016,364,60,422,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,372.0,14.074,35.92,0.7779879999999999,18.2068,357,62,423,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,374.0,14.072,35.92,0.7780549999999999,18.209,363,61,422,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,376.0,14.064,35.919,0.7782659999999999,18.2098,360,61,424,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,378.0,14.05,35.917,0.7785789999999999,18.213,362,62,421,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,380.0,14.044,35.917,0.778734,18.2148,359,62,423,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,382.0,14.044,35.916,0.778764,18.2156,381,65,423,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,384.0,14.04,35.916,0.7788440000000001,18.2198,360,59,423,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,386.0,14.037,35.916,0.778931,18.2192,358,62,422,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,388.0,14.033,35.915,0.7790459999999999,18.2216,375,61,425,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,390.0,14.03,35.915,0.779136,18.2244,372,62,424,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,392.0,14.025,35.914,0.779263,18.2275,358,58,420,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,394.0,14.005,35.912,0.7797259999999999,18.2378,363,58,425,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,396.0,13.974,35.908,0.780499,18.2476,881,61,424,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,398.0,13.957,35.905,0.7809299999999999,18.2556,405,60,425,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,400.0,13.943,35.902,0.781228,18.26425,358,60,424,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,402.0,13.919,35.898,0.781803,18.2714,362,60,427,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,404.0,13.911,35.896,0.782011,18.2764,363,60,429,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,406.0,13.901,35.894,0.7822469999999999,18.2812,363,60,424,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,408.0,13.89,35.893,0.7825169999999999,18.285,377,60,426,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,410.0,13.882,35.892,0.782702,18.287,376,59,429,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,412.0,13.882,35.892,0.782716,18.2866,385,60,426,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,414.0,13.879,35.891,0.7827980000000001,18.292,359,60,426,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,416.0,13.874,35.89,0.782923,18.2914,365,59,426,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,418.0,13.863,35.89,0.7832079999999999,18.2946,356,62,423,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,420.0,13.85,35.889,0.7835479999999999,18.297,365,61,427,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,422.0,13.837,35.886,0.7838350000000001,18.3072,363,62,426,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,424.0,13.821,35.883,0.784227,18.3124,360,60,428,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,426.0,13.813,35.882,0.7844089999999999,18.31475,365,58,427,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,428.0,13.81,35.881,0.784478,18.3212,360,61,429,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,430.0,13.802,35.88,0.7847109999999999,18.321,378,60,428,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,432.0,13.785,35.878,0.7851079999999999,18.3238,360,64,427,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,434.0,13.777,35.877,0.7853079999999999,18.3255,369,59,426,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,436.0,13.766,35.876,0.7855460000000001,18.3258,376,59,427,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,438.0,13.762,35.875,0.7856669999999999,18.329,364,61,428,nan,nan,nan
2016-05-24 12:28:04,47.6537,-39.074,440.0,13.756,35.874,0.7858080000000001,18.3275,359,59,427,nan,nan,nan
