datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-08-22 05:31:38,49.5084,-40.1789,0.0,17.375,34.989,nan,nan,569,248,420,332116,9.0,nan
2016-08-22 05:31:38,49.5084,-40.1789,2.0,17.387,34.986,nan,nan,557,254,421,332116,6.6,nan
2016-08-22 05:31:38,49.5084,-40.1789,4.0,17.388,34.987,nan,nan,557,254,419,332117,5.9,2.4
2016-08-22 05:31:38,49.5084,-40.1789,6.0,17.39,34.987,nan,nan,562,252,419,332117,4.7,2.43
2016-08-22 05:31:38,49.5084,-40.1789,8.0,17.39,34.988,nan,nan,555,254,418,332116,4.2,1.81
2016-08-22 05:31:38,49.5084,-40.1789,10.0,17.393,34.993,nan,nan,558,254,419,332115,3.8,1.84
2016-08-22 05:31:38,49.5084,-40.1789,12.0,17.399,35.008,nan,nan,561,254,419,332115,3.1,1.2
2016-08-22 05:31:38,49.5084,-40.1789,14.0,17.395,35.033,nan,nan,558,257,418,332116,2.8,0.91
2016-08-22 05:31:38,49.5084,-40.1789,16.0,17.381,35.062,nan,nan,563,260,413,332116,3.1,1.13
2016-08-22 05:31:38,49.5084,-40.1789,18.0,17.361,35.093,nan,nan,562,265,416,332115,2.7,0.76
2016-08-22 05:31:38,49.5084,-40.1789,20.0,17.34,35.12,nan,nan,559,268,418,332115,2.4,1.32
2016-08-22 05:31:38,49.5084,-40.1789,22.0,17.322,35.142,nan,nan,556,270,414,332116,2.5,0.69
2016-08-22 05:31:38,49.5084,-40.1789,24.0,17.319,35.156,nan,nan,568,289,415,332117,2.3,0.97
2016-08-22 05:31:38,49.5084,-40.1789,26.1,17.32,35.162,nan,nan,573,301,415,332115,2.4,0.46
2016-08-22 05:31:38,49.5084,-40.1789,28.0,17.318,35.168,nan,nan,575,304,419,332116,2.4,0.46
2016-08-22 05:31:38,49.5084,-40.1789,30.0,17.319,35.174,nan,nan,577,308,421,332117,2.4,0.59
2016-08-22 05:31:38,49.5084,-40.1789,32.0,17.323,35.18,nan,nan,583,308,415,332118,2.3,0.28
2016-08-22 05:31:38,49.5084,-40.1789,34.0,17.327,35.186,nan,nan,579,321,416,332118,2.2,0.19
2016-08-22 05:31:38,49.5084,-40.1789,36.0,17.329,35.193,nan,nan,589,344,420,332117,2.3,0.26
2016-08-22 05:31:38,49.5084,-40.1789,38.5,17.327,35.203,nan,nan,604,420,423,332115,2.3,0.32
2016-08-22 05:31:38,49.5084,-40.1789,39.9,17.286,35.249,nan,nan,645,494,436,332114,2.2,0.27
2016-08-22 05:31:38,49.5084,-40.1789,42.0,16.759,35.622,nan,nan,743,1040,470,332113,2.3,0.12
2016-08-22 05:31:38,49.5084,-40.1789,44.0,16.495,35.692,nan,nan,711,1016,469,332112,2.3,0.12
2016-08-22 05:31:38,49.5084,-40.1789,46.0,16.245,35.759,nan,nan,648,869,466,332112,2.4,0.16
2016-08-22 05:31:38,49.5084,-40.1789,48.0,16.229,35.863,nan,nan,580,665,457,332112,2.5,0.11
2016-08-22 05:31:38,49.5084,-40.1789,50.0,16.326,35.94,nan,nan,557,541,458,332112,2.5,0.09
2016-08-22 05:31:38,49.5084,-40.1789,52.0,16.275,35.95,nan,nan,555,485,460,332113,2.4,0.11
2016-08-22 05:31:38,49.5084,-40.1789,54.0,16.05,35.948,nan,nan,573,410,462,332111,2.3,0.09
2016-08-22 05:31:38,49.5084,-40.1789,56.0,15.87,35.951,nan,nan,590,362,468,332112,2.3,0.06
2016-08-22 05:31:38,49.5084,-40.1789,58.0,15.736,35.936,nan,nan,599,341,464,332112,2.4,0.06
2016-08-22 05:31:38,49.5084,-40.1789,60.0,15.609,35.919,nan,nan,585,350,461,332114,2.4,0.08
2016-08-22 05:31:38,49.5084,-40.1789,62.0,15.435,35.893,nan,nan,566,372,455,332111,2.4,0.06
2016-08-22 05:31:38,49.5084,-40.1789,64.0,15.395,35.889,nan,nan,540,387,453,332112,2.5,0.05
2016-08-22 05:31:38,49.5084,-40.1789,66.0,15.346,35.889,nan,nan,553,349,453,332111,2.4,0.08
2016-08-22 05:31:38,49.5084,-40.1789,68.0,15.281,35.892,nan,nan,542,324,445,332110,2.4,0.07
2016-08-22 05:31:38,49.5084,-40.1789,70.0,15.232,35.887,nan,nan,546,321,452,332110,2.3,0.04
2016-08-22 05:31:38,49.5084,-40.1789,72.0,15.134,35.884,nan,nan,524,283,445,332110,2.4,0.08
2016-08-22 05:31:38,49.5084,-40.1789,74.0,15.082,35.89,nan,nan,498,242,449,332111,2.5,0.04
2016-08-22 05:31:38,49.5084,-40.1789,76.0,15.049,35.889,nan,nan,492,226,450,332110,2.4,0.05
2016-08-22 05:31:38,49.5084,-40.1789,78.0,15.031,35.888,nan,nan,490,218,447,332110,2.4,0.06
2016-08-22 05:31:38,49.5084,-40.1789,80.0,15.014,35.886,nan,nan,493,205,449,332111,2.5,0.05
2016-08-22 05:31:38,49.5084,-40.1789,82.0,14.942,35.877,nan,nan,486,189,451,332112,2.4,0.07
2016-08-22 05:31:38,49.5084,-40.1789,84.0,14.804,35.852,nan,nan,481,150,458,332110,2.4,0.06
2016-08-22 05:31:38,49.5084,-40.1789,86.0,14.718,35.836,nan,nan,447,128,464,332110,2.4,0.06
2016-08-22 05:31:38,49.5084,-40.1789,88.0,14.703,35.837,nan,nan,452,124,459,332111,2.4,0.07
2016-08-22 05:31:38,49.5084,-40.1789,90.0,14.77,35.865,nan,nan,470,129,452,332109,2.5,0.07
2016-08-22 05:31:38,49.5084,-40.1789,92.0,14.824,35.89,nan,nan,477,135,449,332109,2.3,0.05
2016-08-22 05:31:38,49.5084,-40.1789,94.0,14.853,35.905,nan,nan,457,125,443,332110,2.4,0.04
2016-08-22 05:31:38,49.5084,-40.1789,96.0,14.869,35.918,nan,nan,459,120,444,332110,2.3,0.06
2016-08-22 05:31:38,49.5084,-40.1789,98.0,14.87,35.93,nan,nan,463,104,440,332111,2.4,0.08
2016-08-22 05:31:38,49.5084,-40.1789,100.0,14.874,35.936,nan,nan,452,97,442,332110,2.4,0.06
2016-08-22 05:31:38,49.5084,-40.1789,102.0,14.834,35.935,nan,nan,444,89,437,332108,2.4,0.06
2016-08-22 05:31:38,49.5084,-40.1789,104.0,14.78,35.926,nan,nan,423,85,442,332111,2.4,0.06
2016-08-22 05:31:38,49.5084,-40.1789,106.0,14.729,35.918,nan,nan,426,79,439,332110,2.4,0.08
2016-08-22 05:31:38,49.5084,-40.1789,108.0,14.691,35.915,nan,nan,425,76,446,332111,2.4,0.08
2016-08-22 05:31:38,49.5084,-40.1789,110.0,14.701,35.924,nan,nan,429,73,441,332111,2.4,0.05
2016-08-22 05:31:38,49.5084,-40.1789,111.9,14.742,35.945,nan,nan,418,70,440,332111,2.5,0.08
2016-08-22 05:31:38,49.5084,-40.1789,114.0,14.707,35.947,nan,nan,421,66,441,332111,2.5,0.07
2016-08-22 05:31:38,49.5084,-40.1789,116.0,14.677,35.942,nan,nan,431,66,441,332111,2.5,0.04
2016-08-22 05:31:38,49.5084,-40.1789,118.0,14.658,35.937,nan,nan,417,65,444,332112,2.4,0.06
2016-08-22 05:31:38,49.5084,-40.1789,120.0,14.614,35.93,nan,nan,410,66,438,332109,2.4,0.08
2016-08-22 05:31:38,49.5084,-40.1789,122.0,14.532,35.916,nan,nan,418,66,444,332111,2.4,0.1
2016-08-22 05:31:38,49.5084,-40.1789,124.0,14.536,35.918,nan,nan,425,66,443,332110,2.4,0.09
2016-08-22 05:31:38,49.5084,-40.1789,126.1,14.508,35.914,nan,nan,415,65,444,332110,2.4,0.12
2016-08-22 05:31:38,49.5084,-40.1789,128.0,14.444,35.902,nan,nan,404,66,447,332110,2.4,0.06
2016-08-22 05:31:38,49.5084,-40.1789,129.9,14.397,35.892,nan,nan,406,65,452,332111,2.4,0.07
2016-08-22 05:31:38,49.5084,-40.1789,132.0,14.377,35.887,nan,nan,404,60,445,332108,2.5,0.11
2016-08-22 05:31:38,49.5084,-40.1789,134.0,14.351,35.886,nan,nan,409,65,446,332110,2.4,0.03
2016-08-22 05:31:38,49.5084,-40.1789,136.0,14.333,35.886,nan,nan,403,62,444,332109,2.4,0.09
2016-08-22 05:31:38,49.5084,-40.1789,138.0,14.278,35.875,nan,nan,405,65,451,332110,2.4,0.06
2016-08-22 05:31:38,49.5084,-40.1789,140.0,14.187,35.857,nan,nan,427,62,451,332109,2.4,0.04
2016-08-22 05:31:38,49.5084,-40.1789,142.0,14.146,35.849,nan,nan,409,61,452,332108,2.4,0.06
2016-08-22 05:31:38,49.5084,-40.1789,144.0,14.081,35.84,nan,nan,411,64,455,332108,2.3,0.06
2016-08-22 05:31:38,49.5084,-40.1789,146.0,13.982,35.824,nan,nan,397,65,453,332109,2.4,0.06
2016-08-22 05:31:38,49.5084,-40.1789,148.0,13.96,35.821,nan,nan,405,66,455,332109,2.4,0.04
2016-08-22 05:31:38,49.5084,-40.1789,150.0,13.918,35.815,nan,nan,407,64,456,332109,2.4,0.06
2016-08-22 05:31:38,49.5084,-40.1789,152.0,13.909,35.82,nan,nan,404,63,455,332110,2.4,0.04
2016-08-22 05:31:38,49.5084,-40.1789,154.0,13.881,35.823,nan,nan,408,62,458,332109,2.5,0.05
2016-08-22 05:31:38,49.5084,-40.1789,156.0,13.879,35.828,nan,nan,407,60,450,332110,2.4,0.05
2016-08-22 05:31:38,49.5084,-40.1789,158.0,13.883,35.837,nan,nan,433,63,451,332108,2.4,0.04
2016-08-22 05:31:38,49.5084,-40.1789,160.0,13.872,35.838,nan,nan,413,60,447,332108,2.4,0.06
2016-08-22 05:31:38,49.5084,-40.1789,162.0,13.894,35.848,nan,nan,411,61,447,332108,2.4,0.04
2016-08-22 05:31:38,49.5084,-40.1789,164.0,13.916,35.858,nan,nan,415,60,445,332110,2.4,0.04
2016-08-22 05:31:38,49.5084,-40.1789,166.0,13.927,35.866,nan,nan,426,62,445,332110,2.4,0.05
2016-08-22 05:31:38,49.5084,-40.1789,168.0,13.895,35.861,nan,nan,419,64,444,332108,2.4,0.05
2016-08-22 05:31:38,49.5084,-40.1789,170.0,13.854,35.856,nan,nan,436,60,443,332108,2.4,0.06
2016-08-22 05:31:38,49.5084,-40.1789,172.0,13.816,35.851,nan,nan,423,60,443,332109,2.4,0.04
2016-08-22 05:31:38,49.5084,-40.1789,174.0,13.791,35.848,nan,nan,430,62,444,332109,2.4,0.05
2016-08-22 05:31:38,49.5084,-40.1789,176.0,13.767,35.846,nan,nan,424,61,444,332108,2.4,0.06
2016-08-22 05:31:38,49.5084,-40.1789,178.0,13.727,35.84,nan,nan,433,59,443,332109,2.4,0.07
2016-08-22 05:31:38,49.5084,-40.1789,180.0,13.692,35.835,nan,nan,437,61,449,332110,2.4,0.03
2016-08-22 05:31:38,49.5084,-40.1789,182.0,13.663,35.831,nan,nan,442,61,447,332109,2.4,0.05
2016-08-22 05:31:38,49.5084,-40.1789,184.0,13.645,35.828,nan,nan,455,61,448,332107,2.4,0.08
2016-08-22 05:31:38,49.5084,-40.1789,186.0,13.623,35.825,nan,nan,415,62,443,332107,2.5,0.07
2016-08-22 05:31:38,49.5084,-40.1789,188.0,13.586,35.82,nan,nan,411,60,446,332108,2.5,0.06
2016-08-22 05:31:38,49.5084,-40.1789,190.0,13.573,35.818,nan,nan,425,59,446,332107,2.5,0.05
2016-08-22 05:31:38,49.5084,-40.1789,192.0,13.565,35.816,nan,nan,435,62,449,332106,2.4,0.05
2016-08-22 05:31:38,49.5084,-40.1789,194.0,13.543,35.813,nan,nan,414,60,443,332108,2.5,0.04
2016-08-22 05:31:38,49.5084,-40.1789,196.0,13.518,35.809,nan,nan,409,63,446,332109,2.5,0.05
2016-08-22 05:31:38,49.5084,-40.1789,198.0,13.507,35.807,nan,nan,413,61,448,332109,2.4,0.05
2016-08-22 05:31:38,49.5084,-40.1789,200.0,13.492,35.805,nan,nan,413,61,447,332110,2.4,0.05
2016-08-22 05:31:38,49.5084,-40.1789,202.0,13.474,35.802,nan,nan,425,59,447,332109,2.4,0.06
2016-08-22 05:31:38,49.5084,-40.1789,204.0,13.458,35.799,nan,nan,418,60,446,332107,2.4,0.04
2016-08-22 05:31:38,49.5084,-40.1789,206.0,13.444,35.797,nan,nan,421,60,446,332107,2.5,0.06
2016-08-22 05:31:38,49.5084,-40.1789,208.0,13.432,35.795,nan,nan,461,61,445,332106,2.5,0.06
2016-08-22 05:31:38,49.5084,-40.1789,210.0,13.402,35.79,nan,nan,429,61,444,332108,2.5,0.05
2016-08-22 05:31:38,49.5084,-40.1789,211.9,13.361,35.784,nan,nan,422,59,445,332106,2.4,0.06
2016-08-22 05:31:38,49.5084,-40.1789,214.0,13.338,35.78,nan,nan,430,62,444,332108,2.5,0.04
2016-08-22 05:31:38,49.5084,-40.1789,216.0,13.321,35.777,nan,nan,433,61,449,332109,2.5,0.05
2016-08-22 05:31:38,49.5084,-40.1789,218.0,13.307,35.774,nan,nan,420,59,450,332108,2.5,0.04
2016-08-22 05:31:38,49.5084,-40.1789,220.0,13.306,35.774,nan,nan,416,59,445,332109,2.5,0.05
2016-08-22 05:31:38,49.5084,-40.1789,222.0,13.293,35.772,nan,nan,416,60,445,332108,2.5,0.03
2016-08-22 05:31:38,49.5084,-40.1789,224.0,13.269,35.768,nan,nan,428,61,450,332108,2.5,0.04
2016-08-22 05:31:38,49.5084,-40.1789,226.0,13.261,35.767,nan,nan,420,60,448,332108,2.5,0.04
2016-08-22 05:31:38,49.5084,-40.1789,228.0,13.237,35.763,nan,nan,419,60,451,332109,2.5,0.06
2016-08-22 05:31:38,49.5084,-40.1789,230.0,13.23,35.761,nan,nan,425,61,450,332108,2.5,0.07
2016-08-22 05:31:38,49.5084,-40.1789,232.0,13.197,35.755,nan,nan,418,62,451,332108,2.5,0.04
2016-08-22 05:31:38,49.5084,-40.1789,234.0,13.178,35.752,nan,nan,423,58,447,332107,2.5,0.05
2016-08-22 05:31:38,49.5084,-40.1789,236.0,13.163,35.749,nan,nan,416,62,452,332107,2.4,0.03
2016-08-22 05:31:38,49.5084,-40.1789,238.0,13.137,35.744,nan,nan,407,60,454,332107,2.5,0.04
2016-08-22 05:31:38,49.5084,-40.1789,240.0,13.125,35.742,nan,nan,401,59,453,332107,2.4,0.04
2016-08-22 05:31:38,49.5084,-40.1789,242.0,13.104,35.739,nan,nan,419,59,455,332106,2.5,0.07
2016-08-22 05:31:38,49.5084,-40.1789,244.0,13.088,35.736,nan,nan,413,60,453,332108,2.5,0.03
2016-08-22 05:31:38,49.5084,-40.1789,246.0,13.067,35.732,nan,nan,417,60,452,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,248.0,13.054,35.73,nan,nan,415,60,457,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,250.0,13.042,35.727,nan,nan,477,59,455,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,252.0,13.024,35.724,nan,nan,419,60,452,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,254.0,12.996,35.719,nan,nan,427,59,456,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,256.0,12.984,35.717,nan,nan,429,59,455,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,258.0,12.977,35.716,nan,nan,403,58,455,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,260.0,12.967,35.714,nan,nan,404,60,455,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,262.0,12.954,35.712,nan,nan,420,63,453,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,264.1,12.938,35.708,nan,nan,405,60,455,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,266.0,12.918,35.704,nan,nan,403,62,456,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,268.0,12.862,35.695,nan,nan,409,60,460,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,270.0,12.815,35.686,nan,nan,405,58,463,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,272.0,12.769,35.678,nan,nan,405,60,461,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,274.0,12.72,35.67,nan,nan,401,59,465,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,276.0,12.699,35.665,nan,nan,401,60,462,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,278.0,12.69,35.663,nan,nan,406,61,465,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,280.0,12.654,35.657,nan,nan,409,59,467,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,282.0,12.62,35.651,nan,nan,398,60,469,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,284.0,12.591,35.645,nan,nan,399,59,467,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,286.0,12.547,35.636,nan,nan,388,61,469,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,288.0,12.493,35.627,nan,nan,380,59,476,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,290.0,12.456,35.62,nan,nan,403,58,472,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,292.0,12.436,35.616,nan,nan,389,60,472,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,294.0,12.408,35.612,nan,nan,382,60,471,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,296.0,12.38,35.607,nan,nan,374,62,472,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,298.0,12.338,35.6,nan,nan,389,61,474,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,300.0,12.292,35.592,nan,nan,379,61,475,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,302.0,12.249,35.585,nan,nan,382,60,471,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,304.0,12.22,35.579,nan,nan,386,60,475,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,306.0,12.192,35.574,nan,nan,475,60,476,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,308.0,12.132,35.564,nan,nan,385,61,481,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,310.0,12.099,35.557,nan,nan,389,60,478,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,312.0,12.103,35.56,nan,nan,391,62,476,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,313.9,12.09,35.559,nan,nan,403,60,475,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,316.0,12.07,35.556,nan,nan,379,59,477,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,318.0,12.069,35.557,nan,nan,381,59,473,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,320.0,12.059,35.558,nan,nan,377,62,476,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,322.0,12.053,35.558,nan,nan,383,61,476,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,324.0,12.045,35.558,nan,nan,388,62,480,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,326.0,12.045,35.563,nan,nan,415,60,472,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,328.0,12.033,35.563,nan,nan,382,62,473,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,330.0,11.989,35.556,nan,nan,385,63,474,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,332.0,11.995,35.557,nan,nan,381,63,472,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,334.0,12.007,35.56,nan,nan,376,61,474,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,336.0,12.029,35.566,nan,nan,383,59,476,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,338.0,11.944,35.553,nan,nan,376,62,481,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,340.0,11.921,35.547,nan,nan,379,61,476,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,342.0,11.92,35.547,nan,nan,377,62,476,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,344.0,11.919,35.547,nan,nan,392,63,478,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,346.0,11.919,35.547,nan,nan,419,61,475,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,348.0,11.918,35.545,nan,nan,383,58,476,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,350.0,11.856,35.536,nan,nan,393,61,475,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,352.0,11.745,35.514,nan,nan,389,62,480,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,354.0,11.729,35.51,nan,nan,389,62,484,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,356.0,11.66,35.497,nan,nan,392,59,488,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,358.0,11.612,35.487,nan,nan,391,62,486,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,360.0,11.59,35.485,nan,nan,381,62,491,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,362.0,11.563,35.481,nan,nan,388,60,485,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,364.0,11.521,35.475,nan,nan,382,65,490,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,366.0,11.488,35.469,nan,nan,382,61,490,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,368.0,11.454,35.464,nan,nan,379,61,490,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,370.0,11.436,35.46,nan,nan,395,62,494,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,372.0,11.422,35.458,nan,nan,381,63,493,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,374.0,11.394,35.453,nan,nan,377,62,491,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,376.0,11.352,35.447,nan,nan,393,61,491,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,378.0,11.326,35.442,nan,nan,384,62,493,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,380.0,11.304,35.437,nan,nan,378,61,495,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,382.0,11.274,35.432,nan,nan,377,59,498,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,384.0,11.235,35.425,nan,nan,378,60,501,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,386.0,11.145,35.41,nan,nan,372,62,501,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,388.0,11.098,35.402,nan,nan,370,62,504,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,390.0,11.061,35.395,nan,nan,380,61,508,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,392.0,11.038,35.391,nan,nan,371,63,509,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,394.0,11.02,35.387,nan,nan,378,62,508,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,396.0,10.973,35.379,nan,nan,385,62,513,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,398.0,10.91,35.37,nan,nan,371,63,511,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,400.0,10.87,35.364,nan,nan,372,61,506,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,402.0,10.836,35.357,nan,nan,370,62,514,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,404.0,10.804,35.353,nan,nan,365,64,521,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,406.0,10.751,35.343,nan,nan,374,64,517,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,408.0,10.716,35.338,nan,nan,365,61,518,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,410.0,10.65,35.326,nan,nan,385,64,521,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,412.1,10.549,35.311,nan,nan,370,64,521,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,414.0,10.497,35.301,nan,nan,399,62,524,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,416.0,10.458,35.294,nan,nan,382,63,523,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,418.0,10.35,35.279,nan,nan,395,61,504,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,420.0,10.289,35.267,nan,nan,403,63,497,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,422.0,10.296,35.271,nan,nan,427,61,489,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,424.0,10.29,35.272,nan,nan,417,64,489,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,426.0,10.274,35.27,nan,nan,428,63,486,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,428.0,10.247,35.265,nan,nan,424,61,488,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,430.0,10.201,35.258,nan,nan,415,60,486,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,432.0,10.168,35.252,nan,nan,406,63,501,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,434.0,10.12,35.245,nan,nan,397,63,512,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,436.0,10.062,35.236,nan,nan,400,62,512,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,438.0,10.031,35.231,nan,nan,431,65,515,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,440.0,9.986,35.224,nan,nan,409,63,497,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,442.0,9.948,35.219,nan,nan,407,62,501,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,444.0,9.931,35.216,nan,nan,469,64,500,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,446.0,9.917,35.213,nan,nan,415,61,501,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,448.0,9.908,35.212,nan,nan,411,63,499,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,450.0,9.897,35.21,nan,nan,435,62,502,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,452.0,9.872,35.207,nan,nan,413,62,501,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,454.0,9.834,35.201,nan,nan,413,65,498,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,456.0,9.82,35.198,nan,nan,414,63,497,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,458.0,9.783,35.193,nan,nan,429,63,501,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,460.0,9.745,35.188,nan,nan,413,63,503,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,462.0,9.714,35.183,nan,nan,407,62,502,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,464.0,9.688,35.18,nan,nan,415,63,503,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,466.0,9.664,35.177,nan,nan,404,62,502,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,468.0,9.643,35.175,nan,nan,407,61,504,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,470.0,9.627,35.172,nan,nan,415,63,504,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,472.0,9.618,35.171,nan,nan,398,63,509,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,474.0,9.591,35.168,nan,nan,436,63,509,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,476.0,9.552,35.164,nan,nan,398,64,512,nan,nan,nan
2016-08-22 05:31:38,49.5084,-40.1789,478.0,9.518,35.159,nan,nan,403,61,510,nan,nan,nan
