datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-04-10 07:09:24,49.1713,-35.255,-0.1,12.98,35.669,nan,nan,697,545,423,332202,9.7,nan
2017-04-10 07:09:24,49.1713,-35.255,2.1,12.996,35.666,nan,nan,659,545,417,332156,6.7,nan
2017-04-10 07:09:24,49.1713,-35.255,4.0,12.998,35.666,nan,nan,647,543,423,332146,5.3,nan
2017-04-10 07:09:24,49.1713,-35.255,6.0,13.0,35.666,nan,nan,651,554,419,332137,4.6,1.61
2017-04-10 07:09:24,49.1713,-35.255,8.0,13.0,35.666,nan,nan,660,549,419,332131,3.5,1.87
2017-04-10 07:09:24,49.1713,-35.255,10.0,13.0,35.666,nan,nan,671,561,419,332125,4.0,2.01
2017-04-10 07:09:24,49.1713,-35.255,12.0,13.0,35.666,nan,nan,680,552,423,332122,2.6,1.61
2017-04-10 07:09:24,49.1713,-35.255,14.0,13.0,35.666,nan,nan,650,551,418,332118,2.7,0.78
2017-04-10 07:09:24,49.1713,-35.255,16.0,12.999,35.666,nan,nan,648,564,422,332118,2.6,0.97
2017-04-10 07:09:24,49.1713,-35.255,18.0,12.999,35.666,nan,nan,664,602,425,332115,2.9,1.34
2017-04-10 07:09:24,49.1713,-35.255,20.0,13.0,35.666,nan,nan,647,569,425,332114,2.4,1.04
2017-04-10 07:09:24,49.1713,-35.255,22.0,13.001,35.666,nan,nan,677,553,421,332113,2.3,1.0
2017-04-10 07:09:24,49.1713,-35.255,24.0,12.998,35.665,nan,nan,662,559,423,332112,2.1,0.71
2017-04-10 07:09:24,49.1713,-35.255,26.0,12.999,35.665,nan,nan,724,571,421,332112,2.3,0.88
2017-04-10 07:09:24,49.1713,-35.255,28.0,13.0,35.666,nan,nan,676,551,420,332110,2.2,0.32
2017-04-10 07:09:24,49.1713,-35.255,30.0,12.994,35.665,nan,nan,723,614,419,332109,2.2,0.24
2017-04-10 07:09:24,49.1713,-35.255,32.0,12.974,35.661,nan,nan,653,571,424,332110,2.2,0.3
2017-04-10 07:09:24,49.1713,-35.255,34.0,12.979,35.661,nan,nan,695,575,424,332107,2.2,0.26
2017-04-10 07:09:24,49.1713,-35.255,36.0,12.984,35.662,nan,nan,672,583,425,332108,2.2,0.35
2017-04-10 07:09:24,49.1713,-35.255,38.0,12.976,35.659,nan,nan,684,587,422,332106,2.2,0.31
2017-04-10 07:09:24,49.1713,-35.255,40.0,12.904,35.647,nan,nan,806,621,424,332106,2.3,0.17
2017-04-10 07:09:24,49.1713,-35.255,42.0,12.77,35.622,nan,nan,709,611,426,332106,2.2,0.33
2017-04-10 07:09:24,49.1713,-35.255,44.0,12.702,35.607,nan,nan,752,631,429,332106,2.2,0.23
2017-04-10 07:09:24,49.1713,-35.255,46.0,12.368,35.554,nan,nan,723,555,431,332106,2.2,0.13
2017-04-10 07:09:24,49.1713,-35.255,48.0,12.218,35.525,nan,nan,676,518,434,332105,2.1,0.21
2017-04-10 07:09:24,49.1713,-35.255,50.0,12.085,35.504,nan,nan,603,455,445,332104,2.2,0.13
2017-04-10 07:09:24,49.1713,-35.255,52.0,12.104,35.515,nan,nan,602,419,443,332105,2.2,0.1
2017-04-10 07:09:24,49.1713,-35.255,54.0,12.108,35.523,nan,nan,611,377,443,332105,2.2,0.06
2017-04-10 07:09:24,49.1713,-35.255,56.0,12.122,35.529,nan,nan,580,364,442,332104,2.2,0.07
2017-04-10 07:09:24,49.1713,-35.255,58.0,12.296,35.57,nan,nan,629,440,431,332104,2.2,0.13
2017-04-10 07:09:24,49.1713,-35.255,60.0,12.189,35.558,nan,nan,559,342,441,332104,2.2,0.08
2017-04-10 07:09:24,49.1713,-35.255,62.0,12.11,35.539,nan,nan,541,288,445,332105,2.2,0.09
2017-04-10 07:09:24,49.1713,-35.255,64.0,12.228,35.57,nan,nan,574,326,435,332104,2.2,0.08
2017-04-10 07:09:24,49.1713,-35.255,66.0,12.313,35.595,nan,nan,845,325,430,332104,2.2,0.07
2017-04-10 07:09:24,49.1713,-35.255,68.0,12.332,35.602,nan,nan,571,323,425,332105,2.2,0.08
2017-04-10 07:09:24,49.1713,-35.255,70.0,12.315,35.601,nan,nan,561,302,428,332104,2.3,0.07
2017-04-10 07:09:24,49.1713,-35.255,72.0,12.304,35.601,nan,nan,561,293,428,332104,2.2,0.07
2017-04-10 07:09:24,49.1713,-35.255,74.0,12.265,35.594,nan,nan,527,249,428,332105,2.2,0.05
2017-04-10 07:09:24,49.1713,-35.255,76.0,12.227,35.587,nan,nan,520,229,432,332105,2.2,0.06
2017-04-10 07:09:24,49.1713,-35.255,78.0,12.168,35.574,nan,nan,517,215,434,332104,2.1,0.05
2017-04-10 07:09:24,49.1713,-35.255,80.0,12.116,35.565,nan,nan,481,201,437,332105,2.2,0.06
2017-04-10 07:09:24,49.1713,-35.255,82.0,12.02,35.548,nan,nan,463,176,439,332105,2.2,0.06
2017-04-10 07:09:24,49.1713,-35.255,84.0,11.969,35.539,nan,nan,458,161,441,332106,2.2,0.06
2017-04-10 07:09:24,49.1713,-35.255,86.0,11.925,35.531,nan,nan,455,150,447,332105,2.2,0.09
2017-04-10 07:09:24,49.1713,-35.255,88.0,11.911,35.528,nan,nan,443,156,445,332105,2.2,0.07
2017-04-10 07:09:24,49.1713,-35.255,90.0,11.884,35.526,nan,nan,444,148,448,332105,2.2,0.08
2017-04-10 07:09:24,49.1713,-35.255,92.0,11.876,35.527,nan,nan,479,153,441,332104,2.2,0.03
2017-04-10 07:09:24,49.1713,-35.255,94.0,11.906,35.538,nan,nan,443,161,444,332105,2.2,0.06
2017-04-10 07:09:24,49.1713,-35.255,96.0,11.955,35.552,nan,nan,458,177,437,332104,2.2,0.06
2017-04-10 07:09:24,49.1713,-35.255,98.0,11.961,35.556,nan,nan,462,179,436,332105,2.2,0.05
2017-04-10 07:09:24,49.1713,-35.255,100.0,12.002,35.567,nan,nan,464,188,435,332104,2.2,0.09
2017-04-10 07:09:24,49.1713,-35.255,102.0,12.019,35.573,nan,nan,473,193,432,332105,2.2,0.05
2017-04-10 07:09:24,49.1713,-35.255,104.0,12.038,35.579,nan,nan,458,196,434,332104,2.2,0.06
2017-04-10 07:09:24,49.1713,-35.255,106.0,12.043,35.581,nan,nan,470,198,432,332105,2.2,0.07
2017-04-10 07:09:24,49.1713,-35.255,108.0,12.054,35.585,nan,nan,473,193,433,332105,2.2,0.07
2017-04-10 07:09:24,49.1713,-35.255,110.0,12.051,35.587,nan,nan,453,184,427,332106,2.2,0.06
2017-04-10 07:09:24,49.1713,-35.255,112.0,12.046,35.588,nan,nan,456,182,435,332104,2.2,0.07
2017-04-10 07:09:24,49.1713,-35.255,114.0,12.041,35.588,nan,nan,456,178,431,332105,2.2,0.05
2017-04-10 07:09:24,49.1713,-35.255,116.0,12.034,35.587,nan,nan,454,174,434,332105,2.2,0.05
2017-04-10 07:09:24,49.1713,-35.255,118.0,12.026,35.587,nan,nan,450,167,432,332106,2.2,0.04
2017-04-10 07:09:24,49.1713,-35.255,120.0,12.016,35.586,nan,nan,456,164,435,332106,2.2,0.07
2017-04-10 07:09:24,49.1713,-35.255,122.0,12.0,35.585,nan,nan,437,160,434,332105,2.2,0.03
2017-04-10 07:09:24,49.1713,-35.255,124.0,11.999,35.586,nan,nan,436,158,432,332104,2.3,0.06
2017-04-10 07:09:24,49.1713,-35.255,126.0,12.001,35.587,nan,nan,435,157,430,332105,2.3,0.04
2017-04-10 07:09:24,49.1713,-35.255,127.9,12.003,35.588,nan,nan,446,163,434,332106,2.2,0.04
2017-04-10 07:09:24,49.1713,-35.255,130.0,12.006,35.591,nan,nan,439,164,432,332106,2.2,0.04
2017-04-10 07:09:24,49.1713,-35.255,132.0,12.006,35.591,nan,nan,464,161,435,332105,2.2,0.07
2017-04-10 07:09:24,49.1713,-35.255,134.0,12.005,35.591,nan,nan,441,160,431,332105,2.2,0.07
2017-04-10 07:09:24,49.1713,-35.255,136.0,12.006,35.592,nan,nan,439,160,433,332105,2.2,0.05
2017-04-10 07:09:24,49.1713,-35.255,138.0,12.006,35.592,nan,nan,432,161,433,332105,2.2,0.05
2017-04-10 07:09:24,49.1713,-35.255,140.0,12.003,35.592,nan,nan,557,156,427,332103,2.2,0.05
2017-04-10 07:09:24,49.1713,-35.255,142.0,12.0,35.592,nan,nan,437,147,431,332104,2.2,0.06
2017-04-10 07:09:24,49.1713,-35.255,144.0,11.996,35.592,nan,nan,433,144,433,332105,2.2,0.04
2017-04-10 07:09:24,49.1713,-35.255,146.0,11.997,35.592,nan,nan,487,140,432,332105,2.2,0.07
2017-04-10 07:09:24,49.1713,-35.255,148.0,11.997,35.592,nan,nan,435,142,429,332105,2.2,0.04
2017-04-10 07:09:24,49.1713,-35.255,150.0,11.996,35.592,nan,nan,414,144,432,332105,2.2,0.03
2017-04-10 07:09:24,49.1713,-35.255,152.0,11.996,35.592,nan,nan,421,140,433,332105,2.2,0.06
2017-04-10 07:09:24,49.1713,-35.255,154.0,11.995,35.592,nan,nan,419,140,430,332105,2.2,0.05
2017-04-10 07:09:24,49.1713,-35.255,156.0,11.994,35.591,nan,nan,426,135,436,332105,2.2,0.06
2017-04-10 07:09:24,49.1713,-35.255,158.0,11.993,35.591,nan,nan,462,137,433,332104,2.2,0.07
2017-04-10 07:09:24,49.1713,-35.255,160.0,11.993,35.591,nan,nan,423,140,432,332105,2.2,0.06
2017-04-10 07:09:24,49.1713,-35.255,162.0,11.994,35.591,nan,nan,429,140,430,332104,2.2,0.03
2017-04-10 07:09:24,49.1713,-35.255,164.0,11.995,35.591,nan,nan,427,137,430,332104,2.2,0.05
2017-04-10 07:09:24,49.1713,-35.255,166.0,11.994,35.591,nan,nan,418,138,431,332105,2.2,0.05
2017-04-10 07:09:24,49.1713,-35.255,168.0,11.993,35.591,nan,nan,420,138,433,332105,2.2,0.05
2017-04-10 07:09:24,49.1713,-35.255,170.0,11.986,35.59,nan,nan,421,133,433,332106,2.2,0.07
2017-04-10 07:09:24,49.1713,-35.255,172.0,11.979,35.588,nan,nan,429,134,430,332104,2.2,0.06
2017-04-10 07:09:24,49.1713,-35.255,174.0,11.975,35.587,nan,nan,421,131,429,332103,2.2,0.06
2017-04-10 07:09:24,49.1713,-35.255,176.0,11.972,35.587,nan,nan,421,132,431,332104,2.2,0.06
2017-04-10 07:09:24,49.1713,-35.255,178.0,11.971,35.586,nan,nan,425,135,433,332104,2.2,0.04
2017-04-10 07:09:24,49.1713,-35.255,180.1,11.97,35.586,nan,nan,424,131,430,332102,2.2,0.04
2017-04-10 07:09:24,49.1713,-35.255,182.0,11.965,35.585,nan,nan,430,130,434,332102,2.3,0.06
2017-04-10 07:09:24,49.1713,-35.255,184.0,11.965,35.585,nan,nan,423,130,433,332104,2.3,0.06
2017-04-10 07:09:24,49.1713,-35.255,186.0,11.964,35.584,nan,nan,419,132,432,332103,2.3,0.06
2017-04-10 07:09:24,49.1713,-35.255,188.0,11.962,35.584,nan,nan,416,131,432,332105,2.2,0.05
2017-04-10 07:09:24,49.1713,-35.255,190.0,11.959,35.583,nan,nan,420,130,437,332103,2.3,0.06
2017-04-10 07:09:24,49.1713,-35.255,192.0,11.955,35.582,nan,nan,427,130,433,332103,2.2,0.11
2017-04-10 07:09:24,49.1713,-35.255,194.0,11.952,35.582,nan,nan,432,129,435,332104,2.2,0.07
2017-04-10 07:09:24,49.1713,-35.255,196.0,11.948,35.581,nan,nan,419,131,432,332103,2.2,0.08
2017-04-10 07:09:24,49.1713,-35.255,198.0,11.949,35.581,nan,nan,433,130,431,332103,2.3,0.05
2017-04-10 07:09:24,49.1713,-35.255,200.0,11.948,35.581,nan,nan,416,131,435,332104,2.2,0.05
2017-04-10 07:09:24,49.1713,-35.255,202.0,11.944,35.58,nan,nan,429,129,434,332103,2.2,0.06
2017-04-10 07:09:24,49.1713,-35.255,204.0,11.939,35.579,nan,nan,423,130,435,332104,2.2,0.07
2017-04-10 07:09:24,49.1713,-35.255,206.0,11.934,35.578,nan,nan,422,126,434,332102,2.2,0.07
2017-04-10 07:09:24,49.1713,-35.255,208.0,11.935,35.578,nan,nan,442,131,428,332104,2.2,0.05
2017-04-10 07:09:24,49.1713,-35.255,210.0,11.934,35.577,nan,nan,426,130,429,332104,2.2,0.06
2017-04-10 07:09:24,49.1713,-35.255,212.0,11.932,35.577,nan,nan,422,133,433,332104,2.3,0.06
2017-04-10 07:09:24,49.1713,-35.255,214.0,11.93,35.577,nan,nan,428,132,435,332103,2.2,0.04
2017-04-10 07:09:24,49.1713,-35.255,216.0,11.93,35.576,nan,nan,428,130,435,332104,2.2,0.07
2017-04-10 07:09:24,49.1713,-35.255,218.0,11.927,35.576,nan,nan,420,125,433,332104,2.2,0.06
2017-04-10 07:09:24,49.1713,-35.255,220.1,11.925,35.576,nan,nan,422,130,432,332104,2.3,0.05
2017-04-10 07:09:24,49.1713,-35.255,222.0,11.923,35.575,nan,nan,421,127,427,332105,2.3,0.06
2017-04-10 07:09:24,49.1713,-35.255,224.0,11.922,35.575,nan,nan,448,128,433,332104,2.3,0.04
2017-04-10 07:09:24,49.1713,-35.255,226.0,11.918,35.574,nan,nan,490,124,432,332107,2.3,0.05
2017-04-10 07:09:24,49.1713,-35.255,228.0,11.916,35.573,nan,nan,417,128,428,332106,2.3,0.04
2017-04-10 07:09:24,49.1713,-35.255,230.0,11.916,35.573,nan,nan,419,125,433,332105,2.3,0.05
2017-04-10 07:09:24,49.1713,-35.255,232.0,11.913,35.572,nan,nan,417,122,434,332105,2.3,0.05
2017-04-10 07:09:24,49.1713,-35.255,234.0,11.909,35.571,nan,nan,431,122,436,332105,2.3,0.05
2017-04-10 07:09:24,49.1713,-35.255,236.0,11.901,35.569,nan,nan,409,125,437,332105,2.3,0.07
2017-04-10 07:09:24,49.1713,-35.255,238.0,11.876,35.564,nan,nan,415,116,437,332105,2.3,0.05
2017-04-10 07:09:24,49.1713,-35.255,240.0,11.869,35.562,nan,nan,413,123,439,332105,2.3,0.04
2017-04-10 07:09:24,49.1713,-35.255,242.0,11.865,35.56,nan,nan,411,119,436,332104,2.2,0.04
2017-04-10 07:09:24,49.1713,-35.255,244.0,11.847,35.557,nan,nan,426,121,440,332104,2.3,0.02
2017-04-10 07:09:24,49.1713,-35.255,246.0,11.816,35.55,nan,nan,412,116,441,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,248.0,11.789,35.544,nan,nan,410,111,441,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,250.0,11.768,35.54,nan,nan,414,113,440,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,252.0,11.754,35.537,nan,nan,402,105,443,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,254.0,11.736,35.533,nan,nan,403,104,442,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,256.0,11.727,35.531,nan,nan,406,98,442,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,258.0,11.703,35.526,nan,nan,398,95,445,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,260.0,11.68,35.522,nan,nan,400,97,448,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,262.0,11.681,35.522,nan,nan,406,100,445,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,264.0,11.7,35.528,nan,nan,413,103,440,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,266.0,11.711,35.531,nan,nan,411,106,437,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,268.0,11.711,35.531,nan,nan,413,105,440,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,270.1,11.712,35.531,nan,nan,410,108,439,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,272.0,11.711,35.531,nan,nan,410,106,440,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,274.0,11.712,35.532,nan,nan,410,108,440,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,276.0,11.716,35.532,nan,nan,496,111,443,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,278.0,11.71,35.531,nan,nan,411,110,438,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,280.0,11.691,35.527,nan,nan,415,105,441,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,282.0,11.684,35.525,nan,nan,407,107,439,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,284.0,11.685,35.526,nan,nan,411,107,442,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,286.0,11.686,35.526,nan,nan,416,109,444,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,288.0,11.685,35.525,nan,nan,410,106,440,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,290.0,11.677,35.523,nan,nan,410,108,439,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,292.0,11.67,35.522,nan,nan,411,106,441,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,294.0,11.662,35.52,nan,nan,399,105,442,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,296.0,11.654,35.518,nan,nan,409,107,439,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,298.0,11.619,35.511,nan,nan,406,106,441,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,300.0,11.571,35.501,nan,nan,410,100,444,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,302.0,11.557,35.497,nan,nan,400,103,449,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,304.0,11.551,35.496,nan,nan,408,106,447,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,306.0,11.545,35.494,nan,nan,408,102,449,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,308.0,11.529,35.491,nan,nan,414,105,449,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,310.0,11.507,35.486,nan,nan,421,103,448,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,312.0,11.465,35.478,nan,nan,410,98,448,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,314.0,11.44,35.472,nan,nan,407,99,448,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,316.0,11.432,35.47,nan,nan,405,97,450,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,318.0,11.386,35.461,nan,nan,418,92,450,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,320.0,11.357,35.455,nan,nan,418,98,454,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,322.0,11.346,35.452,nan,nan,409,92,449,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,324.0,11.335,35.45,nan,nan,409,92,452,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,326.0,11.323,35.446,nan,nan,409,92,453,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,328.0,11.3,35.441,nan,nan,422,87,458,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,329.9,11.271,35.435,nan,nan,403,84,461,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,332.0,11.163,35.416,nan,nan,367,74,474,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,334.0,11.082,35.4,nan,nan,376,75,478,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,336.0,11.043,35.392,nan,nan,371,73,478,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,338.0,10.988,35.379,nan,nan,375,74,478,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,340.0,10.884,35.363,nan,nan,373,76,483,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,342.0,10.793,35.345,nan,nan,375,75,482,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,344.0,10.751,35.339,nan,nan,386,75,485,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,346.0,10.752,35.339,nan,nan,386,74,487,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,348.0,10.736,35.337,nan,nan,373,75,489,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,350.0,10.721,35.334,nan,nan,380,76,485,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,352.0,10.687,35.328,nan,nan,377,75,487,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,354.0,10.629,35.317,nan,nan,377,75,491,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,356.0,10.545,35.301,nan,nan,374,75,495,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,358.0,10.475,35.289,nan,nan,378,75,500,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,360.0,10.389,35.274,nan,nan,379,72,504,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,362.0,10.353,35.265,nan,nan,370,69,508,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,364.0,10.275,35.253,nan,nan,378,72,510,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,366.0,10.163,35.233,nan,nan,388,70,513,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,368.0,10.129,35.227,nan,nan,382,70,527,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,370.0,10.141,35.232,nan,nan,373,68,530,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,372.0,10.073,35.224,nan,nan,373,66,529,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,374.0,10.029,35.217,nan,nan,367,64,542,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,376.0,9.978,35.211,nan,nan,372,64,540,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,378.0,9.93,35.204,nan,nan,362,68,528,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,380.0,9.898,35.199,nan,nan,370,68,532,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,382.1,9.886,35.196,nan,nan,370,70,533,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,384.0,9.853,35.191,nan,nan,372,68,544,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,386.0,9.807,35.184,nan,nan,373,69,540,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,388.0,9.749,35.176,nan,nan,370,70,534,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,390.0,9.697,35.169,nan,nan,366,66,539,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,392.0,9.659,35.163,nan,nan,366,68,539,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,394.0,9.597,35.153,nan,nan,372,67,543,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,396.0,9.466,35.135,nan,nan,367,68,551,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,398.0,9.393,35.125,nan,nan,367,66,551,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,400.0,9.338,35.118,nan,nan,370,66,554,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,402.0,9.245,35.104,nan,nan,370,66,557,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,404.0,9.148,35.092,nan,nan,371,68,559,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,406.0,9.093,35.086,nan,nan,379,67,564,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,408.0,9.099,35.097,nan,nan,398,66,563,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,410.0,9.114,35.105,nan,nan,384,67,564,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,412.0,9.103,35.107,nan,nan,363,65,564,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,414.0,9.079,35.104,nan,nan,372,65,563,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,416.0,9.065,35.103,nan,nan,368,64,566,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,418.0,9.052,35.102,nan,nan,369,64,562,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,420.0,9.029,35.098,nan,nan,380,66,563,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,422.0,8.992,35.09,nan,nan,372,63,571,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,424.0,8.807,35.066,nan,nan,368,66,569,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,426.0,8.724,35.056,nan,nan,391,65,571,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,428.0,8.775,35.069,nan,nan,379,64,573,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,430.0,8.79,35.071,nan,nan,381,67,570,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,432.0,8.746,35.06,nan,nan,374,66,575,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,434.0,8.32,34.994,nan,nan,377,66,577,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,436.0,8.259,34.981,nan,nan,382,67,576,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,438.0,8.248,34.979,nan,nan,384,65,579,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,440.0,8.228,34.974,nan,nan,388,66,582,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,442.0,8.151,34.964,nan,nan,386,67,578,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,444.0,8.036,34.945,nan,nan,421,66,582,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,446.0,7.893,34.926,nan,nan,390,67,580,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,448.0,7.869,34.922,nan,nan,398,66,582,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,450.0,7.814,34.917,nan,nan,392,65,585,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,452.0,7.723,34.911,nan,nan,393,69,584,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,454.0,7.694,34.913,nan,nan,393,65,585,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,456.0,7.678,34.919,nan,nan,386,67,581,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,458.0,7.667,34.924,nan,nan,398,67,586,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,460.0,7.663,34.927,nan,nan,395,67,585,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,462.0,7.666,34.932,nan,nan,383,68,584,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,464.0,7.675,34.938,nan,nan,380,67,583,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,466.0,7.72,34.954,nan,nan,383,66,577,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,468.0,7.844,34.986,nan,nan,377,65,577,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,470.0,7.868,34.994,nan,nan,394,67,579,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,472.0,7.864,34.994,nan,nan,394,66,578,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,474.0,7.861,34.995,nan,nan,377,66,576,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,476.0,7.848,34.994,nan,nan,375,66,574,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,478.0,7.834,34.996,nan,nan,378,67,579,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,480.0,7.806,34.999,nan,nan,375,67,576,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,482.0,7.798,35.002,nan,nan,368,67,578,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,484.0,7.815,35.007,nan,nan,375,67,573,nan,nan,nan
2017-04-10 07:09:24,49.1713,-35.255,486.0,7.822,35.009,nan,nan,373,65,572,nan,nan,nan
