datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-05-07 06:59:31,49.1902,-33.386,-0.3,12.605,35.62,nan,nan,1055,623,451,341345,13.1,nan
2017-05-07 06:59:31,49.1902,-33.386,2.0,12.614,35.619,nan,nan,905,603,446,338950,11.2,nan
2017-05-07 06:59:31,49.1902,-33.386,4.0,12.614,35.619,nan,nan,752,606,449,337229,7.9,nan
2017-05-07 06:59:31,49.1902,-33.386,6.0,12.614,35.619,nan,nan,748,661,446,335769,6.8,nan
2017-05-07 06:59:31,49.1902,-33.386,8.0,12.615,35.619,nan,nan,797,592,448,335388,7.7,nan
2017-05-07 06:59:31,49.1902,-33.386,10.0,12.615,35.619,nan,nan,713,605,449,335121,3.8,2.13
2017-05-07 06:59:31,49.1902,-33.386,12.0,12.615,35.619,nan,nan,755,607,453,334618,4.4,1.99
2017-05-07 06:59:31,49.1902,-33.386,14.0,12.615,35.619,nan,nan,761,633,446,334268,3.5,1.83
2017-05-07 06:59:31,49.1902,-33.386,16.0,12.615,35.619,nan,nan,735,616,441,333926,3.4,1.9
2017-05-07 06:59:31,49.1902,-33.386,17.9,12.615,35.619,nan,nan,709,618,448,333583,2.8,1.65
2017-05-07 06:59:31,49.1902,-33.386,20.0,12.616,35.619,nan,nan,736,611,448,333387,3.4,1.64
2017-05-07 06:59:31,49.1902,-33.386,22.0,12.617,35.619,nan,nan,745,615,445,333259,2.3,1.18
2017-05-07 06:59:31,49.1902,-33.386,24.0,12.617,35.619,nan,nan,752,627,452,333090,2.9,1.34
2017-05-07 06:59:31,49.1902,-33.386,26.0,12.617,35.619,nan,nan,709,618,452,332908,2.1,0.7
2017-05-07 06:59:31,49.1902,-33.386,28.0,12.617,35.619,nan,nan,740,604,451,332865,2.5,0.98
2017-05-07 06:59:31,49.1902,-33.386,30.0,12.618,35.619,nan,nan,721,639,446,332778,2.3,0.64
2017-05-07 06:59:31,49.1902,-33.386,32.0,12.618,35.619,nan,nan,714,616,448,332688,2.3,1.02
2017-05-07 06:59:31,49.1902,-33.386,34.0,12.618,35.619,nan,nan,801,610,444,332585,2.3,0.81
2017-05-07 06:59:31,49.1902,-33.386,36.0,12.618,35.619,nan,nan,729,608,442,332462,2.3,0.53
2017-05-07 06:59:31,49.1902,-33.386,38.0,12.619,35.619,nan,nan,717,609,450,332409,2.4,0.27
2017-05-07 06:59:31,49.1902,-33.386,40.0,12.619,35.619,nan,nan,731,617,453,332370,2.4,0.65
2017-05-07 06:59:31,49.1902,-33.386,42.0,12.619,35.619,nan,nan,702,628,446,332360,2.3,0.45
2017-05-07 06:59:31,49.1902,-33.386,44.0,12.62,35.619,nan,nan,719,606,456,332339,2.4,0.12
2017-05-07 06:59:31,49.1902,-33.386,46.0,12.621,35.619,nan,nan,822,601,448,332300,2.1,0.21
2017-05-07 06:59:31,49.1902,-33.386,48.0,12.621,35.619,nan,nan,740,591,445,332281,2.1,0.31
2017-05-07 06:59:31,49.1902,-33.386,50.0,12.619,35.618,nan,nan,730,592,447,332267,2.3,0.3
2017-05-07 06:59:31,49.1902,-33.386,52.0,12.616,35.618,nan,nan,801,587,452,332243,2.3,0.45
2017-05-07 06:59:31,49.1902,-33.386,54.0,12.612,35.618,nan,nan,918,571,447,332214,2.2,0.32
2017-05-07 06:59:31,49.1902,-33.386,56.0,12.606,35.616,nan,nan,729,580,442,332193,2.2,0.22
2017-05-07 06:59:31,49.1902,-33.386,58.0,12.603,35.615,nan,nan,706,560,446,332184,2.1,0.25
2017-05-07 06:59:31,49.1902,-33.386,60.0,12.609,35.616,nan,nan,883,605,447,332172,2.2,0.25
2017-05-07 06:59:31,49.1902,-33.386,62.0,12.608,35.617,nan,nan,700,596,451,332170,2.2,0.22
2017-05-07 06:59:31,49.1902,-33.386,64.0,12.588,35.613,nan,nan,734,542,448,332160,2.2,0.36
2017-05-07 06:59:31,49.1902,-33.386,66.0,12.589,35.613,nan,nan,678,580,441,332149,2.2,0.14
2017-05-07 06:59:31,49.1902,-33.386,68.0,12.585,35.612,nan,nan,705,556,454,332139,2.2,0.15
2017-05-07 06:59:31,49.1902,-33.386,70.0,12.592,35.613,nan,nan,706,555,452,332134,2.2,0.07
2017-05-07 06:59:31,49.1902,-33.386,72.0,12.597,35.613,nan,nan,746,576,449,332129,2.3,0.06
2017-05-07 06:59:31,49.1902,-33.386,74.0,12.574,35.61,nan,nan,692,516,447,332123,2.3,0.12
2017-05-07 06:59:31,49.1902,-33.386,76.0,12.568,35.609,nan,nan,692,537,451,332124,2.2,0.14
2017-05-07 06:59:31,49.1902,-33.386,78.0,12.572,35.609,nan,nan,729,537,450,332122,2.2,0.13
2017-05-07 06:59:31,49.1902,-33.386,80.0,12.551,35.606,nan,nan,680,499,449,332119,2.2,0.1
2017-05-07 06:59:31,49.1902,-33.386,82.0,12.537,35.603,nan,nan,666,474,451,332116,2.2,0.12
2017-05-07 06:59:31,49.1902,-33.386,84.0,12.522,35.601,nan,nan,661,494,453,332113,2.3,0.16
2017-05-07 06:59:31,49.1902,-33.386,86.0,12.496,35.597,nan,nan,704,416,440,332112,2.2,0.11
2017-05-07 06:59:31,49.1902,-33.386,88.0,12.473,35.592,nan,nan,654,384,450,332112,2.3,0.1
2017-05-07 06:59:31,49.1902,-33.386,90.0,12.462,35.591,nan,nan,686,428,454,332109,2.3,0.12
2017-05-07 06:59:31,49.1902,-33.386,92.0,12.337,35.57,nan,nan,572,251,466,332107,2.3,0.15
2017-05-07 06:59:31,49.1902,-33.386,94.0,12.267,35.56,nan,nan,497,176,463,332107,2.3,0.08
2017-05-07 06:59:31,49.1902,-33.386,96.0,12.246,35.554,nan,nan,507,143,461,332107,2.2,0.07
2017-05-07 06:59:31,49.1902,-33.386,98.0,12.245,35.554,nan,nan,491,140,462,332107,2.2,0.08
2017-05-07 06:59:31,49.1902,-33.386,100.0,12.243,35.555,nan,nan,539,149,461,332106,2.2,0.05
2017-05-07 06:59:31,49.1902,-33.386,102.0,12.261,35.558,nan,nan,928,144,460,332105,2.2,0.06
2017-05-07 06:59:31,49.1902,-33.386,104.0,12.327,35.577,nan,nan,492,154,455,332105,2.2,0.09
2017-05-07 06:59:31,49.1902,-33.386,106.0,12.432,35.604,nan,nan,510,189,453,332105,2.3,0.05
2017-05-07 06:59:31,49.1902,-33.386,108.0,12.552,35.638,nan,nan,472,164,448,332105,2.2,0.08
2017-05-07 06:59:31,49.1902,-33.386,110.0,12.545,35.638,nan,nan,469,122,449,332104,2.2,0.06
2017-05-07 06:59:31,49.1902,-33.386,112.0,12.479,35.623,nan,nan,466,133,450,332104,2.3,0.05
2017-05-07 06:59:31,49.1902,-33.386,114.0,12.247,35.575,nan,nan,447,121,459,332103,2.3,0.08
2017-05-07 06:59:31,49.1902,-33.386,116.0,12.01,35.517,nan,nan,534,137,465,332103,2.3,0.07
2017-05-07 06:59:31,49.1902,-33.386,118.0,11.937,35.501,nan,nan,545,121,463,332103,2.1,0.08
2017-05-07 06:59:31,49.1902,-33.386,120.0,11.964,35.511,nan,nan,443,89,462,332104,2.2,0.08
2017-05-07 06:59:31,49.1902,-33.386,122.0,11.965,35.511,nan,nan,469,82,462,332103,2.2,0.06
2017-05-07 06:59:31,49.1902,-33.386,124.0,11.957,35.51,nan,nan,482,97,461,332101,2.3,0.07
2017-05-07 06:59:31,49.1902,-33.386,126.0,11.928,35.505,nan,nan,552,135,461,332103,2.2,0.1
2017-05-07 06:59:31,49.1902,-33.386,128.0,11.844,35.492,nan,nan,488,106,465,332104,2.2,0.07
2017-05-07 06:59:31,49.1902,-33.386,130.0,11.772,35.476,nan,nan,423,76,465,332103,2.2,0.08
2017-05-07 06:59:31,49.1902,-33.386,132.0,11.748,35.472,nan,nan,404,73,464,332104,2.3,0.12
2017-05-07 06:59:31,49.1902,-33.386,134.0,11.717,35.468,nan,nan,428,69,466,332104,2.3,0.1
2017-05-07 06:59:31,49.1902,-33.386,136.0,11.677,35.465,nan,nan,403,69,470,332103,2.2,0.08
2017-05-07 06:59:31,49.1902,-33.386,138.0,11.672,35.464,nan,nan,409,70,469,332104,2.3,0.03
2017-05-07 06:59:31,49.1902,-33.386,140.0,11.673,35.465,nan,nan,400,69,469,332104,2.2,0.05
2017-05-07 06:59:31,49.1902,-33.386,142.0,11.674,35.465,nan,nan,398,67,466,332104,2.2,0.05
2017-05-07 06:59:31,49.1902,-33.386,144.0,11.668,35.464,nan,nan,425,68,468,332104,2.2,0.06
2017-05-07 06:59:31,49.1902,-33.386,146.0,11.643,35.462,nan,nan,400,71,469,332103,2.3,0.06
2017-05-07 06:59:31,49.1902,-33.386,148.0,11.628,35.46,nan,nan,413,78,465,332103,2.3,0.07
2017-05-07 06:59:31,49.1902,-33.386,150.0,11.62,35.458,nan,nan,426,77,465,332103,2.3,0.06
2017-05-07 06:59:31,49.1902,-33.386,152.0,11.6,35.454,nan,nan,464,87,473,332104,2.3,0.05
2017-05-07 06:59:31,49.1902,-33.386,154.0,11.582,35.45,nan,nan,442,81,469,332103,2.3,0.04
2017-05-07 06:59:31,49.1902,-33.386,156.0,11.562,35.445,nan,nan,437,83,475,332104,2.2,0.04
2017-05-07 06:59:31,49.1902,-33.386,158.0,11.501,35.433,nan,nan,441,90,475,332103,2.2,0.04
2017-05-07 06:59:31,49.1902,-33.386,160.0,11.435,35.421,nan,nan,441,79,481,332104,2.3,0.05
2017-05-07 06:59:31,49.1902,-33.386,162.0,11.422,35.42,nan,nan,436,79,485,332104,2.3,0.07
2017-05-07 06:59:31,49.1902,-33.386,164.0,11.475,35.434,nan,nan,436,88,472,332105,2.3,0.05
2017-05-07 06:59:31,49.1902,-33.386,166.0,11.507,35.445,nan,nan,442,81,468,332105,2.3,0.04
2017-05-07 06:59:31,49.1902,-33.386,168.0,11.48,35.441,nan,nan,412,75,470,332103,2.3,0.05
2017-05-07 06:59:31,49.1902,-33.386,170.0,11.461,35.438,nan,nan,409,72,470,332104,2.3,0.06
2017-05-07 06:59:31,49.1902,-33.386,172.0,11.451,35.436,nan,nan,411,70,471,332103,2.3,0.06
2017-05-07 06:59:31,49.1902,-33.386,174.0,11.452,35.437,nan,nan,402,73,468,332103,2.3,0.06
2017-05-07 06:59:31,49.1902,-33.386,176.0,11.455,35.439,nan,nan,425,74,470,332104,2.3,0.05
2017-05-07 06:59:31,49.1902,-33.386,178.0,11.466,35.444,nan,nan,450,94,465,332102,2.3,0.06
2017-05-07 06:59:31,49.1902,-33.386,180.0,11.489,35.455,nan,nan,452,85,464,332102,2.2,0.06
2017-05-07 06:59:31,49.1902,-33.386,182.0,11.491,35.457,nan,nan,448,81,458,332103,2.3,0.04
2017-05-07 06:59:31,49.1902,-33.386,184.0,11.476,35.457,nan,nan,436,81,458,332101,2.3,0.06
2017-05-07 06:59:31,49.1902,-33.386,186.0,11.475,35.458,nan,nan,476,85,465,332102,2.3,0.07
2017-05-07 06:59:31,49.1902,-33.386,188.0,11.497,35.464,nan,nan,589,82,468,332103,2.3,0.05
2017-05-07 06:59:31,49.1902,-33.386,190.0,11.534,35.476,nan,nan,439,81,453,332103,2.3,0.06
2017-05-07 06:59:31,49.1902,-33.386,192.0,11.531,35.476,nan,nan,461,80,465,332102,2.3,0.05
2017-05-07 06:59:31,49.1902,-33.386,194.0,11.525,35.475,nan,nan,433,76,449,332103,2.3,0.05
2017-05-07 06:59:31,49.1902,-33.386,196.1,11.52,35.476,nan,nan,428,79,454,332102,2.3,0.05
2017-05-07 06:59:31,49.1902,-33.386,198.0,11.549,35.484,nan,nan,422,77,448,332103,2.3,0.05
2017-05-07 06:59:31,49.1902,-33.386,200.0,11.558,35.488,nan,nan,432,73,452,332104,2.3,0.04
2017-05-07 06:59:31,49.1902,-33.386,202.0,11.557,35.489,nan,nan,419,72,453,332101,2.2,0.05
2017-05-07 06:59:31,49.1902,-33.386,204.0,11.555,35.489,nan,nan,458,70,451,332102,2.3,0.05
2017-05-07 06:59:31,49.1902,-33.386,206.1,11.549,35.488,nan,nan,417,71,448,332103,2.3,0.06
2017-05-07 06:59:31,49.1902,-33.386,208.0,11.539,35.486,nan,nan,414,69,452,332103,2.3,0.06
2017-05-07 06:59:31,49.1902,-33.386,210.0,11.539,35.486,nan,nan,539,74,456,332103,2.3,0.08
2017-05-07 06:59:31,49.1902,-33.386,212.0,11.54,35.487,nan,nan,428,72,449,332101,2.3,0.06
2017-05-07 06:59:31,49.1902,-33.386,214.0,11.547,35.489,nan,nan,406,69,453,332104,2.3,0.04
2017-05-07 06:59:31,49.1902,-33.386,216.0,11.537,35.487,nan,nan,420,75,449,332103,2.3,0.05
2017-05-07 06:59:31,49.1902,-33.386,218.0,11.54,35.487,nan,nan,402,73,452,332104,2.3,0.05
2017-05-07 06:59:31,49.1902,-33.386,220.0,11.537,35.486,nan,nan,405,72,453,332103,2.3,0.05
2017-05-07 06:59:31,49.1902,-33.386,222.0,11.536,35.483,nan,nan,418,74,453,332103,2.3,0.06
2017-05-07 06:59:31,49.1902,-33.386,224.0,11.46,35.466,nan,nan,398,71,458,332102,2.3,0.07
2017-05-07 06:59:31,49.1902,-33.386,226.0,11.28,35.428,nan,nan,409,69,467,332103,2.3,0.06
2017-05-07 06:59:31,49.1902,-33.386,228.0,11.137,35.397,nan,nan,399,70,472,332103,2.3,0.07
2017-05-07 06:59:31,49.1902,-33.386,230.0,11.041,35.378,nan,nan,415,69,475,332103,2.3,0.05
2017-05-07 06:59:31,49.1902,-33.386,232.0,10.992,35.367,nan,nan,439,72,479,332102,2.3,0.09
2017-05-07 06:59:31,49.1902,-33.386,234.0,10.959,35.361,nan,nan,408,73,478,332102,2.3,0.05
2017-05-07 06:59:31,49.1902,-33.386,236.0,10.934,35.356,nan,nan,398,69,481,332103,2.3,0.07
2017-05-07 06:59:31,49.1902,-33.386,238.0,10.906,35.352,nan,nan,427,70,483,332103,2.3,0.06
2017-05-07 06:59:31,49.1902,-33.386,240.0,10.898,35.351,nan,nan,406,70,478,332104,2.3,0.06
2017-05-07 06:59:31,49.1902,-33.386,242.0,10.879,35.348,nan,nan,419,71,482,332102,2.3,0.04
2017-05-07 06:59:31,49.1902,-33.386,244.0,10.839,35.343,nan,nan,406,70,480,332100,2.3,0.02
2017-05-07 06:59:31,49.1902,-33.386,246.0,10.809,35.337,nan,nan,412,69,482,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,248.0,10.782,35.333,nan,nan,407,70,483,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,250.0,10.765,35.329,nan,nan,415,70,485,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,252.0,10.749,35.328,nan,nan,410,71,484,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,253.9,10.745,35.329,nan,nan,408,72,485,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,256.0,10.728,35.327,nan,nan,406,69,486,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,258.0,10.707,35.328,nan,nan,448,68,488,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,260.0,10.699,35.327,nan,nan,410,70,485,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,262.0,10.683,35.326,nan,nan,414,71,486,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,264.0,10.666,35.323,nan,nan,406,70,485,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,266.0,10.661,35.323,nan,nan,433,73,486,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,268.0,10.637,35.321,nan,nan,407,70,486,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,270.0,10.609,35.32,nan,nan,407,67,487,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,272.0,10.593,35.318,nan,nan,407,75,484,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,274.0,10.581,35.317,nan,nan,402,70,490,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,276.0,10.576,35.316,nan,nan,400,68,500,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,278.0,10.571,35.315,nan,nan,400,69,489,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,280.0,10.553,35.314,nan,nan,409,71,497,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,282.0,10.539,35.311,nan,nan,405,66,496,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,284.0,10.529,35.309,nan,nan,392,69,490,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,286.0,10.478,35.303,nan,nan,418,71,510,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,288.0,10.419,35.294,nan,nan,394,68,510,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,290.0,10.379,35.288,nan,nan,778,69,508,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,292.0,10.296,35.275,nan,nan,410,68,508,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,294.0,10.244,35.266,nan,nan,424,70,504,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,296.0,10.217,35.261,nan,nan,411,71,510,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,298.0,10.172,35.253,nan,nan,407,69,508,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,300.0,10.125,35.245,nan,nan,394,69,508,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,302.0,10.038,35.231,nan,nan,403,68,511,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,304.0,9.981,35.22,nan,nan,394,69,515,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,306.0,9.957,35.215,nan,nan,396,69,514,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,308.0,9.9,35.205,nan,nan,394,69,516,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,310.0,9.839,35.194,nan,nan,432,69,521,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,312.0,9.774,35.184,nan,nan,406,69,519,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,314.0,9.647,35.167,nan,nan,392,70,526,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,316.0,9.625,35.161,nan,nan,434,69,523,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,318.0,9.6,35.157,nan,nan,423,66,526,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,320.0,9.556,35.15,nan,nan,409,64,526,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,322.0,9.46,35.138,nan,nan,514,66,527,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,324.0,9.445,35.134,nan,nan,396,66,529,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,326.0,9.441,35.133,nan,nan,384,68,525,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,328.0,9.425,35.131,nan,nan,405,69,531,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,330.0,9.36,35.122,nan,nan,401,71,534,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,332.0,9.251,35.105,nan,nan,406,67,538,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,333.9,9.197,35.096,nan,nan,638,69,532,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,336.0,9.133,35.084,nan,nan,396,66,531,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,338.0,9.108,35.08,nan,nan,386,68,531,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,340.0,9.064,35.072,nan,nan,387,64,535,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,342.0,9.033,35.068,nan,nan,394,63,535,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,344.0,8.987,35.064,nan,nan,402,65,539,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,346.0,9.066,35.083,nan,nan,422,68,547,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,348.0,9.121,35.098,nan,nan,628,68,552,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,350.0,9.143,35.103,nan,nan,384,66,555,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,352.0,9.154,35.106,nan,nan,443,66,554,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,354.0,9.165,35.108,nan,nan,632,65,553,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,356.0,9.178,35.115,nan,nan,392,67,557,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,358.0,9.156,35.116,nan,nan,380,65,558,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,360.0,9.136,35.115,nan,nan,382,66,558,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,362.0,9.112,35.116,nan,nan,473,66,562,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,364.0,9.108,35.116,nan,nan,403,66,559,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,366.0,9.107,35.116,nan,nan,454,67,557,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,368.0,9.084,35.115,nan,nan,369,66,560,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,370.0,9.058,35.112,nan,nan,385,68,562,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,372.0,9.039,35.11,nan,nan,372,65,563,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,374.0,9.01,35.109,nan,nan,381,63,563,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,376.0,8.96,35.104,nan,nan,385,64,565,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,378.0,8.92,35.102,nan,nan,388,66,559,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,380.0,8.912,35.1,nan,nan,620,68,570,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,382.0,8.895,35.096,nan,nan,386,73,558,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,384.0,8.802,35.084,nan,nan,449,65,553,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,386.0,8.751,35.078,nan,nan,378,70,557,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,388.0,8.732,35.075,nan,nan,384,66,556,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,390.0,8.697,35.068,nan,nan,373,69,567,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,392.0,8.605,35.057,nan,nan,380,68,559,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,394.0,8.569,35.053,nan,nan,391,69,546,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,396.0,8.521,35.05,nan,nan,383,69,549,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,398.0,8.465,35.041,nan,nan,376,65,558,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,400.0,8.445,35.038,nan,nan,380,66,561,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,402.0,8.404,35.032,nan,nan,382,66,558,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,404.0,8.374,35.026,nan,nan,384,66,560,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,406.0,8.334,35.02,nan,nan,425,66,566,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,408.0,8.274,35.012,nan,nan,397,63,564,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,410.0,8.215,35.005,nan,nan,377,66,567,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,412.0,8.186,35.004,nan,nan,379,67,571,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,414.0,8.178,35.005,nan,nan,371,66,571,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,416.0,8.087,34.998,nan,nan,373,67,572,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,418.0,8.048,34.992,nan,nan,386,69,567,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,420.0,8.016,34.989,nan,nan,381,68,572,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,422.0,8.021,34.991,nan,nan,457,67,567,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,424.0,7.992,34.988,nan,nan,416,68,571,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,426.0,7.941,34.982,nan,nan,383,67,573,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,428.0,7.943,34.982,nan,nan,410,69,573,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,430.0,7.995,34.993,nan,nan,374,67,573,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,432.0,8.01,34.995,nan,nan,376,66,575,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,434.0,7.98,34.993,nan,nan,372,66,571,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,436.0,7.882,34.98,nan,nan,386,69,568,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,438.0,7.853,34.979,nan,nan,394,68,571,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,440.0,7.836,34.978,nan,nan,388,67,570,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,442.0,7.816,34.977,nan,nan,419,68,572,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,444.0,7.791,34.976,nan,nan,378,67,571,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,446.0,7.787,34.981,nan,nan,402,67,572,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,448.0,7.792,34.986,nan,nan,378,68,574,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,450.0,7.791,34.987,nan,nan,403,66,573,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,452.0,7.784,34.986,nan,nan,389,70,577,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,454.0,7.754,34.987,nan,nan,374,67,576,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,456.0,7.712,34.984,nan,nan,399,66,578,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,458.0,7.667,34.98,nan,nan,381,67,578,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,460.0,7.64,34.977,nan,nan,391,66,576,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,462.0,7.569,34.971,nan,nan,383,66,578,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,464.0,7.53,34.968,nan,nan,375,67,577,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,466.0,7.502,34.964,nan,nan,382,68,581,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,468.0,7.444,34.96,nan,nan,372,67,579,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,470.0,7.398,34.955,nan,nan,375,66,577,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,472.0,7.351,34.951,nan,nan,388,68,578,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,474.0,7.33,34.951,nan,nan,375,68,580,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,476.0,7.319,34.952,nan,nan,386,68,581,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,478.0,7.278,34.95,nan,nan,402,69,579,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,480.0,7.257,34.949,nan,nan,383,66,583,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,482.0,7.189,34.945,nan,nan,386,70,580,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,484.0,7.155,34.942,nan,nan,385,69,580,nan,nan,nan
2017-05-07 06:59:31,49.1902,-33.386,486.0,7.11,34.939,nan,nan,382,67,582,nan,nan,nan
