datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-12-20 05:13:02,48.3497,-37.9014,0.0,13.286,35.395,nan,nan,738,226,464,332111,13.7,nan
2016-12-20 05:13:02,48.3497,-37.9014,2.0,13.314,35.39,nan,nan,502,226,462,332112,11.2,nan
2016-12-20 05:13:02,48.3497,-37.9014,4.0,13.315,35.391,nan,nan,500,231,465,332110,9.8,nan
2016-12-20 05:13:02,48.3497,-37.9014,6.0,13.311,35.391,nan,nan,497,230,462,332110,7.0,nan
2016-12-20 05:13:02,48.3497,-37.9014,8.0,13.322,35.39,nan,nan,496,229,464,332111,5.1,2.13
2016-12-20 05:13:02,48.3497,-37.9014,10.0,13.318,35.39,nan,nan,503,231,464,332111,6.5,nan
2016-12-20 05:13:02,48.3497,-37.9014,12.1,13.321,35.39,nan,nan,511,231,464,332110,4.7,nan
2016-12-20 05:13:02,48.3497,-37.9014,14.0,13.324,35.391,nan,nan,523,229,465,332109,4.3,1.84
2016-12-20 05:13:02,48.3497,-37.9014,16.0,13.327,35.391,nan,nan,743,235,463,332110,5.4,nan
2016-12-20 05:13:02,48.3497,-37.9014,18.0,13.327,35.391,nan,nan,506,240,462,332109,3.0,1.4
2016-12-20 05:13:02,48.3497,-37.9014,20.0,13.33,35.392,nan,nan,502,232,465,332110,3.5,1.53
2016-12-20 05:13:02,48.3497,-37.9014,22.0,13.334,35.393,nan,nan,499,229,461,332108,3.4,1.55
2016-12-20 05:13:02,48.3497,-37.9014,24.0,13.335,35.393,nan,nan,510,239,464,332110,2.9,1.24
2016-12-20 05:13:02,48.3497,-37.9014,26.0,13.335,35.393,nan,nan,502,234,461,332110,2.5,1.11
2016-12-20 05:13:02,48.3497,-37.9014,27.9,13.333,35.392,nan,nan,502,253,461,332109,2.5,1.84
2016-12-20 05:13:02,48.3497,-37.9014,29.9,13.333,35.392,nan,nan,488,237,465,332109,2.5,0.87
2016-12-20 05:13:02,48.3497,-37.9014,32.0,13.333,35.392,nan,nan,495,239,463,332109,2.3,0.85
2016-12-20 05:13:02,48.3497,-37.9014,34.0,13.332,35.392,nan,nan,500,236,458,332110,2.5,0.85
2016-12-20 05:13:02,48.3497,-37.9014,36.0,13.333,35.391,nan,nan,490,248,461,332109,2.4,0.35
2016-12-20 05:13:02,48.3497,-37.9014,38.1,13.333,35.392,nan,nan,515,247,461,332109,2.7,0.58
2016-12-20 05:13:02,48.3497,-37.9014,40.0,13.333,35.392,nan,nan,490,242,463,332110,2.4,0.48
2016-12-20 05:13:02,48.3497,-37.9014,42.0,13.333,35.391,nan,nan,497,235,461,332110,2.3,0.37
2016-12-20 05:13:02,48.3497,-37.9014,44.0,13.333,35.391,nan,nan,507,234,465,332110,2.4,0.35
2016-12-20 05:13:02,48.3497,-37.9014,46.0,13.333,35.391,nan,nan,500,235,460,332111,2.5,0.3
2016-12-20 05:13:02,48.3497,-37.9014,48.0,13.333,35.391,nan,nan,488,240,462,332112,2.3,0.44
2016-12-20 05:13:02,48.3497,-37.9014,50.0,13.335,35.391,nan,nan,505,246,462,332110,2.5,0.49
2016-12-20 05:13:02,48.3497,-37.9014,52.0,13.335,35.391,nan,nan,499,238,467,332110,2.3,0.25
2016-12-20 05:13:02,48.3497,-37.9014,54.0,13.328,35.389,nan,nan,534,235,461,332112,2.4,0.41
2016-12-20 05:13:02,48.3497,-37.9014,56.1,13.327,35.389,nan,nan,505,239,462,332110,2.3,0.56
2016-12-20 05:13:02,48.3497,-37.9014,58.0,13.327,35.389,nan,nan,497,231,466,332110,2.3,0.19
2016-12-20 05:13:02,48.3497,-37.9014,60.0,13.328,35.389,nan,nan,488,238,466,332111,2.3,0.3
2016-12-20 05:13:02,48.3497,-37.9014,62.0,13.328,35.389,nan,nan,496,230,461,332110,2.4,0.18
2016-12-20 05:13:02,48.3497,-37.9014,64.0,13.329,35.389,nan,nan,488,234,460,332112,2.4,0.3
2016-12-20 05:13:02,48.3497,-37.9014,66.0,13.329,35.389,nan,nan,483,242,462,332112,2.4,0.27
2016-12-20 05:13:02,48.3497,-37.9014,68.0,13.329,35.389,nan,nan,494,239,462,332112,2.4,0.28
2016-12-20 05:13:02,48.3497,-37.9014,70.0,13.329,35.389,nan,nan,500,236,462,332112,2.4,0.14
2016-12-20 05:13:02,48.3497,-37.9014,72.0,13.33,35.389,nan,nan,499,239,462,332113,2.3,0.17
2016-12-20 05:13:02,48.3497,-37.9014,74.0,13.33,35.389,nan,nan,508,238,461,332111,2.3,0.2
2016-12-20 05:13:02,48.3497,-37.9014,76.0,13.329,35.389,nan,nan,489,243,461,332113,2.4,0.14
2016-12-20 05:13:02,48.3497,-37.9014,78.0,13.329,35.389,nan,nan,499,237,460,332113,2.3,0.16
2016-12-20 05:13:02,48.3497,-37.9014,80.0,13.329,35.389,nan,nan,484,242,464,332113,2.3,0.12
2016-12-20 05:13:02,48.3497,-37.9014,82.0,13.33,35.389,nan,nan,506,231,459,332112,2.3,0.08
2016-12-20 05:13:02,48.3497,-37.9014,84.0,13.329,35.389,nan,nan,505,234,462,332112,2.3,0.12
2016-12-20 05:13:02,48.3497,-37.9014,86.0,13.331,35.389,nan,nan,499,237,464,332112,2.3,0.13
2016-12-20 05:13:02,48.3497,-37.9014,88.0,13.331,35.389,nan,nan,492,233,459,332111,2.3,0.2
2016-12-20 05:13:02,48.3497,-37.9014,90.0,13.332,35.389,nan,nan,500,237,464,332113,2.3,0.11
2016-12-20 05:13:02,48.3497,-37.9014,92.0,13.332,35.389,nan,nan,497,235,467,332113,2.3,0.1
2016-12-20 05:13:02,48.3497,-37.9014,94.0,13.334,35.39,nan,nan,491,231,459,332113,2.3,0.13
2016-12-20 05:13:02,48.3497,-37.9014,96.0,13.333,35.39,nan,nan,499,231,463,332112,2.3,0.07
2016-12-20 05:13:02,48.3497,-37.9014,98.0,13.344,35.397,nan,nan,485,234,463,332113,2.4,0.06
2016-12-20 05:13:02,48.3497,-37.9014,99.9,13.342,35.395,nan,nan,489,229,459,332112,2.3,0.08
2016-12-20 05:13:02,48.3497,-37.9014,101.9,13.341,35.394,nan,nan,493,234,461,332112,2.3,0.09
2016-12-20 05:13:02,48.3497,-37.9014,104.0,13.342,35.394,nan,nan,505,232,468,332112,2.4,0.09
2016-12-20 05:13:02,48.3497,-37.9014,106.0,13.339,35.392,nan,nan,495,242,462,332112,2.4,0.1
2016-12-20 05:13:02,48.3497,-37.9014,108.0,13.339,35.392,nan,nan,505,230,458,332111,2.3,0.11
2016-12-20 05:13:02,48.3497,-37.9014,110.0,13.342,35.393,nan,nan,493,239,463,332110,2.4,0.09
2016-12-20 05:13:02,48.3497,-37.9014,112.0,13.352,35.405,nan,nan,489,232,467,332110,2.4,0.08
2016-12-20 05:13:02,48.3497,-37.9014,114.0,13.353,35.407,nan,nan,507,231,459,332109,2.3,0.12
2016-12-20 05:13:02,48.3497,-37.9014,116.0,13.354,35.41,nan,nan,477,230,466,332110,2.5,0.09
2016-12-20 05:13:02,48.3497,-37.9014,118.0,13.355,35.415,nan,nan,494,235,460,332108,2.5,0.08
2016-12-20 05:13:02,48.3497,-37.9014,120.0,13.355,35.418,nan,nan,497,234,459,332110,2.4,0.07
2016-12-20 05:13:02,48.3497,-37.9014,122.0,13.356,35.421,nan,nan,511,238,457,332109,2.4,0.1
2016-12-20 05:13:02,48.3497,-37.9014,124.0,13.356,35.427,nan,nan,495,221,465,332108,2.4,0.08
2016-12-20 05:13:02,48.3497,-37.9014,126.0,13.35,35.443,nan,nan,497,219,459,332108,2.4,0.06
2016-12-20 05:13:02,48.3497,-37.9014,128.0,13.346,35.451,nan,nan,501,215,461,332110,2.3,0.05
2016-12-20 05:13:02,48.3497,-37.9014,130.0,13.346,35.451,nan,nan,491,216,457,332109,2.4,0.05
2016-12-20 05:13:02,48.3497,-37.9014,132.0,13.345,35.451,nan,nan,527,214,459,332111,2.4,0.09
2016-12-20 05:13:02,48.3497,-37.9014,134.0,13.345,35.452,nan,nan,509,217,462,332110,2.4,0.08
2016-12-20 05:13:02,48.3497,-37.9014,136.0,13.345,35.452,nan,nan,499,214,457,332110,2.4,0.05
2016-12-20 05:13:02,48.3497,-37.9014,138.0,13.345,35.452,nan,nan,522,215,464,332109,2.4,0.07
2016-12-20 05:13:02,48.3497,-37.9014,140.0,13.344,35.452,nan,nan,490,212,459,332109,2.4,0.06
2016-12-20 05:13:02,48.3497,-37.9014,142.0,13.344,35.452,nan,nan,496,213,462,332110,2.4,0.05
2016-12-20 05:13:02,48.3497,-37.9014,144.0,13.345,35.452,nan,nan,497,217,461,332111,2.3,0.07
2016-12-20 05:13:02,48.3497,-37.9014,146.0,13.345,35.452,nan,nan,503,216,455,332111,2.4,0.07
2016-12-20 05:13:02,48.3497,-37.9014,148.0,13.345,35.452,nan,nan,492,213,458,332112,2.4,0.07
2016-12-20 05:13:02,48.3497,-37.9014,150.0,13.345,35.452,nan,nan,485,217,455,332111,2.4,0.05
2016-12-20 05:13:02,48.3497,-37.9014,152.0,13.345,35.452,nan,nan,483,211,450,332110,2.4,0.05
2016-12-20 05:13:02,48.3497,-37.9014,154.0,13.344,35.452,nan,nan,486,217,457,332111,2.4,0.05
2016-12-20 05:13:02,48.3497,-37.9014,156.0,13.343,35.452,nan,nan,491,212,455,332111,2.4,0.04
2016-12-20 05:13:02,48.3497,-37.9014,158.0,13.343,35.452,nan,nan,488,213,466,332113,2.4,0.08
2016-12-20 05:13:02,48.3497,-37.9014,159.9,13.343,35.452,nan,nan,501,216,456,332112,2.4,0.06
2016-12-20 05:13:02,48.3497,-37.9014,162.0,13.342,35.452,nan,nan,485,215,464,332113,2.4,0.06
2016-12-20 05:13:02,48.3497,-37.9014,164.0,13.342,35.452,nan,nan,531,217,460,332113,2.4,0.08
2016-12-20 05:13:02,48.3497,-37.9014,165.9,13.34,35.452,nan,nan,499,217,455,332110,2.4,0.06
2016-12-20 05:13:02,48.3497,-37.9014,168.0,13.34,35.452,nan,nan,499,215,457,332111,2.4,0.08
2016-12-20 05:13:02,48.3497,-37.9014,170.0,13.339,35.452,nan,nan,493,215,459,332112,2.4,0.05
2016-12-20 05:13:02,48.3497,-37.9014,172.0,13.339,35.451,nan,nan,495,219,458,332110,2.4,0.06
2016-12-20 05:13:02,48.3497,-37.9014,174.0,13.339,35.452,nan,nan,491,211,460,332111,2.4,0.06
2016-12-20 05:13:02,48.3497,-37.9014,176.0,13.339,35.452,nan,nan,495,217,457,332110,2.4,0.06
2016-12-20 05:13:02,48.3497,-37.9014,178.0,13.34,35.452,nan,nan,496,213,459,332110,2.4,0.07
2016-12-20 05:13:02,48.3497,-37.9014,180.0,13.34,35.452,nan,nan,492,216,458,332111,2.4,0.07
2016-12-20 05:13:02,48.3497,-37.9014,182.0,13.341,35.453,nan,nan,484,212,461,332110,2.4,0.05
2016-12-20 05:13:02,48.3497,-37.9014,184.0,13.344,35.454,nan,nan,490,219,459,332110,2.4,0.07
2016-12-20 05:13:02,48.3497,-37.9014,186.0,13.349,35.458,nan,nan,485,212,458,332110,2.4,0.04
2016-12-20 05:13:02,48.3497,-37.9014,188.0,13.351,35.461,nan,nan,494,206,458,332110,2.4,0.07
2016-12-20 05:13:02,48.3497,-37.9014,190.0,13.352,35.461,nan,nan,488,205,459,332111,2.4,0.05
2016-12-20 05:13:02,48.3497,-37.9014,192.0,13.348,35.461,nan,nan,492,213,458,332111,2.4,0.05
2016-12-20 05:13:02,48.3497,-37.9014,194.0,13.342,35.46,nan,nan,507,210,457,332111,2.5,0.1
2016-12-20 05:13:02,48.3497,-37.9014,196.0,13.34,35.46,nan,nan,489,209,459,332112,2.5,0.11
2016-12-20 05:13:02,48.3497,-37.9014,198.0,13.34,35.46,nan,nan,489,208,459,332111,2.4,0.08
2016-12-20 05:13:02,48.3497,-37.9014,200.0,13.34,35.461,nan,nan,495,208,458,332112,2.4,0.06
2016-12-20 05:13:02,48.3497,-37.9014,202.0,13.367,35.473,nan,nan,470,191,459,332111,2.4,0.1
2016-12-20 05:13:02,48.3497,-37.9014,204.0,13.44,35.504,nan,nan,463,162,466,332111,2.3,0.07
2016-12-20 05:13:02,48.3497,-37.9014,206.0,13.517,35.542,nan,nan,428,127,477,332111,2.4,0.06
2016-12-20 05:13:02,48.3497,-37.9014,208.0,13.541,35.608,nan,nan,392,85,491,332110,2.3,0.05
2016-12-20 05:13:02,48.3497,-37.9014,210.0,13.536,35.622,nan,nan,390,80,490,332110,2.5,0.07
2016-12-20 05:13:02,48.3497,-37.9014,212.0,13.538,35.633,nan,nan,381,74,495,332111,2.5,0.07
2016-12-20 05:13:02,48.3497,-37.9014,214.0,13.544,35.653,nan,nan,376,68,498,332111,2.4,0.06
2016-12-20 05:13:02,48.3497,-37.9014,216.0,13.48,35.654,nan,nan,368,65,499,332109,2.4,0.08
2016-12-20 05:13:02,48.3497,-37.9014,218.0,13.364,35.644,nan,nan,369,65,498,332111,2.3,0.07
2016-12-20 05:13:02,48.3497,-37.9014,220.0,13.268,35.634,nan,nan,371,61,499,332111,2.4,0.08
2016-12-20 05:13:02,48.3497,-37.9014,222.0,13.218,35.626,nan,nan,376,64,501,332111,2.4,0.11
2016-12-20 05:13:02,48.3497,-37.9014,224.0,13.129,35.611,nan,nan,373,65,510,332111,2.4,0.08
2016-12-20 05:13:02,48.3497,-37.9014,226.0,12.795,35.562,nan,nan,355,64,511,332111,2.5,0.08
2016-12-20 05:13:02,48.3497,-37.9014,228.0,12.714,35.546,nan,nan,369,63,512,332111,2.5,0.07
2016-12-20 05:13:02,48.3497,-37.9014,230.0,12.707,35.545,nan,nan,365,63,509,332113,2.4,0.06
2016-12-20 05:13:02,48.3497,-37.9014,232.0,12.698,35.543,nan,nan,360,63,511,332112,2.5,0.06
2016-12-20 05:13:02,48.3497,-37.9014,234.0,12.653,35.534,nan,nan,358,64,514,332110,2.6,0.06
2016-12-20 05:13:02,48.3497,-37.9014,236.0,12.559,35.521,nan,nan,351,63,517,332110,2.5,0.06
2016-12-20 05:13:02,48.3497,-37.9014,238.0,12.492,35.51,nan,nan,367,64,513,332109,2.5,0.06
2016-12-20 05:13:02,48.3497,-37.9014,240.0,12.466,35.506,nan,nan,382,62,517,332109,2.5,0.06
2016-12-20 05:13:02,48.3497,-37.9014,242.0,12.444,35.502,nan,nan,359,60,517,332110,2.5,0.05
2016-12-20 05:13:02,48.3497,-37.9014,244.0,12.414,35.497,nan,nan,353,62,515,332111,2.5,0.05
2016-12-20 05:13:02,48.3497,-37.9014,246.0,12.299,35.479,nan,nan,353,66,518,332108,2.5,0.02
2016-12-20 05:13:02,48.3497,-37.9014,248.0,12.255,35.47,nan,nan,351,63,519,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,250.0,12.117,35.451,nan,nan,363,63,522,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,252.0,12.05,35.44,nan,nan,354,66,519,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,254.0,12.033,35.436,nan,nan,357,64,523,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,256.0,12.023,35.435,nan,nan,354,62,524,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,258.0,12.002,35.431,nan,nan,352,63,522,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,260.0,11.972,35.427,nan,nan,355,64,524,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,262.0,11.956,35.423,nan,nan,357,63,527,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,264.0,11.884,35.414,nan,nan,378,63,524,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,266.0,11.841,35.406,nan,nan,362,64,523,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,268.0,11.76,35.397,nan,nan,354,64,525,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,270.0,11.632,35.384,nan,nan,352,62,525,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,272.0,11.515,35.375,nan,nan,353,63,522,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,274.0,11.457,35.37,nan,nan,354,60,525,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,276.0,11.416,35.365,nan,nan,353,64,520,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,278.0,11.379,35.36,nan,nan,355,61,523,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,280.0,11.364,35.358,nan,nan,359,63,526,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,282.0,11.349,35.356,nan,nan,349,62,527,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,284.0,11.339,35.355,nan,nan,351,62,523,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,286.0,11.33,35.354,nan,nan,352,64,520,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,288.0,11.326,35.353,nan,nan,349,62,526,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,290.0,11.32,35.353,nan,nan,347,64,523,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,292.0,11.306,35.351,nan,nan,368,64,526,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,294.0,11.288,35.348,nan,nan,370,61,527,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,296.0,11.266,35.346,nan,nan,375,63,523,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,298.1,11.248,35.343,nan,nan,351,64,525,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,300.0,11.227,35.34,nan,nan,349,62,517,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,302.0,11.201,35.337,nan,nan,351,63,522,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,304.0,11.186,35.335,nan,nan,356,64,525,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,306.0,11.166,35.331,nan,nan,347,65,527,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,308.0,11.117,35.325,nan,nan,349,62,522,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,310.0,11.084,35.32,nan,nan,354,63,532,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,312.0,11.071,35.317,nan,nan,360,63,527,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,314.0,11.067,35.316,nan,nan,353,64,525,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,316.0,11.036,35.311,nan,nan,374,64,523,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,318.0,10.951,35.297,nan,nan,355,61,534,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,320.0,10.907,35.288,nan,nan,352,61,533,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,322.0,10.839,35.277,nan,nan,349,64,537,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,324.0,10.755,35.261,nan,nan,345,64,538,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,326.0,10.734,35.259,nan,nan,345,63,534,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,328.0,10.707,35.255,nan,nan,353,64,538,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,330.0,10.686,35.255,nan,nan,343,65,537,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,332.0,10.673,35.254,nan,nan,347,62,538,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,334.0,10.641,35.25,nan,nan,348,64,535,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,336.0,10.618,35.249,nan,nan,350,62,534,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,338.0,10.629,35.255,nan,nan,343,65,534,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,340.0,10.632,35.256,nan,nan,353,63,533,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,342.0,10.633,35.258,nan,nan,350,62,531,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,344.0,10.633,35.26,nan,nan,349,62,536,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,346.0,10.631,35.261,nan,nan,348,65,537,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,348.0,10.629,35.263,nan,nan,348,62,535,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,350.0,10.63,35.267,nan,nan,348,64,531,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,352.0,10.603,35.269,nan,nan,353,65,528,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,354.0,10.549,35.264,nan,nan,347,64,531,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,356.0,10.539,35.262,nan,nan,350,60,527,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,358.0,10.478,35.256,nan,nan,349,64,532,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,360.0,10.422,35.249,nan,nan,347,64,538,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,362.0,10.391,35.244,nan,nan,348,61,535,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,364.0,10.383,35.243,nan,nan,345,63,535,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,366.0,10.383,35.242,nan,nan,348,61,533,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,368.0,10.35,35.238,nan,nan,350,63,538,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,370.0,10.283,35.234,nan,nan,357,64,537,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,372.0,10.27,35.233,nan,nan,345,64,539,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,374.0,10.262,35.232,nan,nan,352,63,535,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,376.0,10.25,35.231,nan,nan,348,63,537,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,378.0,10.242,35.23,nan,nan,355,61,532,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,380.0,10.224,35.23,nan,nan,353,63,536,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,382.0,10.204,35.228,nan,nan,350,64,532,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,384.0,10.195,35.227,nan,nan,351,64,536,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,386.0,10.185,35.225,nan,nan,355,64,535,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,388.0,10.151,35.222,nan,nan,351,64,538,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,390.0,10.108,35.217,nan,nan,350,64,540,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,392.0,10.049,35.21,nan,nan,350,67,537,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,394.0,9.991,35.199,nan,nan,348,63,540,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,396.0,9.894,35.185,nan,nan,344,65,545,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,398.0,9.831,35.174,nan,nan,353,65,548,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,400.0,9.782,35.165,nan,nan,359,64,549,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,402.0,9.738,35.158,nan,nan,355,66,551,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,404.0,9.714,35.154,nan,nan,358,64,545,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,406.0,9.692,35.15,nan,nan,349,67,547,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,408.0,9.628,35.141,nan,nan,349,63,555,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,410.0,9.585,35.14,nan,nan,348,66,554,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,412.0,9.635,35.154,nan,nan,346,65,549,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,414.0,9.644,35.157,nan,nan,348,66,545,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,416.0,9.644,35.159,nan,nan,352,64,545,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,418.0,9.637,35.158,nan,nan,361,65,553,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,420.0,9.634,35.158,nan,nan,351,64,549,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,422.0,9.62,35.156,nan,nan,353,63,550,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,424.0,9.602,35.152,nan,nan,351,62,550,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,426.0,9.572,35.147,nan,nan,348,64,551,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,428.0,9.531,35.14,nan,nan,351,67,552,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,430.0,9.454,35.129,nan,nan,357,67,557,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,432.0,9.405,35.121,nan,nan,350,64,560,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,434.0,9.383,35.116,nan,nan,351,63,556,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,436.0,9.27,35.102,nan,nan,358,62,557,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,438.0,9.192,35.087,nan,nan,357,66,555,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,440.0,9.153,35.08,nan,nan,353,66,556,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,442.0,9.082,35.07,nan,nan,349,66,552,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,444.0,8.989,35.057,nan,nan,351,65,558,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,446.0,8.877,35.047,nan,nan,368,65,560,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,448.0,8.843,35.044,nan,nan,359,64,558,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,450.0,8.823,35.043,nan,nan,356,63,558,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,452.1,8.812,35.042,nan,nan,360,65,557,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,454.0,8.783,35.042,nan,nan,361,67,556,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,456.0,8.759,35.042,nan,nan,362,65,559,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,458.0,8.747,35.042,nan,nan,360,64,556,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,460.0,8.742,35.042,nan,nan,360,65,559,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,462.0,8.741,35.042,nan,nan,357,65,557,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,464.0,8.739,35.042,nan,nan,368,64,556,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,466.0,8.738,35.042,nan,nan,357,63,557,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,468.0,8.734,35.043,nan,nan,365,68,558,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,470.0,8.727,35.043,nan,nan,361,66,556,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,472.0,8.709,35.043,nan,nan,363,66,558,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,474.0,8.693,35.042,nan,nan,363,65,555,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,476.0,8.682,35.041,nan,nan,365,67,554,nan,nan,nan
2016-12-20 05:13:02,48.3497,-37.9014,478.0,8.673,35.04,nan,nan,363,62,557,nan,nan,nan
