datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-05-09 06:54:36,49.333,-33.1459,-0.3,13.0,35.67,nan,nan,800,738,429,347743,10.8,nan
2017-05-09 06:54:36,49.333,-33.1459,1.9,13.001,35.672,nan,nan,792,737,429,342943,8.3,nan
2017-05-09 06:54:36,49.333,-33.1459,4.0,13.001,35.672,nan,nan,859,821,431,341319,5.5,nan
2017-05-09 06:54:36,49.333,-33.1459,6.0,13.001,35.672,nan,nan,767,761,430,340151,4.8,2.34
2017-05-09 06:54:36,49.333,-33.1459,8.0,13.002,35.672,nan,nan,771,770,427,338987,4.4,1.71
2017-05-09 06:54:36,49.333,-33.1459,10.0,13.002,35.672,nan,nan,792,777,427,337908,4.5,nan
2017-05-09 06:54:36,49.333,-33.1459,12.0,13.002,35.672,nan,nan,792,780,426,336478,3.7,2.13
2017-05-09 06:54:36,49.333,-33.1459,14.0,13.002,35.672,nan,nan,775,818,427,335269,3.4,1.67
2017-05-09 06:54:36,49.333,-33.1459,16.0,13.003,35.672,nan,nan,779,785,432,334666,3.7,1.81
2017-05-09 06:54:36,49.333,-33.1459,18.0,13.003,35.672,nan,nan,774,803,428,334280,3.2,1.49
2017-05-09 06:54:36,49.333,-33.1459,20.0,13.003,35.672,nan,nan,802,787,430,333967,3.1,1.27
2017-05-09 06:54:36,49.333,-33.1459,22.0,13.003,35.672,nan,nan,774,792,430,333653,2.5,1.17
2017-05-09 06:54:36,49.333,-33.1459,24.0,13.004,35.672,nan,nan,751,793,428,333357,2.8,1.03
2017-05-09 06:54:36,49.333,-33.1459,26.0,13.004,35.672,nan,nan,791,776,431,333139,2.3,0.51
2017-05-09 06:54:36,49.333,-33.1459,28.0,13.004,35.672,nan,nan,766,792,427,332996,2.3,0.68
2017-05-09 06:54:36,49.333,-33.1459,30.0,13.005,35.672,nan,nan,752,786,429,332835,2.4,1.22
2017-05-09 06:54:36,49.333,-33.1459,32.0,13.005,35.672,nan,nan,764,779,431,332707,2.1,0.63
2017-05-09 06:54:36,49.333,-33.1459,34.0,13.004,35.672,nan,nan,776,809,427,332589,2.3,0.48
2017-05-09 06:54:36,49.333,-33.1459,36.0,13.005,35.672,nan,nan,769,767,427,332488,2.4,0.32
2017-05-09 06:54:36,49.333,-33.1459,38.0,13.002,35.673,nan,nan,751,778,429,332426,2.3,0.65
2017-05-09 06:54:36,49.333,-33.1459,40.0,13.0,35.674,nan,nan,777,786,432,332380,2.2,0.44
2017-05-09 06:54:36,49.333,-33.1459,42.0,13.0,35.675,nan,nan,803,741,435,332338,2.3,0.21
2017-05-09 06:54:36,49.333,-33.1459,44.0,12.99,35.68,nan,nan,1175,731,435,332297,2.3,0.34
2017-05-09 06:54:36,49.333,-33.1459,46.0,12.987,35.685,nan,nan,701,623,433,332267,2.1,0.25
2017-05-09 06:54:36,49.333,-33.1459,48.0,12.983,35.693,nan,nan,633,541,434,332245,2.2,0.37
2017-05-09 06:54:36,49.333,-33.1459,50.0,12.984,35.696,nan,nan,610,521,436,332230,2.3,0.33
2017-05-09 06:54:36,49.333,-33.1459,52.0,12.989,35.699,nan,nan,776,490,431,332218,2.2,0.19
2017-05-09 06:54:36,49.333,-33.1459,54.0,12.998,35.705,nan,nan,599,419,434,332202,2.3,0.18
2017-05-09 06:54:36,49.333,-33.1459,56.1,13.009,35.714,nan,nan,543,368,435,332192,2.2,0.14
2017-05-09 06:54:36,49.333,-33.1459,58.0,13.015,35.718,nan,nan,548,380,436,332181,2.3,0.13
2017-05-09 06:54:36,49.333,-33.1459,60.0,13.019,35.719,nan,nan,564,366,429,332170,2.2,0.26
2017-05-09 06:54:36,49.333,-33.1459,62.0,13.022,35.721,nan,nan,564,354,437,332160,2.2,0.16
2017-05-09 06:54:36,49.333,-33.1459,64.0,13.023,35.721,nan,nan,538,347,441,332152,2.2,0.12
2017-05-09 06:54:36,49.333,-33.1459,66.0,13.022,35.723,nan,nan,550,314,433,332144,2.2,0.17
2017-05-09 06:54:36,49.333,-33.1459,68.0,13.016,35.722,nan,nan,571,313,434,332142,2.2,0.1
2017-05-09 06:54:36,49.333,-33.1459,70.0,13.011,35.721,nan,nan,676,309,434,332135,2.2,0.09
2017-05-09 06:54:36,49.333,-33.1459,72.0,13.005,35.72,nan,nan,549,311,434,332130,2.2,0.09
2017-05-09 06:54:36,49.333,-33.1459,74.0,12.999,35.719,nan,nan,545,296,440,332128,2.2,0.06
2017-05-09 06:54:36,49.333,-33.1459,76.0,12.996,35.718,nan,nan,520,292,437,332126,2.2,0.14
2017-05-09 06:54:36,49.333,-33.1459,78.0,12.995,35.718,nan,nan,561,299,439,332122,2.2,0.05
2017-05-09 06:54:36,49.333,-33.1459,80.0,12.994,35.718,nan,nan,517,287,440,332121,2.2,0.1
2017-05-09 06:54:36,49.333,-33.1459,82.0,12.993,35.718,nan,nan,514,286,439,332119,2.2,0.13
2017-05-09 06:54:36,49.333,-33.1459,84.0,12.991,35.717,nan,nan,515,271,439,332116,2.2,0.08
2017-05-09 06:54:36,49.333,-33.1459,86.0,12.984,35.716,nan,nan,543,273,438,332115,2.2,0.09
2017-05-09 06:54:36,49.333,-33.1459,88.0,12.976,35.714,nan,nan,523,273,442,332115,2.2,0.09
2017-05-09 06:54:36,49.333,-33.1459,90.0,12.974,35.713,nan,nan,546,268,439,332114,2.2,0.11
2017-05-09 06:54:36,49.333,-33.1459,92.0,12.97,35.713,nan,nan,529,269,440,332111,2.2,0.11
2017-05-09 06:54:36,49.333,-33.1459,94.0,12.963,35.711,nan,nan,511,267,441,332111,2.3,0.1
2017-05-09 06:54:36,49.333,-33.1459,96.0,12.958,35.71,nan,nan,531,271,444,332109,2.3,0.07
2017-05-09 06:54:36,49.333,-33.1459,98.0,12.954,35.709,nan,nan,601,257,441,332109,2.3,0.06
2017-05-09 06:54:36,49.333,-33.1459,100.0,12.934,35.704,nan,nan,537,251,443,332106,2.3,0.08
2017-05-09 06:54:36,49.333,-33.1459,102.0,12.905,35.698,nan,nan,505,243,446,332106,2.2,0.09
2017-05-09 06:54:36,49.333,-33.1459,104.0,12.87,35.691,nan,nan,530,229,446,332106,2.2,0.09
2017-05-09 06:54:36,49.333,-33.1459,106.0,12.832,35.682,nan,nan,482,212,446,332105,2.2,0.1
2017-05-09 06:54:36,49.333,-33.1459,108.0,12.775,35.669,nan,nan,479,184,447,332104,2.3,0.06
2017-05-09 06:54:36,49.333,-33.1459,110.0,12.628,35.643,nan,nan,513,153,453,332103,2.2,0.05
2017-05-09 06:54:36,49.333,-33.1459,112.0,12.437,35.607,nan,nan,447,118,454,332103,2.2,0.08
2017-05-09 06:54:36,49.333,-33.1459,114.0,12.393,35.599,nan,nan,460,116,452,332101,2.2,0.07
2017-05-09 06:54:36,49.333,-33.1459,116.0,12.331,35.587,nan,nan,442,95,457,332102,2.3,0.07
2017-05-09 06:54:36,49.333,-33.1459,118.0,12.323,35.585,nan,nan,692,95,456,332103,2.3,0.04
2017-05-09 06:54:36,49.333,-33.1459,120.0,12.293,35.579,nan,nan,456,93,454,332103,2.3,0.06
2017-05-09 06:54:36,49.333,-33.1459,122.0,12.241,35.568,nan,nan,445,86,457,332102,2.2,0.06
2017-05-09 06:54:36,49.333,-33.1459,124.0,12.164,35.555,nan,nan,444,78,466,332101,2.2,0.05
2017-05-09 06:54:36,49.333,-33.1459,126.0,12.031,35.531,nan,nan,429,71,469,332101,2.2,0.13
2017-05-09 06:54:36,49.333,-33.1459,128.0,11.987,35.523,nan,nan,430,72,469,332101,2.2,0.12
2017-05-09 06:54:36,49.333,-33.1459,130.0,11.892,35.508,nan,nan,444,76,469,332100,2.3,0.06
2017-05-09 06:54:36,49.333,-33.1459,132.0,11.83,35.498,nan,nan,442,80,473,332099,2.3,0.05
2017-05-09 06:54:36,49.333,-33.1459,134.0,11.811,35.495,nan,nan,434,76,469,332099,2.3,0.05
2017-05-09 06:54:36,49.333,-33.1459,136.0,11.787,35.492,nan,nan,463,79,471,332100,2.3,0.04
2017-05-09 06:54:36,49.333,-33.1459,138.0,11.776,35.49,nan,nan,443,81,465,332100,2.3,0.07
2017-05-09 06:54:36,49.333,-33.1459,140.0,11.764,35.488,nan,nan,446,84,472,332100,2.3,0.08
2017-05-09 06:54:36,49.333,-33.1459,142.0,11.746,35.486,nan,nan,441,80,468,332101,2.3,0.1
2017-05-09 06:54:36,49.333,-33.1459,144.0,11.71,35.481,nan,nan,510,81,463,332100,2.3,0.09
2017-05-09 06:54:36,49.333,-33.1459,146.0,11.689,35.478,nan,nan,455,79,459,332101,2.3,0.06
2017-05-09 06:54:36,49.333,-33.1459,148.0,11.661,35.475,nan,nan,437,85,459,332101,2.3,0.08
2017-05-09 06:54:36,49.333,-33.1459,150.0,11.647,35.472,nan,nan,450,80,457,332101,2.3,0.09
2017-05-09 06:54:36,49.333,-33.1459,152.0,11.618,35.469,nan,nan,438,74,461,332098,2.3,0.07
2017-05-09 06:54:36,49.333,-33.1459,154.0,11.585,35.464,nan,nan,471,71,463,332100,2.3,0.08
2017-05-09 06:54:36,49.333,-33.1459,156.0,11.552,35.46,nan,nan,428,72,465,332100,2.3,0.08
2017-05-09 06:54:36,49.333,-33.1459,158.0,11.511,35.454,nan,nan,436,73,464,332101,2.2,0.07
2017-05-09 06:54:36,49.333,-33.1459,160.0,11.487,35.449,nan,nan,438,72,457,332100,2.3,0.06
2017-05-09 06:54:36,49.333,-33.1459,162.0,11.457,35.446,nan,nan,432,67,458,332100,2.3,0.04
2017-05-09 06:54:36,49.333,-33.1459,164.0,11.426,35.441,nan,nan,433,71,453,332100,2.3,0.08
2017-05-09 06:54:36,49.333,-33.1459,166.0,11.392,35.436,nan,nan,426,71,457,332097,2.3,0.13
2017-05-09 06:54:36,49.333,-33.1459,168.0,11.369,35.433,nan,nan,432,69,456,332100,2.4,0.11
2017-05-09 06:54:36,49.333,-33.1459,170.0,11.356,35.432,nan,nan,424,74,457,332100,2.4,0.07
2017-05-09 06:54:36,49.333,-33.1459,172.0,11.315,35.427,nan,nan,436,71,459,332100,2.3,0.07
2017-05-09 06:54:36,49.333,-33.1459,174.0,11.3,35.425,nan,nan,424,70,465,332099,2.3,0.09
2017-05-09 06:54:36,49.333,-33.1459,176.0,11.299,35.425,nan,nan,424,70,461,332100,2.3,0.09
2017-05-09 06:54:36,49.333,-33.1459,178.0,11.3,35.425,nan,nan,417,69,456,332099,2.3,0.05
2017-05-09 06:54:36,49.333,-33.1459,180.0,11.301,35.425,nan,nan,446,69,458,332100,2.3,0.1
2017-05-09 06:54:36,49.333,-33.1459,182.0,11.3,35.425,nan,nan,529,68,458,332098,2.3,0.15
2017-05-09 06:54:36,49.333,-33.1459,184.0,11.299,35.425,nan,nan,431,73,464,332099,2.4,0.12
2017-05-09 06:54:36,49.333,-33.1459,186.0,11.282,35.423,nan,nan,727,67,460,332099,2.3,0.07
2017-05-09 06:54:36,49.333,-33.1459,188.0,11.274,35.421,nan,nan,543,70,460,332099,2.3,0.08
2017-05-09 06:54:36,49.333,-33.1459,190.0,11.273,35.421,nan,nan,423,68,461,332100,2.3,0.06
2017-05-09 06:54:36,49.333,-33.1459,192.0,11.269,35.421,nan,nan,419,64,458,332099,2.3,0.08
2017-05-09 06:54:36,49.333,-33.1459,194.0,11.255,35.419,nan,nan,437,67,462,332099,2.3,0.13
2017-05-09 06:54:36,49.333,-33.1459,196.0,11.247,35.417,nan,nan,430,67,463,332101,2.3,0.1
2017-05-09 06:54:36,49.333,-33.1459,198.0,11.24,35.417,nan,nan,437,66,468,332098,2.3,0.05
2017-05-09 06:54:36,49.333,-33.1459,199.9,11.193,35.412,nan,nan,488,69,462,332100,2.3,0.05
2017-05-09 06:54:36,49.333,-33.1459,202.0,11.164,35.407,nan,nan,421,65,469,332099,2.3,0.07
2017-05-09 06:54:36,49.333,-33.1459,204.0,11.162,35.408,nan,nan,419,66,467,332099,2.3,0.13
2017-05-09 06:54:36,49.333,-33.1459,206.0,11.16,35.408,nan,nan,465,65,470,332099,2.3,0.15
2017-05-09 06:54:36,49.333,-33.1459,208.0,11.135,35.405,nan,nan,423,65,467,332099,2.3,0.13
2017-05-09 06:54:36,49.333,-33.1459,210.0,11.121,35.402,nan,nan,419,66,471,332101,2.3,0.13
2017-05-09 06:54:36,49.333,-33.1459,212.0,11.113,35.401,nan,nan,474,64,468,332099,2.3,0.09
2017-05-09 06:54:36,49.333,-33.1459,214.0,11.112,35.4,nan,nan,409,64,470,332099,2.3,0.07
2017-05-09 06:54:36,49.333,-33.1459,216.0,11.109,35.399,nan,nan,411,67,470,332097,2.3,0.09
2017-05-09 06:54:36,49.333,-33.1459,218.0,11.098,35.397,nan,nan,409,66,470,332098,2.4,0.1
2017-05-09 06:54:36,49.333,-33.1459,220.0,11.055,35.39,nan,nan,434,66,473,332098,2.4,0.16
2017-05-09 06:54:36,49.333,-33.1459,222.0,11.023,35.386,nan,nan,404,64,474,332100,2.4,0.14
2017-05-09 06:54:36,49.333,-33.1459,224.0,11.006,35.382,nan,nan,390,68,475,332100,2.3,0.07
2017-05-09 06:54:36,49.333,-33.1459,226.0,10.986,35.379,nan,nan,397,66,476,332098,2.4,0.05
2017-05-09 06:54:36,49.333,-33.1459,228.0,10.975,35.377,nan,nan,390,66,481,332099,2.3,0.05
2017-05-09 06:54:36,49.333,-33.1459,230.0,10.971,35.376,nan,nan,440,67,479,332099,2.4,0.07
2017-05-09 06:54:36,49.333,-33.1459,232.1,10.966,35.375,nan,nan,394,64,480,332098,2.3,0.12
2017-05-09 06:54:36,49.333,-33.1459,234.0,10.964,35.375,nan,nan,398,67,481,332099,2.3,0.12
2017-05-09 06:54:36,49.333,-33.1459,236.0,10.945,35.373,nan,nan,389,68,474,332098,2.3,0.11
2017-05-09 06:54:36,49.333,-33.1459,238.0,10.906,35.369,nan,nan,398,65,479,332098,2.4,0.07
2017-05-09 06:54:36,49.333,-33.1459,240.0,10.898,35.368,nan,nan,401,66,483,332100,2.3,0.07
2017-05-09 06:54:36,49.333,-33.1459,242.0,10.893,35.367,nan,nan,391,65,479,332099,2.4,0.05
2017-05-09 06:54:36,49.333,-33.1459,244.0,10.886,35.366,nan,nan,388,66,487,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,245.9,10.876,35.365,nan,nan,418,67,479,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,247.9,10.867,35.364,nan,nan,387,71,478,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,249.9,10.863,35.365,nan,nan,411,70,487,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,252.0,10.864,35.367,nan,nan,395,65,487,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,254.0,10.837,35.363,nan,nan,392,66,486,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,256.0,10.814,35.358,nan,nan,392,67,484,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,258.0,10.778,35.352,nan,nan,399,65,483,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,260.0,10.711,35.342,nan,nan,386,66,491,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,262.0,10.68,35.338,nan,nan,394,67,494,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,264.1,10.653,35.334,nan,nan,392,71,495,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,266.0,10.634,35.332,nan,nan,396,69,493,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,268.0,10.563,35.321,nan,nan,385,71,501,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,270.0,10.441,35.306,nan,nan,504,68,508,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,272.1,10.32,35.286,nan,nan,392,68,510,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,274.0,10.269,35.277,nan,nan,419,69,510,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,276.0,10.218,35.268,nan,nan,400,69,512,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,278.0,10.164,35.258,nan,nan,393,69,519,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,280.0,10.099,35.248,nan,nan,400,67,522,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,282.0,10.063,35.241,nan,nan,393,69,524,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,284.0,10.036,35.236,nan,nan,394,68,524,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,286.0,9.985,35.228,nan,nan,406,65,526,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,288.0,9.925,35.219,nan,nan,385,69,530,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,290.0,9.902,35.215,nan,nan,415,68,529,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,292.0,9.864,35.208,nan,nan,408,68,532,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,294.0,9.754,35.192,nan,nan,407,68,536,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,296.0,9.669,35.178,nan,nan,393,68,536,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,298.0,9.592,35.167,nan,nan,383,67,539,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,300.0,9.522,35.155,nan,nan,440,68,541,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,302.0,9.452,35.142,nan,nan,388,69,543,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,304.0,9.347,35.123,nan,nan,397,69,540,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,306.0,9.157,35.094,nan,nan,417,67,535,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,308.0,9.048,35.073,nan,nan,401,69,531,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,310.0,8.793,35.035,nan,nan,404,69,521,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,312.0,8.678,35.015,nan,nan,409,70,520,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,314.0,8.55,34.998,nan,nan,407,72,516,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,316.0,8.457,34.986,nan,nan,412,73,513,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,318.0,8.435,34.982,nan,nan,426,71,508,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,320.0,8.426,34.981,nan,nan,449,71,513,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,322.0,8.401,34.977,nan,nan,467,68,509,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,324.0,8.381,34.974,nan,nan,417,69,506,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,326.0,8.307,34.962,nan,nan,432,71,508,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,328.0,8.266,34.956,nan,nan,433,69,503,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,330.0,8.27,34.958,nan,nan,422,71,502,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,332.0,8.287,34.963,nan,nan,417,71,505,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,334.0,8.323,34.971,nan,nan,433,71,501,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,336.0,8.339,34.975,nan,nan,501,72,506,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,338.0,8.419,34.996,nan,nan,414,68,510,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,340.0,8.519,35.016,nan,nan,405,68,515,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,342.0,8.512,35.017,nan,nan,412,69,520,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,344.0,8.502,35.016,nan,nan,406,67,516,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,346.0,8.562,35.033,nan,nan,430,66,516,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,348.0,8.651,35.055,nan,nan,399,68,514,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,350.0,8.672,35.063,nan,nan,393,68,517,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,352.0,8.685,35.068,nan,nan,420,68,514,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,354.0,8.796,35.094,nan,nan,390,67,515,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,356.0,8.85,35.105,nan,nan,410,69,516,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,358.0,8.841,35.103,nan,nan,401,66,519,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,360.0,8.83,35.101,nan,nan,383,72,521,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,362.0,8.812,35.098,nan,nan,459,74,512,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,364.0,8.797,35.094,nan,nan,395,66,518,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,366.0,8.733,35.084,nan,nan,393,74,515,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,368.0,8.652,35.068,nan,nan,396,66,517,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,370.0,8.564,35.054,nan,nan,410,70,518,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,372.0,8.423,35.027,nan,nan,422,68,519,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,374.0,8.148,34.976,nan,nan,415,71,529,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,376.0,8.087,34.965,nan,nan,431,66,525,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,378.0,8.069,34.96,nan,nan,418,68,525,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,380.0,7.981,34.943,nan,nan,422,69,526,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,382.0,7.854,34.93,nan,nan,489,72,525,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,384.0,7.821,34.925,nan,nan,418,69,527,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,386.0,7.805,34.924,nan,nan,430,72,521,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,388.0,7.803,34.926,nan,nan,441,72,526,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,390.0,7.904,34.946,nan,nan,409,68,526,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,392.0,8.053,34.979,nan,nan,397,68,535,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,394.0,8.045,34.982,nan,nan,430,67,536,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,396.0,7.961,34.972,nan,nan,401,67,543,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,398.0,7.922,34.966,nan,nan,404,66,547,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,400.0,7.908,34.965,nan,nan,410,69,535,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,402.0,7.902,34.965,nan,nan,525,69,544,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,404.0,7.9,34.964,nan,nan,445,67,534,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,406.0,7.897,34.964,nan,nan,395,68,543,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,408.0,7.895,34.964,nan,nan,397,71,544,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,410.0,7.89,34.963,nan,nan,396,70,545,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,412.0,7.879,34.962,nan,nan,422,68,546,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,414.0,7.811,34.956,nan,nan,405,71,551,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,416.0,7.815,34.958,nan,nan,397,68,551,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,418.0,7.835,34.965,nan,nan,393,68,552,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,420.0,7.873,34.974,nan,nan,404,67,556,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,422.0,7.878,34.98,nan,nan,391,69,563,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,424.0,7.856,34.979,nan,nan,395,69,566,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,426.0,7.901,34.993,nan,nan,380,68,572,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,428.0,7.901,34.996,nan,nan,394,71,570,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,430.0,7.854,34.99,nan,nan,402,71,571,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,432.0,7.824,34.987,nan,nan,383,69,571,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,434.0,7.817,34.986,nan,nan,381,67,574,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,436.0,7.815,34.987,nan,nan,373,67,573,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,438.0,7.795,34.985,nan,nan,386,69,575,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,440.0,7.76,34.982,nan,nan,544,80,574,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,442.0,7.723,34.979,nan,nan,379,69,577,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,444.0,7.689,34.976,nan,nan,385,66,577,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,446.0,7.639,34.971,nan,nan,418,68,576,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,448.0,7.596,34.97,nan,nan,416,67,575,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,450.0,7.557,34.968,nan,nan,391,67,580,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,452.0,7.519,34.966,nan,nan,376,66,577,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,454.0,7.498,34.965,nan,nan,530,67,580,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,456.0,7.484,34.965,nan,nan,375,68,576,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,458.0,7.474,34.964,nan,nan,373,66,581,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,460.0,7.442,34.962,nan,nan,384,67,578,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,462.0,7.414,34.959,nan,nan,369,67,579,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,464.0,7.295,34.949,nan,nan,385,65,575,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,466.0,7.266,34.95,nan,nan,384,66,578,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,468.0,7.231,34.952,nan,nan,383,68,578,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,470.0,7.239,34.957,nan,nan,375,67,576,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,472.0,7.254,34.962,nan,nan,369,66,578,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,474.0,7.273,34.967,nan,nan,367,67,581,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,476.0,7.3,34.975,nan,nan,571,67,583,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,478.0,7.34,34.988,nan,nan,371,67,581,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,480.0,7.352,34.992,nan,nan,371,68,580,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,482.0,7.281,34.986,nan,nan,366,66,579,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,484.0,7.222,34.983,nan,nan,366,62,582,nan,nan,nan
2017-05-09 06:54:36,49.333,-33.1459,486.0,7.19,34.986,nan,nan,373,66,582,nan,nan,nan
