datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2016-12-30 05:20:05,48.064,-38.4482,0.0,12.855,35.423,nan,nan,473,192,464,332110,11.2,nan
2016-12-30 05:20:05,48.064,-38.4482,2.1,12.88,35.416,nan,nan,470,196,466,332110,9.0,nan
2016-12-30 05:20:05,48.064,-38.4482,4.0,12.881,35.416,nan,nan,474,195,465,332110,9.3,nan
2016-12-30 05:20:05,48.064,-38.4482,6.0,12.881,35.416,nan,nan,460,197,464,332109,5.1,nan
2016-12-30 05:20:05,48.064,-38.4482,8.0,12.881,35.416,nan,nan,468,196,462,332109,6.5,nan
2016-12-30 05:20:05,48.064,-38.4482,10.0,12.881,35.416,nan,nan,460,202,459,332109,4.7,nan
2016-12-30 05:20:05,48.064,-38.4482,12.2,12.88,35.416,nan,nan,459,196,464,332109,4.1,2.24
2016-12-30 05:20:05,48.064,-38.4482,13.9,12.877,35.416,nan,nan,460,197,460,332109,4.2,2.31
2016-12-30 05:20:05,48.064,-38.4482,16.0,12.885,35.416,nan,nan,469,196,462,332109,2.8,1.39
2016-12-30 05:20:05,48.064,-38.4482,18.0,12.887,35.416,nan,nan,453,198,466,332110,3.1,1.17
2016-12-30 05:20:05,48.064,-38.4482,20.0,12.887,35.416,nan,nan,458,197,462,332111,2.8,1.55
2016-12-30 05:20:05,48.064,-38.4482,21.9,12.885,35.415,nan,nan,453,194,463,332111,2.9,1.07
2016-12-30 05:20:05,48.064,-38.4482,24.0,12.882,35.414,nan,nan,466,197,466,332111,2.6,1.33
2016-12-30 05:20:05,48.064,-38.4482,26.0,12.883,35.414,nan,nan,448,208,464,332110,2.5,1.23
2016-12-30 05:20:05,48.064,-38.4482,28.0,12.883,35.414,nan,nan,455,199,464,332110,2.4,0.98
2016-12-30 05:20:05,48.064,-38.4482,30.0,12.883,35.414,nan,nan,461,203,464,332109,2.2,0.73
2016-12-30 05:20:05,48.064,-38.4482,32.0,12.885,35.414,nan,nan,458,203,466,332110,2.4,0.63
2016-12-30 05:20:05,48.064,-38.4482,34.0,12.886,35.414,nan,nan,459,206,464,332111,2.2,0.43
2016-12-30 05:20:05,48.064,-38.4482,36.0,12.885,35.414,nan,nan,453,199,467,332109,2.3,0.54
2016-12-30 05:20:05,48.064,-38.4482,38.0,12.885,35.414,nan,nan,456,202,465,332109,2.3,0.41
2016-12-30 05:20:05,48.064,-38.4482,40.0,12.886,35.414,nan,nan,464,206,459,332109,2.3,0.53
2016-12-30 05:20:05,48.064,-38.4482,42.0,12.886,35.414,nan,nan,452,200,467,332109,2.3,0.43
2016-12-30 05:20:05,48.064,-38.4482,44.0,12.886,35.414,nan,nan,458,200,465,332110,2.2,0.32
2016-12-30 05:20:05,48.064,-38.4482,46.0,12.886,35.414,nan,nan,463,201,459,332109,2.3,0.31
2016-12-30 05:20:05,48.064,-38.4482,48.0,12.887,35.414,nan,nan,453,199,459,332110,2.2,0.29
2016-12-30 05:20:05,48.064,-38.4482,50.0,12.887,35.414,nan,nan,450,201,466,332110,2.2,0.14
2016-12-30 05:20:05,48.064,-38.4482,52.0,12.888,35.414,nan,nan,449,205,466,332110,2.2,0.35
2016-12-30 05:20:05,48.064,-38.4482,54.0,12.888,35.414,nan,nan,456,203,464,332110,2.3,0.16
2016-12-30 05:20:05,48.064,-38.4482,56.0,12.89,35.414,nan,nan,457,200,465,332110,2.3,0.14
2016-12-30 05:20:05,48.064,-38.4482,58.0,12.89,35.414,nan,nan,456,203,463,332111,2.3,0.17
2016-12-30 05:20:05,48.064,-38.4482,60.0,12.889,35.414,nan,nan,464,208,467,332109,2.2,0.23
2016-12-30 05:20:05,48.064,-38.4482,62.0,12.888,35.414,nan,nan,443,198,464,332108,2.2,0.14
2016-12-30 05:20:05,48.064,-38.4482,64.0,12.89,35.414,nan,nan,445,207,465,332109,2.3,0.21
2016-12-30 05:20:05,48.064,-38.4482,66.0,12.889,35.414,nan,nan,464,195,460,332109,2.3,0.2
2016-12-30 05:20:05,48.064,-38.4482,68.0,12.89,35.414,nan,nan,489,199,462,332108,2.2,0.12
2016-12-30 05:20:05,48.064,-38.4482,70.0,12.891,35.414,nan,nan,459,199,460,332109,2.2,0.11
2016-12-30 05:20:05,48.064,-38.4482,72.0,12.891,35.414,nan,nan,457,202,465,332109,2.2,0.14
2016-12-30 05:20:05,48.064,-38.4482,74.0,12.89,35.414,nan,nan,451,196,461,332110,2.3,0.09
2016-12-30 05:20:05,48.064,-38.4482,76.0,12.892,35.415,nan,nan,451,200,461,332110,2.2,0.08
2016-12-30 05:20:05,48.064,-38.4482,78.0,12.89,35.414,nan,nan,451,198,462,332110,2.2,0.08
2016-12-30 05:20:05,48.064,-38.4482,80.0,12.891,35.414,nan,nan,482,194,463,332109,2.3,0.11
2016-12-30 05:20:05,48.064,-38.4482,82.0,12.89,35.414,nan,nan,475,197,460,332110,2.3,0.13
2016-12-30 05:20:05,48.064,-38.4482,84.0,12.89,35.414,nan,nan,469,195,465,332108,2.2,0.06
2016-12-30 05:20:05,48.064,-38.4482,86.0,12.89,35.414,nan,nan,452,200,466,332111,2.2,0.06
2016-12-30 05:20:05,48.064,-38.4482,88.0,12.891,35.414,nan,nan,466,196,463,332111,2.2,0.06
2016-12-30 05:20:05,48.064,-38.4482,90.0,12.89,35.414,nan,nan,457,196,468,332108,2.3,0.07
2016-12-30 05:20:05,48.064,-38.4482,92.0,12.89,35.414,nan,nan,459,200,470,332109,2.3,0.09
2016-12-30 05:20:05,48.064,-38.4482,94.0,12.889,35.414,nan,nan,468,201,462,332109,2.2,0.07
2016-12-30 05:20:05,48.064,-38.4482,96.0,12.89,35.414,nan,nan,455,197,465,332109,2.3,0.07
2016-12-30 05:20:05,48.064,-38.4482,98.0,12.89,35.414,nan,nan,455,198,463,332109,2.3,0.08
2016-12-30 05:20:05,48.064,-38.4482,100.0,12.889,35.414,nan,nan,452,194,462,332109,2.2,0.08
2016-12-30 05:20:05,48.064,-38.4482,102.0,12.889,35.414,nan,nan,452,201,459,332109,2.3,0.07
2016-12-30 05:20:05,48.064,-38.4482,104.0,12.891,35.413,nan,nan,460,196,464,332110,2.2,0.08
2016-12-30 05:20:05,48.064,-38.4482,106.0,12.892,35.414,nan,nan,455,199,463,332110,2.2,0.12
2016-12-30 05:20:05,48.064,-38.4482,108.0,12.892,35.414,nan,nan,451,195,465,332111,2.4,0.09
2016-12-30 05:20:05,48.064,-38.4482,109.9,12.891,35.414,nan,nan,455,198,463,332109,2.2,0.12
2016-12-30 05:20:05,48.064,-38.4482,112.0,12.891,35.414,nan,nan,457,197,461,332111,2.4,0.08
2016-12-30 05:20:05,48.064,-38.4482,114.0,12.888,35.413,nan,nan,465,203,461,332110,2.3,0.06
2016-12-30 05:20:05,48.064,-38.4482,116.0,12.889,35.413,nan,nan,442,204,460,332111,2.3,0.08
2016-12-30 05:20:05,48.064,-38.4482,118.1,12.89,35.413,nan,nan,462,200,468,332111,2.3,0.07
2016-12-30 05:20:05,48.064,-38.4482,120.1,12.889,35.413,nan,nan,451,201,465,332110,2.3,0.05
2016-12-30 05:20:05,48.064,-38.4482,122.0,12.89,35.414,nan,nan,452,200,453,332110,2.3,0.06
2016-12-30 05:20:05,48.064,-38.4482,124.0,12.888,35.413,nan,nan,450,200,465,332110,2.3,0.05
2016-12-30 05:20:05,48.064,-38.4482,126.0,12.888,35.413,nan,nan,462,198,458,332111,2.3,0.06
2016-12-30 05:20:05,48.064,-38.4482,128.0,12.893,35.415,nan,nan,452,202,464,332111,2.3,0.06
2016-12-30 05:20:05,48.064,-38.4482,130.0,12.897,35.417,nan,nan,455,200,463,332111,2.3,0.08
2016-12-30 05:20:05,48.064,-38.4482,132.0,12.896,35.416,nan,nan,459,196,461,332109,2.3,0.12
2016-12-30 05:20:05,48.064,-38.4482,134.0,12.9,35.417,nan,nan,456,198,463,332110,2.3,0.08
2016-12-30 05:20:05,48.064,-38.4482,136.0,12.91,35.421,nan,nan,445,189,461,332110,2.3,0.05
2016-12-30 05:20:05,48.064,-38.4482,138.0,12.917,35.423,nan,nan,453,190,465,332111,2.3,0.06
2016-12-30 05:20:05,48.064,-38.4482,140.0,12.924,35.426,nan,nan,444,186,464,332108,2.3,0.08
2016-12-30 05:20:05,48.064,-38.4482,142.0,12.971,35.441,nan,nan,446,179,464,332110,2.3,0.09
2016-12-30 05:20:05,48.064,-38.4482,144.0,12.965,35.44,nan,nan,447,182,465,332109,2.3,0.05
2016-12-30 05:20:05,48.064,-38.4482,146.0,12.967,35.44,nan,nan,434,178,461,332110,2.3,0.09
2016-12-30 05:20:05,48.064,-38.4482,148.0,12.965,35.439,nan,nan,446,186,466,332110,2.3,0.06
2016-12-30 05:20:05,48.064,-38.4482,150.0,12.977,35.443,nan,nan,439,178,465,332110,2.3,0.05
2016-12-30 05:20:05,48.064,-38.4482,152.0,13.024,35.459,nan,nan,444,165,470,332110,2.3,0.03
2016-12-30 05:20:05,48.064,-38.4482,154.0,13.056,35.47,nan,nan,434,163,469,332109,2.2,0.04
2016-12-30 05:20:05,48.064,-38.4482,156.0,13.08,35.479,nan,nan,436,160,469,332110,2.2,0.04
2016-12-30 05:20:05,48.064,-38.4482,158.0,13.121,35.494,nan,nan,426,149,467,332110,2.2,0.05
2016-12-30 05:20:05,48.064,-38.4482,160.0,13.166,35.51,nan,nan,417,135,471,332110,2.3,0.05
2016-12-30 05:20:05,48.064,-38.4482,162.0,13.173,35.528,nan,nan,404,126,475,332110,2.3,0.06
2016-12-30 05:20:05,48.064,-38.4482,164.0,13.181,35.542,nan,nan,400,117,481,332110,2.3,0.05
2016-12-30 05:20:05,48.064,-38.4482,166.0,13.22,35.573,nan,nan,399,101,484,332111,2.3,0.04
2016-12-30 05:20:05,48.064,-38.4482,168.0,13.238,35.584,nan,nan,390,99,482,332112,2.3,0.07
2016-12-30 05:20:05,48.064,-38.4482,170.0,13.282,35.599,nan,nan,384,90,482,332111,2.3,0.06
2016-12-30 05:20:05,48.064,-38.4482,172.0,13.355,35.622,nan,nan,388,87,480,332110,2.3,0.06
2016-12-30 05:20:05,48.064,-38.4482,174.0,13.444,35.65,nan,nan,382,81,482,332111,2.3,0.05
2016-12-30 05:20:05,48.064,-38.4482,176.0,13.455,35.658,nan,nan,392,77,484,332111,2.2,0.05
2016-12-30 05:20:05,48.064,-38.4482,178.0,13.398,35.656,nan,nan,373,72,491,332109,2.3,0.06
2016-12-30 05:20:05,48.064,-38.4482,180.0,13.356,35.652,nan,nan,369,69,491,332110,2.3,0.05
2016-12-30 05:20:05,48.064,-38.4482,182.0,13.343,35.649,nan,nan,369,68,487,332110,2.3,0.03
2016-12-30 05:20:05,48.064,-38.4482,184.0,13.333,35.648,nan,nan,369,69,493,332110,2.3,0.04
2016-12-30 05:20:05,48.064,-38.4482,186.0,13.332,35.649,nan,nan,370,65,493,332111,2.3,0.05
2016-12-30 05:20:05,48.064,-38.4482,188.0,13.325,35.649,nan,nan,370,67,491,332110,2.3,0.04
2016-12-30 05:20:05,48.064,-38.4482,190.0,13.309,35.648,nan,nan,366,67,496,332110,2.3,0.04
2016-12-30 05:20:05,48.064,-38.4482,192.0,13.258,35.647,nan,nan,361,62,496,332109,2.4,0.06
2016-12-30 05:20:05,48.064,-38.4482,194.0,13.201,35.641,nan,nan,358,62,491,332109,2.3,0.05
2016-12-30 05:20:05,48.064,-38.4482,196.0,13.191,35.639,nan,nan,381,64,495,332109,2.3,0.06
2016-12-30 05:20:05,48.064,-38.4482,198.0,13.189,35.639,nan,nan,406,65,495,332110,2.3,0.05
2016-12-30 05:20:05,48.064,-38.4482,200.0,13.166,35.639,nan,nan,363,67,496,332110,2.2,0.07
2016-12-30 05:20:05,48.064,-38.4482,202.0,13.104,35.64,nan,nan,368,61,492,332110,2.3,0.05
2016-12-30 05:20:05,48.064,-38.4482,204.0,13.078,35.639,nan,nan,366,63,496,332110,2.4,0.04
2016-12-30 05:20:05,48.064,-38.4482,206.0,13.054,35.637,nan,nan,386,59,493,332111,2.4,0.05
2016-12-30 05:20:05,48.064,-38.4482,208.0,13.029,35.637,nan,nan,351,61,494,332110,2.4,0.05
2016-12-30 05:20:05,48.064,-38.4482,210.0,13.007,35.636,nan,nan,358,61,492,332109,2.4,0.05
2016-12-30 05:20:05,48.064,-38.4482,212.0,12.982,35.633,nan,nan,361,61,491,332109,2.4,0.04
2016-12-30 05:20:05,48.064,-38.4482,214.0,12.942,35.629,nan,nan,355,62,490,332109,2.4,0.08
2016-12-30 05:20:05,48.064,-38.4482,216.0,12.936,35.628,nan,nan,351,59,495,332110,2.4,0.06
2016-12-30 05:20:05,48.064,-38.4482,218.0,12.932,35.627,nan,nan,361,61,491,332110,2.4,0.09
2016-12-30 05:20:05,48.064,-38.4482,220.0,12.92,35.626,nan,nan,360,62,490,332111,2.3,0.06
2016-12-30 05:20:05,48.064,-38.4482,222.0,12.915,35.625,nan,nan,355,64,492,332112,2.3,0.05
2016-12-30 05:20:05,48.064,-38.4482,224.0,12.89,35.622,nan,nan,355,62,490,332111,2.3,0.06
2016-12-30 05:20:05,48.064,-38.4482,226.0,12.858,35.617,nan,nan,357,63,491,332111,2.4,0.06
2016-12-30 05:20:05,48.064,-38.4482,228.0,12.828,35.614,nan,nan,348,59,491,332111,2.4,0.04
2016-12-30 05:20:05,48.064,-38.4482,230.0,12.792,35.613,nan,nan,354,62,492,332111,2.4,0.05
2016-12-30 05:20:05,48.064,-38.4482,232.0,12.758,35.608,nan,nan,350,62,489,332112,2.4,0.05
2016-12-30 05:20:05,48.064,-38.4482,234.0,12.737,35.604,nan,nan,350,62,497,332113,2.3,0.04
2016-12-30 05:20:05,48.064,-38.4482,236.0,12.721,35.602,nan,nan,345,59,495,332113,2.3,0.05
2016-12-30 05:20:05,48.064,-38.4482,238.0,12.729,35.604,nan,nan,356,61,494,332112,2.4,0.08
2016-12-30 05:20:05,48.064,-38.4482,240.0,12.73,35.604,nan,nan,347,62,497,332112,2.3,0.09
2016-12-30 05:20:05,48.064,-38.4482,242.0,12.71,35.601,nan,nan,356,63,494,332112,2.3,0.08
2016-12-30 05:20:05,48.064,-38.4482,244.0,12.645,35.59,nan,nan,344,62,490,332110,2.4,0.07
2016-12-30 05:20:05,48.064,-38.4482,246.0,12.569,35.575,nan,nan,342,60,497,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,248.0,12.602,35.589,nan,nan,352,61,486,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,250.0,12.595,35.596,nan,nan,393,62,493,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,252.0,12.589,35.596,nan,nan,350,61,484,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,254.0,12.587,35.598,nan,nan,356,60,488,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,256.0,12.577,35.598,nan,nan,347,61,484,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,258.0,12.568,35.597,nan,nan,345,61,491,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,260.0,12.543,35.591,nan,nan,347,61,490,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,262.0,12.514,35.586,nan,nan,343,61,488,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,264.0,12.465,35.576,nan,nan,348,62,494,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,266.0,12.409,35.564,nan,nan,340,61,495,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,268.0,12.401,35.562,nan,nan,343,63,495,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,270.0,12.412,35.565,nan,nan,344,61,492,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,272.0,12.383,35.563,nan,nan,346,62,491,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,274.0,12.36,35.568,nan,nan,339,61,490,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,276.0,12.363,35.572,nan,nan,342,58,487,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,278.0,12.364,35.574,nan,nan,340,66,485,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,280.0,12.348,35.573,nan,nan,359,62,486,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,282.0,12.322,35.571,nan,nan,342,61,487,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,284.0,12.307,35.569,nan,nan,350,60,488,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,286.0,12.289,35.566,nan,nan,353,60,491,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,288.1,12.248,35.56,nan,nan,357,59,486,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,290.0,12.241,35.559,nan,nan,338,64,493,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,292.0,12.232,35.557,nan,nan,354,63,489,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,294.0,12.222,35.554,nan,nan,366,58,489,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,296.0,12.19,35.548,nan,nan,353,62,489,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,298.0,12.081,35.532,nan,nan,345,61,495,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,300.0,12.041,35.523,nan,nan,341,60,494,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,302.0,12.031,35.52,nan,nan,364,63,495,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,304.0,12.03,35.519,nan,nan,341,61,491,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,306.0,12.028,35.518,nan,nan,348,60,499,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,308.0,11.999,35.512,nan,nan,350,62,498,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,310.0,11.859,35.488,nan,nan,338,62,497,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,312.0,11.744,35.465,nan,nan,353,63,505,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,314.0,11.644,35.445,nan,nan,349,61,512,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,316.0,11.637,35.442,nan,nan,349,62,509,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,318.0,11.587,35.434,nan,nan,343,61,511,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,320.0,11.484,35.415,nan,nan,346,63,510,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,322.0,11.452,35.409,nan,nan,357,63,510,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,324.0,11.449,35.407,nan,nan,342,63,515,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,326.0,11.443,35.406,nan,nan,344,62,516,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,328.0,11.399,35.4,nan,nan,351,63,515,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,330.0,11.355,35.393,nan,nan,357,62,522,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,332.0,11.333,35.392,nan,nan,345,63,513,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,334.0,11.327,35.392,nan,nan,341,65,512,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,336.0,11.321,35.392,nan,nan,343,61,522,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,338.0,11.315,35.391,nan,nan,351,61,520,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,340.0,11.313,35.391,nan,nan,356,62,519,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,342.0,11.311,35.39,nan,nan,342,63,510,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,344.0,11.308,35.39,nan,nan,359,62,519,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,346.0,11.306,35.39,nan,nan,346,64,514,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,348.0,11.306,35.389,nan,nan,348,67,515,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,350.0,11.306,35.389,nan,nan,346,64,516,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,352.0,11.303,35.388,nan,nan,341,60,512,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,354.0,11.278,35.385,nan,nan,353,62,511,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,356.0,11.226,35.378,nan,nan,364,62,511,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,358.0,11.168,35.371,nan,nan,353,63,518,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,360.0,11.118,35.363,nan,nan,349,64,518,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,362.0,11.104,35.361,nan,nan,350,61,519,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,364.0,11.102,35.36,nan,nan,357,61,516,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,366.0,11.096,35.359,nan,nan,359,62,520,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,368.0,11.064,35.354,nan,nan,346,60,519,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,370.0,11.018,35.347,nan,nan,357,62,520,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,371.9,10.985,35.34,nan,nan,362,64,524,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,374.0,10.956,35.334,nan,nan,345,60,521,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,376.0,10.862,35.319,nan,nan,346,63,523,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,378.0,10.756,35.301,nan,nan,345,61,529,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,380.0,10.718,35.294,nan,nan,347,62,531,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,382.0,10.681,35.286,nan,nan,355,62,531,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,384.0,10.615,35.275,nan,nan,356,67,531,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,386.0,10.585,35.268,nan,nan,346,63,531,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,388.0,10.557,35.263,nan,nan,350,64,535,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,390.0,10.536,35.259,nan,nan,351,66,535,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,392.0,10.476,35.248,nan,nan,354,62,537,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,394.0,10.423,35.237,nan,nan,352,63,534,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,396.0,10.387,35.231,nan,nan,351,63,545,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,398.0,10.345,35.224,nan,nan,349,65,544,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,400.0,10.318,35.22,nan,nan,358,64,542,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,402.0,10.271,35.215,nan,nan,350,62,539,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,404.0,10.232,35.211,nan,nan,355,63,543,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,406.0,10.199,35.207,nan,nan,346,66,546,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,408.0,10.168,35.203,nan,nan,344,64,546,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,410.0,10.124,35.198,nan,nan,343,63,548,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,412.0,10.103,35.196,nan,nan,353,63,548,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,414.0,10.07,35.192,nan,nan,350,65,550,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,416.0,10.011,35.186,nan,nan,376,64,552,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,418.0,9.944,35.177,nan,nan,396,64,553,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,420.0,9.924,35.175,nan,nan,344,66,554,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,422.0,9.909,35.173,nan,nan,367,64,551,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,424.0,9.886,35.169,nan,nan,347,63,552,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,426.1,9.86,35.166,nan,nan,348,64,558,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,428.0,9.82,35.162,nan,nan,347,66,545,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,430.0,9.793,35.158,nan,nan,354,65,555,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,432.0,9.771,35.155,nan,nan,355,66,552,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,434.0,9.756,35.153,nan,nan,381,64,552,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,436.0,9.742,35.152,nan,nan,349,64,555,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,438.0,9.738,35.151,nan,nan,351,64,543,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,440.0,9.73,35.149,nan,nan,347,66,550,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,442.0,9.705,35.146,nan,nan,349,67,553,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,444.0,9.637,35.138,nan,nan,351,61,556,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,446.0,9.595,35.133,nan,nan,351,64,556,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,448.0,9.521,35.124,nan,nan,355,63,559,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,450.0,9.499,35.121,nan,nan,349,63,559,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,452.0,9.495,35.121,nan,nan,352,64,557,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,454.0,9.49,35.119,nan,nan,369,64,558,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,456.0,9.474,35.117,nan,nan,348,65,558,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,458.0,9.443,35.112,nan,nan,351,64,555,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,460.0,9.337,35.101,nan,nan,360,62,558,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,462.0,9.297,35.097,nan,nan,356,64,562,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,464.0,9.287,35.096,nan,nan,355,65,563,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,466.0,9.279,35.096,nan,nan,350,64,561,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,468.0,9.253,35.093,nan,nan,351,65,563,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,470.0,9.197,35.087,nan,nan,359,66,562,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,472.1,9.151,35.082,nan,nan,350,68,562,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,474.0,9.136,35.082,nan,nan,367,66,569,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,476.0,9.131,35.084,nan,nan,356,65,563,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,478.0,9.115,35.085,nan,nan,351,67,562,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,480.0,9.08,35.084,nan,nan,349,66,563,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,482.1,9.06,35.083,nan,nan,347,68,559,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,484.0,9.038,35.082,nan,nan,350,64,564,nan,nan,nan
2016-12-30 05:20:05,48.064,-38.4482,486.0,9.009,35.08,nan,nan,358,64,565,nan,nan,nan
