datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-05-18 06:56:58,50.0913,-31.822,-0.2,10.594,35.074,nan,nan,1612,1693,461,368911,6.8,nan
2017-05-18 06:56:58,50.0913,-31.822,2.0,10.587,35.076,nan,nan,1901,1745,461,353803,6.0,nan
2017-05-18 06:56:58,50.0913,-31.822,4.0,10.578,35.075,nan,nan,1619,1746,464,347925,4.6,1.89
2017-05-18 06:56:58,50.0913,-31.822,6.0,10.576,35.075,nan,nan,1601,1761,462,344208,4.0,1.82
2017-05-18 06:56:58,50.0913,-31.822,8.0,10.546,35.072,nan,nan,1566,1788,465,341441,3.4,1.64
2017-05-18 06:56:58,50.0913,-31.822,10.0,10.531,35.071,nan,nan,1683,1786,462,339302,3.1,1.57
2017-05-18 06:56:58,50.0913,-31.822,12.0,10.516,35.07,nan,nan,1719,1789,463,337775,3.3,1.18
2017-05-18 06:56:58,50.0913,-31.822,14.0,10.493,35.077,nan,nan,1711,1798,466,336474,2.8,1.65
2017-05-18 06:56:58,50.0913,-31.822,16.0,10.464,35.081,nan,nan,1632,1821,468,335431,2.6,0.94
2017-05-18 06:56:58,50.0913,-31.822,18.0,10.415,35.079,nan,nan,1595,1843,469,334633,2.4,0.94
2017-05-18 06:56:58,50.0913,-31.822,20.0,10.399,35.079,nan,nan,1608,1726,470,334052,2.5,1.05
2017-05-18 06:56:58,50.0913,-31.822,22.0,10.382,35.077,nan,nan,1590,1603,480,333614,2.3,0.41
2017-05-18 06:56:58,50.0913,-31.822,24.0,10.393,35.081,nan,nan,1627,1708,470,333272,2.4,0.72
2017-05-18 06:56:58,50.0913,-31.822,26.0,10.415,35.084,nan,nan,1639,1793,469,333013,2.3,0.39
2017-05-18 06:56:58,50.0913,-31.822,28.0,10.438,35.09,nan,nan,1635,1912,467,332830,2.2,0.27
2017-05-18 06:56:58,50.0913,-31.822,30.0,10.398,35.082,nan,nan,1516,1589,468,332682,2.3,0.57
2017-05-18 06:56:58,50.0913,-31.822,32.0,10.375,35.079,nan,nan,1503,1518,476,332559,2.2,0.58
2017-05-18 06:56:58,50.0913,-31.822,34.0,10.38,35.08,nan,nan,1519,1496,469,332453,2.3,0.42
2017-05-18 06:56:58,50.0913,-31.822,36.0,10.395,35.086,nan,nan,1397,1436,471,332377,2.3,0.25
2017-05-18 06:56:58,50.0913,-31.822,38.0,10.398,35.087,nan,nan,1554,1425,471,332322,2.3,0.24
2017-05-18 06:56:58,50.0913,-31.822,40.0,10.4,35.088,nan,nan,1400,1396,470,332273,2.3,0.14
2017-05-18 06:56:58,50.0913,-31.822,42.0,10.384,35.086,nan,nan,1344,1303,469,332234,2.3,0.33
2017-05-18 06:56:58,50.0913,-31.822,44.0,10.341,35.08,nan,nan,1322,1202,472,332209,2.3,0.22
2017-05-18 06:56:58,50.0913,-31.822,46.0,10.348,35.082,nan,nan,1307,1251,476,332191,2.3,0.13
2017-05-18 06:56:58,50.0913,-31.822,48.0,10.37,35.086,nan,nan,1518,1515,467,332176,2.3,0.11
2017-05-18 06:56:58,50.0913,-31.822,50.0,10.408,35.097,nan,nan,1566,1777,470,332163,2.3,0.12
2017-05-18 06:56:58,50.0913,-31.822,52.0,10.419,35.102,nan,nan,1580,1976,467,332151,2.3,0.26
2017-05-18 06:56:58,50.0913,-31.822,54.0,10.431,35.106,nan,nan,1976,1707,470,332143,2.3,0.16
2017-05-18 06:56:58,50.0913,-31.822,56.0,10.433,35.107,nan,nan,1733,1667,468,332134,2.3,0.13
2017-05-18 06:56:58,50.0913,-31.822,58.0,10.433,35.108,nan,nan,1665,1627,468,332126,2.3,0.09
2017-05-18 06:56:58,50.0913,-31.822,60.0,10.432,35.108,nan,nan,1618,1570,469,332121,2.3,0.09
2017-05-18 06:56:58,50.0913,-31.822,62.0,10.43,35.108,nan,nan,1657,1584,468,332116,2.3,0.09
2017-05-18 06:56:58,50.0913,-31.822,64.0,10.426,35.108,nan,nan,1627,1649,465,332110,2.3,0.13
2017-05-18 06:56:58,50.0913,-31.822,66.0,10.417,35.107,nan,nan,1662,1575,476,332108,2.3,0.07
2017-05-18 06:56:58,50.0913,-31.822,68.0,10.412,35.107,nan,nan,1536,1421,462,332106,2.3,0.04
2017-05-18 06:56:58,50.0913,-31.822,70.0,10.406,35.112,nan,nan,1674,1234,472,332105,2.3,0.09
2017-05-18 06:56:58,50.0913,-31.822,72.0,10.418,35.12,nan,nan,1346,1021,468,332104,2.3,0.08
2017-05-18 06:56:58,50.0913,-31.822,74.0,10.409,35.12,nan,nan,1249,934,472,332103,2.2,0.07
2017-05-18 06:56:58,50.0913,-31.822,76.0,10.331,35.112,nan,nan,1117,765,472,332101,2.3,0.05
2017-05-18 06:56:58,50.0913,-31.822,78.0,10.248,35.097,nan,nan,1033,628,475,332100,2.4,0.06
2017-05-18 06:56:58,50.0913,-31.822,80.0,10.141,35.08,nan,nan,2525,483,479,332100,2.4,0.06
2017-05-18 06:56:58,50.0913,-31.822,82.0,10.088,35.08,nan,nan,934,315,489,332100,2.3,0.05
2017-05-18 06:56:58,50.0913,-31.822,84.0,10.049,35.08,nan,nan,765,260,489,332099,2.3,0.09
2017-05-18 06:56:58,50.0913,-31.822,86.0,9.997,35.079,nan,nan,769,222,488,332099,2.2,0.09
2017-05-18 06:56:58,50.0913,-31.822,88.1,9.919,35.079,nan,nan,792,160,491,332101,2.3,0.04
2017-05-18 06:56:58,50.0913,-31.822,90.0,9.861,35.078,nan,nan,584,134,494,332099,2.3,0.07
2017-05-18 06:56:58,50.0913,-31.822,92.0,9.777,35.075,nan,nan,577,128,486,332098,2.4,0.07
2017-05-18 06:56:58,50.0913,-31.822,94.0,9.701,35.07,nan,nan,615,124,490,332098,2.2,0.07
2017-05-18 06:56:58,50.0913,-31.822,96.0,9.684,35.068,nan,nan,689,122,489,332099,2.3,0.06
2017-05-18 06:56:58,50.0913,-31.822,98.0,9.664,35.067,nan,nan,580,115,488,332099,2.4,0.05
2017-05-18 06:56:58,50.0913,-31.822,100.0,9.62,35.066,nan,nan,668,109,487,332098,2.3,0.05
2017-05-18 06:56:58,50.0913,-31.822,102.0,9.603,35.065,nan,nan,560,106,485,332100,2.3,0.1
2017-05-18 06:56:58,50.0913,-31.822,104.0,9.557,35.064,nan,nan,535,102,491,332099,2.4,0.05
2017-05-18 06:56:58,50.0913,-31.822,106.0,9.508,35.061,nan,nan,717,103,490,332097,2.3,0.04
2017-05-18 06:56:58,50.0913,-31.822,108.0,9.451,35.058,nan,nan,545,100,489,332097,2.3,0.06
2017-05-18 06:56:58,50.0913,-31.822,110.0,9.401,35.056,nan,nan,502,98,486,332098,2.4,0.05
2017-05-18 06:56:58,50.0913,-31.822,112.0,9.379,35.054,nan,nan,529,98,486,332098,2.3,0.05
2017-05-18 06:56:58,50.0913,-31.822,114.0,9.34,35.052,nan,nan,639,93,488,332097,2.3,0.07
2017-05-18 06:56:58,50.0913,-31.822,116.0,9.309,35.05,nan,nan,493,90,488,332098,2.4,0.06
2017-05-18 06:56:58,50.0913,-31.822,118.0,9.28,35.048,nan,nan,578,92,489,332097,2.3,0.05
2017-05-18 06:56:58,50.0913,-31.822,120.0,9.219,35.043,nan,nan,490,89,492,332097,2.3,0.06
2017-05-18 06:56:58,50.0913,-31.822,122.0,9.198,35.04,nan,nan,522,90,494,332097,2.3,0.05
2017-05-18 06:56:58,50.0913,-31.822,124.0,9.194,35.04,nan,nan,502,91,489,332098,2.3,0.06
2017-05-18 06:56:58,50.0913,-31.822,126.0,9.182,35.038,nan,nan,504,90,486,332097,2.3,0.05
2017-05-18 06:56:58,50.0913,-31.822,128.0,9.138,35.034,nan,nan,472,83,495,332096,2.3,0.07
2017-05-18 06:56:58,50.0913,-31.822,130.0,9.11,35.031,nan,nan,498,82,493,332095,2.3,0.08
2017-05-18 06:56:58,50.0913,-31.822,132.0,9.091,35.029,nan,nan,491,87,495,332097,2.4,0.05
2017-05-18 06:56:58,50.0913,-31.822,134.0,9.072,35.027,nan,nan,471,81,497,332096,2.3,0.06
2017-05-18 06:56:58,50.0913,-31.822,136.0,9.061,35.025,nan,nan,488,82,491,332097,2.3,0.05
2017-05-18 06:56:58,50.0913,-31.822,138.0,9.05,35.024,nan,nan,482,80,497,332096,2.4,0.04
2017-05-18 06:56:58,50.0913,-31.822,140.0,9.026,35.021,nan,nan,496,80,496,332096,2.4,0.08
2017-05-18 06:56:58,50.0913,-31.822,142.0,9.02,35.02,nan,nan,472,81,495,332096,2.4,0.08
2017-05-18 06:56:58,50.0913,-31.822,144.0,8.994,35.016,nan,nan,478,78,494,332097,2.3,0.07
2017-05-18 06:56:58,50.0913,-31.822,146.0,8.961,35.011,nan,nan,502,79,499,332095,2.3,0.08
2017-05-18 06:56:58,50.0913,-31.822,148.0,8.912,35.003,nan,nan,645,76,495,332095,2.3,0.07
2017-05-18 06:56:58,50.0913,-31.822,150.0,8.87,34.998,nan,nan,483,75,497,332094,2.4,0.04
2017-05-18 06:56:58,50.0913,-31.822,152.0,8.818,34.99,nan,nan,476,75,496,332096,2.4,0.04
2017-05-18 06:56:58,50.0913,-31.822,154.0,8.782,34.984,nan,nan,480,74,498,332096,2.3,0.05
2017-05-18 06:56:58,50.0913,-31.822,156.0,8.744,34.978,nan,nan,519,75,495,332093,2.4,0.06
2017-05-18 06:56:58,50.0913,-31.822,158.0,8.7,34.972,nan,nan,488,71,498,332093,2.3,0.09
2017-05-18 06:56:58,50.0913,-31.822,160.0,8.654,34.967,nan,nan,515,73,502,332092,2.3,0.06
2017-05-18 06:56:58,50.0913,-31.822,162.0,8.629,34.964,nan,nan,470,70,503,332094,2.4,0.05
2017-05-18 06:56:58,50.0913,-31.822,164.0,8.614,34.962,nan,nan,593,75,504,332094,2.4,0.09
2017-05-18 06:56:58,50.0913,-31.822,166.0,8.607,34.961,nan,nan,472,73,508,332093,2.4,0.08
2017-05-18 06:56:58,50.0913,-31.822,168.0,8.605,34.961,nan,nan,527,69,500,332093,2.3,0.06
2017-05-18 06:56:58,50.0913,-31.822,170.0,8.604,34.961,nan,nan,481,70,509,332093,2.4,0.07
2017-05-18 06:56:58,50.0913,-31.822,172.0,8.603,34.961,nan,nan,475,69,506,332093,2.4,0.07
2017-05-18 06:56:58,50.0913,-31.822,174.0,8.592,34.959,nan,nan,462,70,507,332092,2.4,0.05
2017-05-18 06:56:58,50.0913,-31.822,176.0,8.494,34.951,nan,nan,515,70,511,332093,2.4,0.06
2017-05-18 06:56:58,50.0913,-31.822,178.0,8.435,34.942,nan,nan,488,72,515,332094,2.3,0.07
2017-05-18 06:56:58,50.0913,-31.822,180.0,8.39,34.938,nan,nan,466,69,513,332092,2.4,0.07
2017-05-18 06:56:58,50.0913,-31.822,182.0,8.368,34.935,nan,nan,476,73,508,332094,2.4,0.05
2017-05-18 06:56:58,50.0913,-31.822,184.0,8.362,34.934,nan,nan,465,69,515,332093,2.4,0.04
2017-05-18 06:56:58,50.0913,-31.822,186.0,8.36,34.933,nan,nan,496,71,515,332093,2.4,0.07
2017-05-18 06:56:58,50.0913,-31.822,188.0,8.356,34.932,nan,nan,493,71,516,332093,2.4,0.06
2017-05-18 06:56:58,50.0913,-31.822,190.0,8.306,34.927,nan,nan,455,70,517,332093,2.4,0.08
2017-05-18 06:56:58,50.0913,-31.822,192.0,8.234,34.918,nan,nan,471,69,520,332093,2.4,0.04
2017-05-18 06:56:58,50.0913,-31.822,194.0,8.182,34.912,nan,nan,530,68,517,332094,2.4,0.05
2017-05-18 06:56:58,50.0913,-31.822,196.0,8.139,34.907,nan,nan,480,71,521,332096,2.3,0.07
2017-05-18 06:56:58,50.0913,-31.822,198.0,8.098,34.902,nan,nan,465,70,524,332093,2.4,0.09
2017-05-18 06:56:58,50.0913,-31.822,200.0,8.069,34.898,nan,nan,464,71,521,332093,2.4,0.06
2017-05-18 06:56:58,50.0913,-31.822,202.0,8.033,34.894,nan,nan,464,65,525,332092,2.4,0.06
2017-05-18 06:56:58,50.0913,-31.822,204.0,8.003,34.89,nan,nan,478,67,525,332093,2.5,0.04
2017-05-18 06:56:58,50.0913,-31.822,206.0,7.963,34.885,nan,nan,472,69,523,332094,2.4,0.04
2017-05-18 06:56:58,50.0913,-31.822,208.0,7.944,34.883,nan,nan,522,69,522,332092,2.4,0.05
2017-05-18 06:56:58,50.0913,-31.822,209.9,7.934,34.881,nan,nan,517,68,526,332093,2.4,0.05
2017-05-18 06:56:58,50.0913,-31.822,212.0,7.902,34.877,nan,nan,461,67,528,332093,2.4,0.04
2017-05-18 06:56:58,50.0913,-31.822,214.0,7.862,34.873,nan,nan,504,69,528,332093,2.4,0.06
2017-05-18 06:56:58,50.0913,-31.822,216.0,7.831,34.87,nan,nan,512,69,530,332094,2.4,0.05
2017-05-18 06:56:58,50.0913,-31.822,218.0,7.782,34.865,nan,nan,547,69,532,332094,2.4,0.05
2017-05-18 06:56:58,50.0913,-31.822,220.0,7.736,34.859,nan,nan,480,69,532,332093,2.4,0.06
2017-05-18 06:56:58,50.0913,-31.822,222.0,7.718,34.857,nan,nan,480,69,532,332094,2.5,0.04
2017-05-18 06:56:58,50.0913,-31.822,224.0,7.693,34.855,nan,nan,618,69,534,332094,2.5,0.08
2017-05-18 06:56:58,50.0913,-31.822,226.0,7.659,34.852,nan,nan,469,69,534,332093,2.5,0.1
2017-05-18 06:56:58,50.0913,-31.822,228.0,7.621,34.849,nan,nan,460,71,538,332094,2.5,0.04
2017-05-18 06:56:58,50.0913,-31.822,230.0,7.588,34.847,nan,nan,462,70,540,332093,2.5,0.09
2017-05-18 06:56:58,50.0913,-31.822,232.0,7.567,34.846,nan,nan,453,68,540,332093,2.5,0.05
2017-05-18 06:56:58,50.0913,-31.822,234.0,7.556,34.846,nan,nan,459,68,540,332092,2.4,0.05
2017-05-18 06:56:58,50.0913,-31.822,236.0,7.536,34.845,nan,nan,512,69,543,332091,2.3,0.05
2017-05-18 06:56:58,50.0913,-31.822,237.9,7.52,34.846,nan,nan,468,70,543,332091,2.4,0.04
2017-05-18 06:56:58,50.0913,-31.822,240.0,7.475,34.844,nan,nan,446,68,547,332092,2.4,0.06
2017-05-18 06:56:58,50.0913,-31.822,242.0,7.433,34.839,nan,nan,451,67,543,332092,2.4,0.04
2017-05-18 06:56:58,50.0913,-31.822,244.0,7.446,34.84,nan,nan,452,67,548,332090,2.4,0.0
2017-05-18 06:56:58,50.0913,-31.822,246.0,7.438,34.84,nan,nan,459,68,552,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,248.0,7.431,34.839,nan,nan,529,69,549,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,250.0,7.346,34.831,nan,nan,464,67,546,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,252.0,7.254,34.817,nan,nan,682,69,545,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,254.0,7.214,34.811,nan,nan,470,67,543,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,256.0,7.159,34.806,nan,nan,441,67,544,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,258.0,7.112,34.802,nan,nan,449,70,544,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,260.0,7.083,34.798,nan,nan,453,69,543,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,262.0,7.065,34.796,nan,nan,452,66,542,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,264.0,7.047,34.794,nan,nan,467,68,546,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,266.0,7.024,34.792,nan,nan,446,67,543,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,268.0,6.999,34.789,nan,nan,447,65,541,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,270.0,6.961,34.785,nan,nan,464,66,542,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,272.0,6.921,34.778,nan,nan,457,64,537,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,274.0,6.892,34.773,nan,nan,438,66,532,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,276.0,6.894,34.774,nan,nan,469,69,536,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,278.0,6.888,34.78,nan,nan,438,63,539,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,280.0,6.906,34.787,nan,nan,438,69,547,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,282.0,6.929,34.794,nan,nan,443,66,549,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,284.0,6.931,34.797,nan,nan,454,67,552,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,286.0,6.917,34.804,nan,nan,439,69,552,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,288.0,6.893,34.808,nan,nan,433,68,558,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,290.0,6.885,34.81,nan,nan,450,67,557,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,292.0,6.881,34.81,nan,nan,438,67,554,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,294.0,6.893,34.816,nan,nan,434,69,564,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,296.0,6.915,34.828,nan,nan,436,66,566,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,298.0,6.911,34.831,nan,nan,421,67,564,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,300.0,6.901,34.833,nan,nan,427,68,568,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,302.0,6.889,34.836,nan,nan,423,69,568,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,304.0,6.891,34.837,nan,nan,416,68,568,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,306.0,6.895,34.84,nan,nan,426,66,566,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,308.0,6.897,34.841,nan,nan,415,68,564,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,310.0,6.908,34.844,nan,nan,419,66,573,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,312.0,6.901,34.845,nan,nan,440,68,565,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,314.0,6.902,34.851,nan,nan,415,67,572,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,316.0,6.906,34.865,nan,nan,402,70,574,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,318.0,6.885,34.864,nan,nan,418,67,572,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,320.0,6.876,34.864,nan,nan,410,68,573,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,322.0,6.865,34.865,nan,nan,406,66,573,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,324.0,6.853,34.866,nan,nan,414,70,575,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,326.0,6.813,34.865,nan,nan,401,64,573,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,328.0,6.759,34.861,nan,nan,400,67,576,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,330.0,6.697,34.858,nan,nan,406,67,572,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,332.0,6.641,34.854,nan,nan,473,65,578,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,334.0,6.611,34.852,nan,nan,405,68,575,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,336.0,6.59,34.854,nan,nan,409,66,581,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,338.0,6.58,34.857,nan,nan,402,67,580,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,340.0,6.578,34.859,nan,nan,416,69,579,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,342.0,6.585,34.865,nan,nan,420,66,580,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,344.0,6.572,34.869,nan,nan,427,67,575,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,346.0,6.587,34.875,nan,nan,394,68,580,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,348.0,6.578,34.876,nan,nan,461,65,585,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,350.0,6.544,34.877,nan,nan,404,68,582,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,352.0,6.561,34.882,nan,nan,405,66,580,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,354.0,6.573,34.887,nan,nan,427,68,581,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,356.0,6.576,34.89,nan,nan,405,63,582,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,358.0,6.577,34.895,nan,nan,403,66,583,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,360.0,6.579,34.898,nan,nan,388,67,582,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,362.0,6.589,34.905,nan,nan,387,69,582,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,364.0,6.595,34.907,nan,nan,393,68,585,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,366.0,6.619,34.914,nan,nan,403,69,581,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,368.0,6.661,34.924,nan,nan,411,65,577,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,370.0,6.65,34.927,nan,nan,393,67,585,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,372.0,6.637,34.926,nan,nan,407,61,587,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,374.0,6.631,34.927,nan,nan,397,67,586,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,376.0,6.618,34.932,nan,nan,389,67,586,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,378.0,6.612,34.933,nan,nan,391,69,583,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,380.0,6.607,34.934,nan,nan,398,68,585,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,382.0,6.604,34.934,nan,nan,386,70,585,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,384.0,6.604,34.936,nan,nan,385,69,586,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,386.0,6.597,34.938,nan,nan,385,68,584,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,388.0,6.587,34.942,nan,nan,402,66,589,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,390.0,6.578,34.944,nan,nan,388,65,602,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,392.0,6.559,34.947,nan,nan,388,67,589,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,394.0,6.548,34.948,nan,nan,398,65,586,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,396.0,6.542,34.948,nan,nan,389,67,591,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,398.0,6.509,34.95,nan,nan,393,67,587,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,400.0,6.466,34.947,nan,nan,396,67,587,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,402.0,6.445,34.946,nan,nan,392,65,585,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,404.0,6.438,34.945,nan,nan,389,65,584,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,406.0,6.428,34.944,nan,nan,375,66,586,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,408.0,6.39,34.943,nan,nan,386,65,587,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,410.0,6.335,34.942,nan,nan,393,65,585,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,412.0,6.322,34.942,nan,nan,395,65,591,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,414.0,6.314,34.941,nan,nan,383,65,591,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,416.0,6.308,34.941,nan,nan,391,67,585,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,418.0,6.303,34.94,nan,nan,390,65,583,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,420.0,6.287,34.94,nan,nan,381,66,588,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,422.0,6.249,34.939,nan,nan,410,66,589,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,424.0,6.22,34.938,nan,nan,393,65,596,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,426.0,6.215,34.938,nan,nan,386,67,584,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,428.1,6.209,34.938,nan,nan,385,67,574,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,430.0,6.193,34.937,nan,nan,378,64,587,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,432.0,6.185,34.936,nan,nan,379,68,589,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,434.0,6.176,34.937,nan,nan,549,63,586,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,436.0,6.17,34.938,nan,nan,386,66,578,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,438.0,6.167,34.938,nan,nan,378,65,587,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,440.0,6.162,34.939,nan,nan,371,67,587,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,442.0,6.16,34.941,nan,nan,595,64,588,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,444.0,6.156,34.942,nan,nan,382,65,585,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,446.0,6.144,34.944,nan,nan,384,65,587,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,448.0,6.131,34.945,nan,nan,456,65,588,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,450.0,6.097,34.946,nan,nan,385,67,583,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,452.0,6.084,34.947,nan,nan,394,66,588,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,454.1,6.081,34.948,nan,nan,405,66,589,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,456.0,6.083,34.949,nan,nan,377,67,582,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,458.0,6.087,34.951,nan,nan,424,67,581,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,460.0,6.092,34.952,nan,nan,389,65,590,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,462.0,6.117,34.962,nan,nan,387,66,585,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,464.0,6.112,34.967,nan,nan,399,68,584,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,466.0,6.058,34.964,nan,nan,387,65,585,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,468.0,6.03,34.96,nan,nan,382,67,583,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,470.0,6.026,34.959,nan,nan,380,66,581,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,472.0,6.012,34.959,nan,nan,386,69,587,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,474.0,5.991,34.962,nan,nan,405,64,585,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,476.0,5.997,34.965,nan,nan,382,67,582,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,478.0,6.032,34.974,nan,nan,378,66,582,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,480.0,6.055,34.983,nan,nan,390,68,584,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,482.0,6.053,34.985,nan,nan,391,63,584,nan,nan,nan
2017-05-18 06:56:58,50.0913,-31.822,484.0,6.041,34.985,nan,nan,384,65,583,nan,nan,nan
