datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,0.0,nan,nan,94.0,317.0,45.0,0.0,0.0,0.0,0.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,0.2,nan,nan,94.0,301.0,50.0,2352026505.0,2340276013.0,2390749723.0,2446543643.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,0.8,13.53,34.145,100.0,308.0,56.0,2333821202.0,2321429787.0,2374180242.0,2438233618.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,1.2,13.519,34.154,100.0,291.0,53.0,2333821202.0,2321429787.0,2374180242.0,2438233618.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,1.4,13.519,34.154,99.0,291.0,59.0,2301000000.0,2288213723.0,2338869174.0,2406130779.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,1.7,13.515,34.16,98.0,282.0,12.0,2301000000.0,2288213723.0,2338869174.0,2406130779.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,1.9,13.515,34.16,103.0,314.0,51.0,2301000000.0,2288213723.0,2338869174.0,2406130779.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,2.2,13.516,34.159,105.0,302.0,57.0,2280810048.0,2265874550.0,2314422646.0,2384652470.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,2.6,13.514,34.16,105.0,290.0,49.0,2280810048.0,2265874550.0,2314422646.0,2384652470.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,2.8,13.515,34.158,106.0,293.0,60.0,2264297947.0,2244632795.0,2293009718.0,2370678473.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,3.1,13.513,34.159,108.0,287.0,56.0,2264297947.0,2244632795.0,2293009718.0,2370678473.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,3.5,13.514,34.158,107.0,296.0,50.0,2264297947.0,2244632795.0,2293009718.0,2370678473.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,3.7,13.512,34.159,110.0,302.0,58.0,2255751716.0,2232048832.0,2280138806.0,2363760155.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,4.1,13.508,34.159,113.0,307.0,50.0,2255751716.0,2232048832.0,2280138806.0,2363760155.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,4.4,13.505,34.157,117.0,303.0,53.0,2242485622.0,2218616411.0,2262477897.0,2342661522.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,4.7,13.504,34.158,119.0,306.0,60.0,2242485622.0,2218616411.0,2262477897.0,2342661522.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,5.0,13.506,34.158,121.0,306.0,56.0,2242485622.0,2218616411.0,2262477897.0,2342661522.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,5.4,13.505,34.158,125.0,299.0,56.0,2231431158.0,2205783204.0,2246816749.0,2327332096.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,5.7,13.502,34.158,125.0,305.0,51.0,2231431158.0,2205783204.0,2246816749.0,2327332096.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,6.0,13.508,34.158,130.0,298.0,50.0,2231431158.0,2205783204.0,2246816749.0,2327332096.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,6.4,13.503,34.158,137.0,282.0,32.0,2221822820.0,2195446518.0,2232958299.0,2312093577.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,6.7,13.509,34.157,134.0,296.0,48.0,2221822820.0,2195446518.0,2232958299.0,2312093577.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,7.1,13.506,34.159,134.0,319.0,52.0,2212479040.0,2184975689.0,2218825755.0,2297124013.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,7.4,13.503,34.157,137.0,305.0,49.0,2212479040.0,2184975689.0,2218825755.0,2297124013.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,7.8,13.495,34.157,147.0,309.0,56.0,2206717430.0,2180914532.0,2211841380.0,2284955136.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,8.1,13.497,34.159,150.0,296.0,51.0,2206717430.0,2180914532.0,2211841380.0,2284955136.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,8.4,13.498,34.157,158.0,295.0,53.0,2206717430.0,2180914532.0,2211841380.0,2284955136.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,8.8,13.496,34.157,161.0,296.0,56.0,2201015661.0,2173541741.0,2201895908.0,2276561225.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,9.1,13.496,34.157,161.0,300.0,50.0,2201015661.0,2173541741.0,2201895908.0,2276561225.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,9.5,13.494,34.158,169.0,298.0,55.0,2197466907.0,2169933622.0,2196439186.0,2269969600.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,9.8,13.491,34.158,169.0,297.0,56.0,2197466907.0,2169933622.0,2196439186.0,2269969600.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,10.7,13.492,34.156,177.0,304.0,53.0,2189230637.0,2164889462.0,2187057554.0,2251962395.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,11.6,13.482,34.153,187.0,305.0,49.0,2184242980.0,2160781238.0,2180017280.0,2241888347.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,12.4,13.467,34.153,194.0,309.0,51.0,2181418761.0,2158045650.0,2175431360.0,2236584384.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,13.2,13.457,34.152,211.0,314.0,57.0,2180735460.0,2156664256.0,2173217654.0,2235819931.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,13.5,13.457,34.152,211.0,314.0,57.0,2180735460.0,2156664256.0,2173217654.0,2235819931.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,14.1,13.453,34.152,222.0,301.0,53.0,2175493805.0,2154899785.0,2168777636.0,2222646692.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,14.7,13.453,34.152,220.0,295.0,57.0,2170926738.0,2152978157.0,2164323593.0,2211610020.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,15.4,13.443,34.151,232.0,310.0,51.0,2169526756.0,2152338102.0,2162826358.0,2208188077.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,15.6,13.443,34.151,232.0,310.0,51.0,2169526756.0,2152338102.0,2162826358.0,2208188077.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,16.2,13.419,34.155,236.0,295.0,58.0,2168051236.0,2151729636.0,2161338624.0,2204516653.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,16.6,13.419,34.155,271.0,314.0,56.0,2166360256.0,2151225654.0,2159988461.0,2200151497.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,17.0,13.419,34.155,286.0,313.0,58.0,2165265993.0,2150730413.0,2158818669.0,2197521298.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,17.3,13.31,34.186,297.0,345.0,57.0,2164798921.0,2150441938.0,2158169874.0,2196503524.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,17.6,13.31,34.186,310.0,311.0,53.0,2166080566.0,2150974884.0,2159433673.0,2199458596.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,18.2,13.164,34.221,303.0,321.0,55.0,2163964278.0,2150104073.0,2157267273.0,2194278308.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,18.7,13.164,34.221,336.0,295.0,55.0,2162968722.0,2149772525.0,2156349641.0,2191717732.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,19.1,13.004,34.254,339.0,304.0,56.0,2162393133.0,2149614217.0,2155856868.0,2190114459.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,19.6,13.004,34.254,352.0,306.0,57.0,2162319570.0,2149574656.0,2155724681.0,2189865664.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,20.1,13.004,34.254,395.0,298.0,55.0,2160921371.0,2149105819.0,2154436562.0,2186354697.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,20.7,12.742,34.295,409.0,323.0,55.0,2159959561.0,2148895158.0,2153759981.0,2183727506.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,21.4,12.299,34.333,419.0,331.0,57.0,2158412644.0,2148613165.0,2152788617.0,2179422656.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,22.0,12.299,34.333,536.0,358.0,60.0,2156849883.0,2148366948.0,2151860827.0,2174958701.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,22.5,11.785,34.365,587.0,371.0,59.0,2156849883.0,2148366948.0,2151860827.0,2174958701.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,23.0,11.83,34.378,587.0,371.0,59.0,2155937856.0,2148176557.0,2151221321.0,2172300708.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,23.5,11.83,34.378,562.0,367.0,59.0,2154848502.0,2148001298.0,2150562761.0,2169128603.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,24.4,11.973,34.425,566.0,394.0,59.0,2153978889.0,2147863734.0,2150045650.0,2166599771.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,25.2,12.056,34.448,564.0,368.0,59.0,2153537298.0,2147790326.0,2149756708.0,2165292672.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,25.5,12.056,34.448,564.0,368.0,59.0,2153537298.0,2147790326.0,2149756708.0,2165292672.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,26.1,11.958,34.448,631.0,354.0,56.0,2152682294.0,2147687195.0,2149336740.0,2162832448.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,26.7,11.958,34.448,633.0,395.0,59.0,2152606226.0,2147669906.0,2149252507.0,2162504118.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,27.5,11.834,34.432,649.0,393.0,57.0,2152189229.0,2147584192.0,2148947044.0,2161298358.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,27.7,11.834,34.432,649.0,393.0,57.0,2152189229.0,2147584192.0,2148947044.0,2161298358.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,28.6,11.741,34.45,761.0,394.0,60.0,2151510985.0,2147539638.0,2148708278.0,2159289124.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,29.4,11.683,34.449,784.0,389.0,57.0,2150801078.0,2147491081.0,2148472987.0,2157185398.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,30.3,11.799,34.494,777.0,378.0,59.0,2150400000.0,2147462720.0,2148325705.0,2155993682.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,31.0,11.799,34.494,691.0,356.0,59.0,2150221156.0,2147449929.0,2148253229.0,2155416512.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,31.6,12.111,34.594,522.0,308.0,56.0,2149916854.0,2147431762.0,2148154276.0,2154562496.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,32.0,12.111,34.594,522.0,308.0,56.0,2149916854.0,2147431762.0,2148154276.0,2154562496.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,32.7,12.212,34.635,538.0,295.0,56.0,2149801627.0,2147412662.0,2148105792.0,2154247158.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,33.6,12.144,34.619,539.0,281.0,56.0,2149468132.0,2147401600.0,2148015268.0,2153344128.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,34.4,11.952,34.609,502.0,277.0,58.0,2149286637.0,2147397513.0,2147979181.0,2152835712.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,34.7,11.952,34.609,502.0,277.0,58.0,2149286637.0,2147397513.0,2147979181.0,2152835712.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,35.5,11.748,34.578,476.0,270.0,58.0,2149077138.0,2147390290.0,2147922843.0,2152267072.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,36.3,11.731,34.571,483.0,267.0,58.0,2148884754.0,2147381568.0,2147881920.0,2151743753.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,37.1,11.688,34.566,472.0,252.0,58.0,2148788041.0,2147380178.0,2147861952.0,2151480832.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,37.4,11.688,34.566,472.0,252.0,58.0,2148788041.0,2147380178.0,2147861952.0,2151480832.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,38.2,11.6,34.552,446.0,250.0,59.0,2148714825.0,2147376292.0,2147843410.0,2151274486.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,38.9,11.6,34.552,449.0,266.0,61.0,2148657581.0,2147372516.0,2147827401.0,2151114752.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,39.6,11.592,34.538,446.0,265.0,58.0,2148517092.0,2147367835.0,2147798528.0,2150724406.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,40.0,11.592,34.538,446.0,265.0,58.0,2148517092.0,2147367835.0,2147798528.0,2150724406.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,40.8,11.257,34.505,446.0,242.0,60.0,2148473636.0,2147366976.0,2147793307.0,2150601782.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,41.6,10.856,34.455,453.0,231.0,58.0,2148361554.0,2147364900.0,2147778130.0,2150284278.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,42.0,10.856,34.455,453.0,231.0,58.0,2148361554.0,2147364900.0,2147778130.0,2150284278.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,42.7,10.664,34.419,373.0,212.0,59.0,2148315072.0,2147364443.0,2147763968.0,2150157138.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,43.5,10.364,34.389,335.0,212.0,60.0,2148260864.0,2147366080.0,2147757979.0,2150007771.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,43.9,10.364,34.389,335.0,212.0,60.0,2148260864.0,2147366080.0,2147757979.0,2150007771.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,44.7,10.26,34.383,303.0,196.0,60.0,2148202194.0,2147362560.0,2147744758.0,2149851008.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,45.7,10.025,34.376,291.0,202.0,61.0,2148131913.0,2147367259.0,2147738276.0,2149644754.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,46.5,9.999,34.374,272.0,182.0,58.0,2148088420.0,2147360886.0,2147735506.0,2149522084.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,46.9,9.999,34.374,272.0,182.0,58.0,2148088420.0,2147360886.0,2147735506.0,2149522084.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,47.7,9.939,34.376,267.0,189.0,58.0,2148074989.0,2147359424.0,2147732818.0,2149496274.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,48.5,9.905,34.374,262.0,192.0,62.0,2148062601.0,2147361819.0,2147727149.0,2149468416.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,48.9,9.905,34.374,262.0,192.0,62.0,2148062601.0,2147361819.0,2147727149.0,2149468416.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,50.0,9.884,34.374,260.0,190.0,61.0,2148028425.0,2147361453.0,2147726473.0,2149366354.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,50.8,9.83,34.373,240.0,186.0,59.0,2147991021.0,2147357714.0,2147720877.0,2149250523.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,51.4,9.773,34.385,224.0,195.0,61.0,2147991021.0,2147357714.0,2147720877.0,2149250523.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,52.0,9.64,34.404,224.0,195.0,61.0,2147969362.0,2147358308.0,2147719478.0,2149200923.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,52.8,9.64,34.404,210.0,166.0,61.0,2147939172.0,2147360566.0,2147719314.0,2149102134.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,53.5,9.602,34.42,190.0,166.0,59.0,2147939172.0,2147360566.0,2147719314.0,2149102134.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,54.1,9.571,34.435,190.0,166.0,59.0,2147914029.0,2147361398.0,2147715419.0,2149030866.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,54.7,9.571,34.435,190.0,158.0,60.0,2147890386.0,2147356937.0,2147713179.0,2148948269.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,55.3,9.571,34.441,186.0,163.0,61.0,2147870637.0,2147364699.0,2147715382.0,2148898724.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,55.6,9.571,34.441,186.0,163.0,61.0,2147870637.0,2147364699.0,2147715382.0,2148898724.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,56.3,9.536,34.444,180.0,162.0,62.0,2147859958.0,2147359460.0,2147714386.0,2148867876.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,57.0,9.465,34.457,159.0,150.0,61.0,2147851702.0,2147359085.0,2147709513.0,2148840310.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,57.6,9.465,34.457,154.0,156.0,58.0,2147849078.0,2147361609.0,2147710592.0,2148831506.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,58.3,9.416,34.46,145.0,160.0,59.0,2147837522.0,2147360886.0,2147713024.0,2148798930.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,59.0,9.416,34.46,140.0,149.0,60.0,2147829156.0,2147357805.0,2147708571.0,2148768228.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,59.7,9.36,34.463,133.0,139.0,60.0,2147825508.0,2147359936.0,2147709202.0,2148760969.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,60.0,9.36,34.463,133.0,139.0,60.0,2147825508.0,2147359936.0,2147709202.0,2148760969.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,60.7,9.329,34.471,121.0,145.0,60.0,2147820278.0,2147358061.0,2147705005.0,2148749193.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,61.4,9.265,34.484,103.0,137.0,61.0,2147818267.0,2147358473.0,2147711780.0,2148721819.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,62.1,9.187,34.488,97.0,142.0,59.0,2147809728.0,2147358354.0,2147709229.0,2148692644.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,62.4,9.187,34.488,97.0,142.0,59.0,2147809728.0,2147358354.0,2147709229.0,2148692644.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,63.0,9.139,34.499,92.0,144.0,60.0,2147803373.0,2147360009.0,2147707794.0,2148684891.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,63.7,9.139,34.499,83.0,124.0,58.0,2147799771.0,2147358701.0,2147710034.0,2148672950.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,64.4,9.142,34.517,84.0,128.0,59.0,2147790125.0,2147359835.0,2147707465.0,2148651099.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,65.2,9.192,34.537,81.0,134.0,60.0,2147789485.0,2147360228.0,2147705435.0,2148645421.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,65.6,9.192,34.537,81.0,134.0,60.0,2147789485.0,2147360228.0,2147705435.0,2148645421.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,66.2,9.191,34.553,79.0,129.0,62.0,2147790189.0,2147360539.0,2147709641.0,2148656329.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,66.9,9.191,34.553,76.0,127.0,59.0,2147783533.0,2147360640.0,2147705270.0,2148643437.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,67.7,9.179,34.561,73.0,125.0,60.0,2147789504.0,2147355062.0,2147703853.0,2148631579.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,68.4,9.187,34.568,73.0,132.0,58.0,2147780662.0,2147356562.0,2147707785.0,2148620443.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,68.7,9.187,34.568,73.0,132.0,58.0,2147780662.0,2147356562.0,2147707785.0,2148620443.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,69.4,9.189,34.571,76.0,129.0,59.0,2147775378.0,2147357028.0,2147708626.0,2148609325.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,70.1,9.195,34.575,78.0,125.0,58.0,2147776502.0,2147358710.0,2147709065.0,2148602770.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,70.3,9.195,34.575,78.0,125.0,58.0,2147776502.0,2147358710.0,2147709065.0,2148602770.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,71.1,9.205,34.587,71.0,175.0,60.0,2147775680.0,2147361243.0,2147709174.0,2148602322.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,71.7,9.205,34.587,74.0,131.0,59.0,2147771693.0,2147359597.0,2147707894.0,2148598272.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,72.5,9.208,34.591,72.0,127.0,60.0,2147769289.0,2147359634.0,2147710134.0,2148596397.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,73.3,9.212,34.598,70.0,134.0,59.0,2147766866.0,2147358281.0,2147708214.0,2148588982.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,74.1,9.212,34.598,70.0,123.0,59.0,2147765586.0,2147358445.0,2147708498.0,2148578505.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,74.7,9.215,34.606,71.0,231.0,59.0,2147762852.0,2147358125.0,2147711286.0,2148567625.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,75.0,9.215,34.606,71.0,231.0,59.0,2147762852.0,2147358125.0,2147711286.0,2148567625.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,75.6,9.213,34.609,77.0,117.0,58.0,2147760694.0,2147358820.0,2147707803.0,2148563812.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,76.3,9.191,34.61,68.0,124.0,59.0,2147761828.0,2147359698.0,2147708516.0,2148560566.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,76.5,9.191,34.61,68.0,124.0,59.0,2147761828.0,2147359698.0,2147708516.0,2148560566.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,77.3,9.112,34.61,69.0,128.0,58.0,2147762432.0,2147360466.0,2147707547.0,2148568320.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,78.2,9.339,34.671,71.0,122.0,57.0,2147760740.0,2147357888.0,2147705243.0,2148558729.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,78.8,9.339,34.671,73.0,122.0,59.0,2147755428.0,2147356096.0,2147708909.0,2148544685.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,79.5,9.594,34.734,70.0,115.0,60.0,2147755163.0,2147361408.0,2147707245.0,2148542144.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,79.9,9.594,34.734,70.0,115.0,60.0,2147755163.0,2147361408.0,2147707245.0,2148542144.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,80.6,9.628,34.748,71.0,118.0,58.0,2147755044.0,2147361316.0,2147707776.0,2148540352.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,81.4,9.515,34.737,67.0,116.0,59.0,2147755492.0,2147358646.0,2147709522.0,2148531949.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,81.7,9.515,34.737,67.0,116.0,59.0,2147755492.0,2147358646.0,2147709522.0,2148531949.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,82.4,9.277,34.709,66.0,114.0,59.0,2147751515.0,2147357458.0,2147708982.0,2148521801.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,83.1,9.275,34.707,66.0,122.0,60.0,2147748416.0,2147359424.0,2147707529.0,2148510244.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,83.3,9.275,34.707,66.0,122.0,60.0,2147748416.0,2147359424.0,2147707529.0,2148510244.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,84.1,9.265,34.718,62.0,110.0,58.0,2147744155.0,2147362980.0,2147707565.0,2148505965.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,84.8,9.265,34.718,65.0,121.0,60.0,2147746066.0,2147360073.0,2147707794.0,2148500964.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,85.5,8.945,34.681,64.0,115.0,57.0,2147746733.0,2147362358.0,2147706276.0,2148501586.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,85.9,8.945,34.681,64.0,115.0,57.0,2147746733.0,2147362358.0,2147706276.0,2148501586.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,86.6,8.717,34.648,65.0,110.0,59.0,2147744576.0,2147359625.0,2147707922.0,2148499154.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,87.5,8.677,34.641,62.0,116.0,62.0,2147741988.0,2147360484.0,2147706541.0,2148496740.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,87.7,8.677,34.641,62.0,116.0,62.0,2147741988.0,2147360484.0,2147706541.0,2148496740.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,88.6,8.636,34.63,61.0,112.0,58.0,2147746797.0,2147358637.0,2147704091.0,2148498011.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,89.3,8.436,34.612,66.0,109.0,59.0,2147744201.0,2147363245.0,2147709696.0,2148487442.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,90.2,8.362,34.606,64.0,110.0,59.0,2147741888.0,2147361828.0,2147710326.0,2148483190.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,90.4,8.362,34.606,64.0,110.0,59.0,2147741888.0,2147361828.0,2147710326.0,2148483190.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,91.3,8.318,34.6,60.0,137.0,58.0,2147744292.0,2147361728.0,2147707638.0,2148482870.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,92.1,8.272,34.593,59.0,116.0,60.0,2147740233.0,2147358866.0,2147710409.0,2148482048.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,92.5,8.272,34.593,59.0,116.0,60.0,2147740233.0,2147358866.0,2147710409.0,2148482048.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,93.2,8.08,34.574,58.0,109.0,59.0,2147739446.0,2147358464.0,2147708406.0,2148475584.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,93.9,8.08,34.574,59.0,113.0,60.0,2147740937.0,2147360649.0,2147710180.0,2148468873.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,94.5,7.892,34.56,60.0,107.0,58.0,2147740937.0,2147360649.0,2147710180.0,2148468873.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,95.0,7.821,34.559,60.0,107.0,58.0,2147740964.0,2147363894.0,2147712466.0,2148465892.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,95.8,7.821,34.559,56.0,104.0,59.0,2147737252.0,2147361216.0,2147709705.0,2148464923.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,96.5,7.735,34.557,57.0,110.0,59.0,2147737252.0,2147361216.0,2147709705.0,2148464923.0
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,97.0,7.735,34.557,57.0,110.0,59.0,2147738139.0,2147358564.0,2147710262.0,2148465947.0
