datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,0.5,10.221,34.618,nan,nan,nan,nan,nan,nan,nan
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,0.7,10.221,34.618,168.5,287.5,53.5,2230314152.0,2236679305.0,2252173567.0,2273278409.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,1.2,10.221,34.621,169.0,273.0,48.0,2216499264.0,2223196790.0,2239095204.0,2263107666.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,1.7,10.219,34.624,176.0,296.0,50.0,2216499264.0,2223196790.0,2239095204.0,2263107666.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,2.0,10.22,34.621,176.0,281.0,52.0,2209904658.0,2215988598.0,2233662500.0,2261947392.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,2.3,10.219,34.624,195.0,287.0,55.0,2209904658.0,2215988598.0,2233662500.0,2261947392.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,2.9,10.218,34.625,197.0,312.0,50.0,2202718857.0,2206975040.0,2225078217.0,2256210733.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,3.2,10.218,34.625,196.0,272.0,48.0,2202718857.0,2206975040.0,2225078217.0,2256210733.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,3.5,10.218,34.625,199.0,274.0,50.0,2195109970.0,2197892306.0,2214697856.0,2245166336.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,4.0,10.218,34.626,198.0,309.0,50.0,2195109970.0,2197892306.0,2214697856.0,2245166336.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,4.3,10.219,34.625,228.0,291.0,54.0,2188755702.0,2189644827.0,2205543350.0,2236024841.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,4.7,10.218,34.626,229.0,310.0,70.0,2188755702.0,2189644827.0,2205543350.0,2236024841.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,5.1,10.218,34.625,225.0,315.0,52.0,2188755702.0,2189644827.0,2205543350.0,2236024841.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,5.3,10.218,34.626,238.0,278.0,55.0,2184723748.0,2183542701.0,2199437522.0,2231799433.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,5.7,10.218,34.625,249.0,305.0,56.0,2184723748.0,2183542701.0,2199437522.0,2231799433.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,6.2,10.217,34.625,265.0,293.0,56.0,2178645732.0,2176437312.0,2190341705.0,2220366491.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,6.7,10.218,34.625,259.0,273.0,51.0,2178645732.0,2176437312.0,2190341705.0,2220366491.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,7.2,10.219,34.625,262.0,298.0,56.0,2178645732.0,2176437312.0,2190341705.0,2220366491.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,7.7,10.217,34.626,273.0,278.0,54.0,2175259547.0,2171617773.0,2184833234.0,2215111881.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,8.2,10.211,34.627,298.0,280.0,52.0,2175259547.0,2171617773.0,2184833234.0,2215111881.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,8.7,10.211,34.627,328.0,272.0,52.0,2171415588.0,2166313380.0,2178400384.0,2208325641.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,9.2,10.211,34.626,328.0,293.0,54.0,2171415588.0,2166313380.0,2178400384.0,2208325641.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,9.7,10.211,34.626,369.0,302.0,52.0,2171415588.0,2166313380.0,2178400384.0,2208325641.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,10.2,10.211,34.626,369.0,302.0,52.0,2168589312.0,2163011785.0,2173957110.0,2202505334.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,11.5,10.213,34.626,380.0,291.0,54.0,2164959616.0,2158975259.0,2168247789.0,2194688493.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,12.5,10.213,34.626,388.0,312.0,60.0,2163163136.0,2157016338.0,2165458733.0,2190762560.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,13.0,10.213,34.626,388.0,312.0,60.0,2163163136.0,2157016338.0,2165458733.0,2190762560.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,14.0,10.212,34.626,393.0,293.0,58.0,2160987593.0,2154890450.0,2162236909.0,2185706459.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,14.5,10.211,34.626,393.0,293.0,58.0,2160987593.0,2154890450.0,2162236909.0,2185706459.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,15.5,10.215,34.624,391.0,293.0,55.0,2159251026.0,2153320896.0,2159753206.0,2181560164.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,16.8,10.215,34.626,396.0,295.0,56.0,2157711716.0,2152203757.0,2157780644.0,2177539437.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,17.7,10.215,34.626,390.0,292.0,57.0,2156500278.0,2151158418.0,2156060461.0,2174622253.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,18.5,10.215,34.626,397.0,290.0,55.0,2156500278.0,2151158418.0,2156060461.0,2174622253.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,19.3,10.217,34.625,397.0,290.0,55.0,2155276772.0,2150308150.0,2154516114.0,2171418761.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,20.3,10.217,34.625,404.0,284.0,56.0,2154472000.0,2149902665.0,2153666084.0,2169127387.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,20.6,10.217,34.625,404.0,284.0,56.0,2154472000.0,2149902665.0,2153666084.0,2169127387.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,21.7,10.217,34.625,403.0,313.0,57.0,2153529645.0,2149269385.0,2152486482.0,2166672173.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,22.7,10.218,34.625,401.0,307.0,56.0,2152782802.0,2148865325.0,2151651200.0,2164582866.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,23.7,10.218,34.625,408.0,308.0,56.0,2152212717.0,2148605970.0,2151077037.0,2162942793.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,24.2,10.218,34.625,408.0,308.0,56.0,2152212717.0,2148605970.0,2151077037.0,2162942793.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,25.1,10.213,34.626,408.0,294.0,58.0,2151639122.0,2148338176.0,2150486582.0,2161303872.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,25.7,10.214,34.625,408.0,294.0,58.0,2151639122.0,2148338176.0,2150486582.0,2161303872.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,26.7,10.213,34.625,408.0,296.0,55.0,2151066715.0,2148122596.0,2149934098.0,2159638665.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,27.9,10.212,34.626,411.0,346.0,54.0,2150692059.0,2147982345.0,2149625316.0,2158440640.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,28.9,10.211,34.626,415.0,297.0,56.0,2150331145.0,2147863862.0,2149303369.0,2157355913.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,29.5,10.213,34.625,415.0,297.0,56.0,2150331145.0,2147863862.0,2149303369.0,2157355913.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,30.4,10.209,34.626,412.0,292.0,56.0,2150022756.0,2147747145.0,2149029979.0,2156418203.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,31.3,10.204,34.627,405.0,284.0,59.0,2149766902.0,2147673700.0,2148828452.0,2155598061.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,31.7,10.204,34.627,405.0,284.0,59.0,2149766902.0,2147673700.0,2148828452.0,2155598061.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,32.7,10.205,34.627,402.0,283.0,56.0,2149523236.0,2147617956.0,2148645065.0,2154834898.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,33.6,10.205,34.627,411.0,282.0,56.0,2149343186.0,2147578258.0,2148517129.0,2154259565.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,34.7,10.207,34.626,411.0,287.0,56.0,2149166811.0,2147537984.0,2148405056.0,2153679414.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,35.0,10.207,34.626,411.0,287.0,56.0,2149166811.0,2147537984.0,2148405056.0,2153679414.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,35.9,10.206,34.625,424.0,544.0,57.0,2148977618.0,2147496557.0,2148263113.0,2153061412.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,36.5,10.205,34.626,408.0,284.0,56.0,2148977618.0,2147496557.0,2148263113.0,2153061412.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,37.2,10.202,34.625,408.0,284.0,56.0,2148862162.0,2147477458.0,2148204845.0,2152648475.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,38.1,10.199,34.625,398.0,329.0,57.0,2148737270.0,2147456100.0,2148122843.0,2152241115.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,38.4,10.199,34.625,398.0,329.0,57.0,2148737270.0,2147456100.0,2148122843.0,2152241115.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,39.4,10.177,34.625,363.0,266.0,56.0,2148643510.0,2147441005.0,2148073654.0,2151920100.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,40.2,10.168,34.624,357.0,282.0,58.0,2148550180.0,2147428032.0,2148020982.0,2151602505.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,40.6,10.168,34.624,357.0,282.0,58.0,2148550180.0,2147428032.0,2148020982.0,2151602505.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,41.3,10.16,34.624,349.0,280.0,56.0,2148482176.0,2147395904.0,2147977078.0,2151356178.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,42.0,10.142,34.62,338.0,279.0,57.0,2148420278.0,2147409910.0,2147952932.0,2151152795.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,42.5,10.142,34.62,338.0,277.0,57.0,2148420278.0,2147409910.0,2147952932.0,2151152795.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,43.0,10.142,34.62,338.0,277.0,57.0,2148367204.0,2147405897.0,2147926710.0,2150958628.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,43.5,10.08,34.614,307.0,268.0,58.0,2148339574.0,2147401206.0,2147913170.0,2150850121.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,43.8,10.08,34.614,278.0,254.0,59.0,2148321051.0,2147397814.0,2147905508.0,2150799881.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,44.2,9.635,34.608,265.0,222.0,58.0,2148297078.0,2147405906.0,2147893915.0,2150721929.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,44.7,9.635,34.608,255.0,200.0,58.0,2148278134.0,2147396562.0,2147884708.0,2150661860.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,45.2,8.873,34.598,258.0,346.0,60.0,2148266450.0,2147395629.0,2147878875.0,2150612626.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,45.7,8.873,34.598,243.0,193.0,59.0,2148229878.0,2147390665.0,2147863817.0,2150493412.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,46.3,7.662,34.679,241.0,177.0,61.0,2148210285.0,2147391442.0,2147862445.0,2150421357.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,47.0,7.084,34.66,221.0,188.0,61.0,2148180251.0,2147389458.0,2147840420.0,2150317595.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,47.3,7.084,34.66,221.0,188.0,61.0,2148180251.0,2147389458.0,2147840420.0,2150317595.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,47.9,6.55,34.659,223.0,178.0,61.0,2148153472.0,2147383030.0,2147828251.0,2150208731.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,48.6,6.55,34.659,209.0,167.0,62.0,2148126729.0,2147384237.0,2147816640.0,2150115547.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,49.5,5.503,34.713,175.0,207.0,61.0,2148094564.0,2147381266.0,2147798820.0,2150002441.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,49.7,5.503,34.713,175.0,207.0,61.0,2148094564.0,2147381266.0,2147798820.0,2150002441.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,50.6,5.199,34.723,170.0,175.0,62.0,2148074770.0,2147381613.0,2147797156.0,2149933805.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,51.5,5.155,34.722,166.0,242.0,61.0,2148047387.0,2147376923.0,2147784466.0,2149841042.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,52.4,5.1,34.722,162.0,134.0,60.0,2148025270.0,2147376704.0,2147779501.0,2149763885.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,52.6,5.1,34.722,162.0,134.0,60.0,2148025270.0,2147376704.0,2147779501.0,2149763885.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,53.6,4.981,34.731,151.0,127.0,61.0,2148010998.0,2147374491.0,2147769837.0,2149700964.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,54.6,4.891,34.73,138.0,140.0,62.0,2147992210.0,2147374500.0,2147763830.0,2149637147.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,55.4,4.869,34.727,139.0,131.0,62.0,2147978486.0,2147375652.0,2147758144.0,2149577161.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,56.4,4.775,34.727,131.0,139.0,60.0,2147960749.0,2147372141.0,2147754230.0,2149521700.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,56.6,4.775,34.727,131.0,139.0,60.0,2147960749.0,2147372141.0,2147754230.0,2149521700.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,57.6,4.606,34.733,116.0,120.0,59.0,2147947364.0,2147372864.0,2147748123.0,2149476041.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,58.4,4.533,34.735,110.0,121.0,60.0,2147934098.0,2147371510.0,2147742326.0,2149418230.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,59.4,4.503,34.735,106.0,128.0,59.0,2147918518.0,2147370834.0,2147740397.0,2149374134.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,59.7,4.503,34.735,106.0,128.0,59.0,2147918518.0,2147370834.0,2147740397.0,2149374134.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,60.7,4.436,34.737,94.0,114.0,60.0,2147912054.0,2147368630.0,2147740736.0,2149327405.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,61.8,4.391,34.736,89.0,112.0,61.0,2147896484.0,2147370880.0,2147734838.0,2149281846.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,62.7,4.309,34.742,79.0,108.0,60.0,2147886208.0,2147368969.0,2147734052.0,2149241590.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,63.5,4.244,34.745,80.0,109.0,60.0,2147880905.0,2147371611.0,2147733696.0,2149203273.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,63.9,4.244,34.745,80.0,109.0,60.0,2147880905.0,2147371611.0,2147733696.0,2149203273.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,64.8,4.22,34.746,76.0,113.0,59.0,2147871049.0,2147369124.0,2147730313.0,2149169380.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,65.7,4.201,34.747,77.0,104.0,59.0,2147861814.0,2147368530.0,2147725860.0,2149135012.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,66.1,4.201,34.747,77.0,104.0,59.0,2147861814.0,2147368530.0,2147725860.0,2149135012.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,67.1,4.191,34.747,73.0,102.0,58.0,2147854729.0,2147368054.0,2147728246.0,2149102418.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,67.6,4.152,34.751,73.0,102.0,58.0,2147854729.0,2147368054.0,2147728246.0,2149102418.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,68.4,4.098,34.754,71.0,119.0,58.0,2147845293.0,2147367012.0,2147724141.0,2149065536.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,69.3,4.086,34.752,82.0,102.0,59.0,2147839241.0,2147366765.0,2147722212.0,2149033645.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,70.5,4.062,34.753,68.0,99.0,59.0,2147833673.0,2147367890.0,2147723949.0,2149003282.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,70.7,4.062,34.753,68.0,99.0,59.0,2147833673.0,2147367890.0,2147723949.0,2149003282.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,71.9,4.029,34.752,67.0,108.0,60.0,2147822820.0,2147372827.0,2147721956.0,2148967826.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,72.9,3.973,34.753,64.0,107.0,58.0,2147818770.0,2147370688.0,2147715849.0,2148935405.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,73.3,3.973,34.753,64.0,107.0,58.0,2147818770.0,2147370688.0,2147715849.0,2148935405.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,74.3,3.919,34.756,63.0,106.0,58.0,2147811666.0,2147366701.0,2147719753.0,2148907574.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,75.2,3.911,34.757,62.0,138.0,59.0,2147808576.0,2147371236.0,2147716854.0,2148877659.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,75.7,3.911,34.757,62.0,138.0,59.0,2147808576.0,2147371236.0,2147716854.0,2148877659.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,76.6,3.889,34.758,60.0,98.0,58.0,2147800905.0,2147368393.0,2147717120.0,2148860955.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,77.4,3.875,34.758,58.0,99.0,61.0,2147800109.0,2147366793.0,2147719232.0,2148840621.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,78.2,3.836,34.76,60.0,104.0,59.0,2147798418.0,2147367908.0,2147714029.0,2148821805.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,78.6,3.836,34.76,56.0,96.0,60.0,2147798418.0,2147367908.0,2147714029.0,2148821805.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,79.1,3.836,34.76,56.0,96.0,60.0,2147795172.0,2147367652.0,2147713536.0,2148808640.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,79.8,3.816,34.762,58.0,97.0,57.0,2147789933.0,2147365714.0,2147714560.0,2148796598.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,80.6,3.796,34.762,54.0,99.0,57.0,2147787501.0,2147367177.0,2147712713.0,2148784822.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,81.4,3.782,34.764,56.0,100.0,57.0,2147784896.0,2147367661.0,2147709339.0,2148769563.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,82.2,3.77,34.765,57.0,97.0,59.0,2147787190.0,2147368832.0,2147712365.0,2148758107.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,82.8,3.77,34.765,55.0,101.0,60.0,2147782610.0,2147368822.0,2147711881.0,2148747648.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,83.5,3.756,34.767,55.0,95.0,59.0,2147778477.0,2147369462.0,2147713819.0,2148732416.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,83.8,3.756,34.767,55.0,95.0,59.0,2147778477.0,2147369462.0,2147713819.0,2148732416.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,84.5,3.747,34.768,54.0,99.0,56.0,2147776932.0,2147366610.0,2147713142.0,2148717952.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,85.2,3.743,34.769,52.0,98.0,58.0,2147777481.0,2147371291.0,2147712585.0,2148707812.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,85.6,3.743,34.769,52.0,98.0,58.0,2147777481.0,2147371291.0,2147712585.0,2148707812.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,86.2,3.734,34.771,55.0,97.0,58.0,2147771282.0,2147368914.0,2147712146.0,2148696896.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,86.9,3.734,34.771,53.0,99.0,58.0,2147769362.0,2147369316.0,2147713572.0,2148682934.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,87.6,3.729,34.772,52.0,95.0,60.0,2147769252.0,2147368694.0,2147710784.0,2148675675.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,87.9,3.729,34.772,52.0,95.0,60.0,2147769252.0,2147368694.0,2147710784.0,2148675675.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,88.6,3.727,34.772,51.0,96.0,58.0,2147767616.0,2147369261.0,2147712155.0,2148668196.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,89.4,3.726,34.771,52.0,253.0,60.0,2147765549.0,2147367250.0,2147709632.0,2148657307.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,89.7,3.726,34.771,52.0,253.0,60.0,2147765549.0,2147367250.0,2147709632.0,2148657307.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,90.4,3.726,34.772,52.0,106.0,58.0,2147762102.0,2147367625.0,2147708315.0,2148651574.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,91.3,3.724,34.772,53.0,98.0,57.0,2147764032.0,2147369673.0,2147712740.0,2148646098.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,92.0,3.72,34.773,51.0,104.0,59.0,2147759725.0,2147369490.0,2147712585.0,2148636589.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,92.4,3.72,34.773,51.0,104.0,59.0,2147759725.0,2147369490.0,2147712585.0,2148636589.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,93.0,3.714,34.772,51.0,93.0,59.0,2147757860.0,2147369499.0,2147709394.0,2148636580.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,93.6,3.714,34.772,50.0,97.0,59.0,2147762925.0,2147368950.0,2147707556.0,2148637577.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,94.4,3.708,34.775,51.0,97.0,58.0,2147756900.0,2147369526.0,2147709394.0,2148627712.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,94.7,3.708,34.775,51.0,97.0,58.0,2147756900.0,2147369526.0,2147709394.0,2148627712.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,95.5,3.703,34.777,50.0,107.0,59.0,2147759917.0,2147368813.0,2147707392.0,2148628050.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,96.4,3.713,34.78,50.0,101.0,59.0,2147756370.0,2147365568.0,2147712694.0,2148624274.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,97.1,3.714,34.78,58.0,108.0,60.0,2147754102.0,2147365942.0,2147705280.0,2148616713.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,97.6,3.714,34.78,58.0,108.0,60.0,2147754102.0,2147365942.0,2147705280.0,2148616713.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,98.2,3.707,34.781,50.0,97.0,58.0,2147757202.0,2147368740.0,2147712585.0,2148611830.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,98.9,3.707,34.781,51.0,97.0,57.0,2147753974.0,2147367451.0,2147710198.0,2148612909.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,99.5,3.704,34.781,50.0,97.0,58.0,2147753974.0,2147367451.0,2147710198.0,2148612909.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,100.0,3.702,34.781,50.0,97.0,58.0,2147753389.0,2147369051.0,2147708004.0,2148602221.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,100.8,3.702,34.781,52.0,97.0,58.0,2147755584.0,2147367753.0,2147710198.0,2148598573.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,101.4,3.699,34.781,50.0,216.0,58.0,2147754806.0,2147366628.0,2147708955.0,2148594468.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,101.8,3.699,34.781,50.0,216.0,58.0,2147754806.0,2147366628.0,2147708955.0,2148594468.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,102.6,3.698,34.781,51.0,96.0,59.0,2147750546.0,2147366555.0,2147706084.0,2148592365.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,103.5,3.697,34.781,49.0,103.0,58.0,2147754496.0,2147367506.0,2147706752.0,2148583990.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,103.7,3.697,34.781,49.0,103.0,58.0,2147754496.0,2147367506.0,2147706752.0,2148583990.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,104.6,3.696,34.781,51.0,98.0,57.0,2147753965.0,2147368137.0,2147711149.0,2148579446.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,105.3,3.696,34.783,51.0,102.0,59.0,2147751277.0,2147368246.0,2147708800.0,2148572699.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,106.3,3.711,34.786,50.0,101.0,58.0,2147748425.0,2147370532.0,2147703945.0,2148565577.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,107.2,3.722,34.787,49.0,98.0,57.0,2147750665.0,2147370029.0,2147705874.0,2148559012.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,107.5,3.722,34.787,49.0,98.0,57.0,2147750665.0,2147370029.0,2147705874.0,2148559012.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,108.3,3.723,34.789,50.0,97.0,59.0,2147749394.0,2147368018.0,2147705910.0,2148551753.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,109.1,3.723,34.789,51.0,101.0,59.0,2147749366.0,2147366619.0,2147706139.0,2148548434.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,109.7,3.723,34.791,52.0,99.0,59.0,2147746998.0,2147366939.0,2147703387.0,2148543899.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,110.1,3.723,34.791,52.0,99.0,59.0,2147746998.0,2147366939.0,2147703387.0,2148543899.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,110.9,3.718,34.791,50.0,108.0,58.0,2147742912.0,2147370212.0,2147711268.0,2148534317.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,111.4,3.717,34.791,50.0,108.0,58.0,2147742912.0,2147370212.0,2147711268.0,2148534317.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,112.0,3.718,34.792,50.0,99.0,57.0,2147746724.0,2147368438.0,2147707565.0,2148531245.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,112.8,3.718,34.792,49.0,149.0,56.0,2147744777.0,2147368850.0,2147705700.0,2148525961.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,113.6,3.718,34.792,51.0,102.0,59.0,2147743122.0,2147368768.0,2147710747.0,2148519433.0
2014-09-07 15:30:07,55.89183033333333,-48.32639466666667,113.9,3.718,34.792,51.0,102.0,59.0,2147743122.0,2147368768.0,2147710747.0,2148519433.0
